createdAt,value
2022-11-05T00:00:31.563Z,70.40
2022-11-05T00:03:16.924Z,70.40
2022-11-05T00:06:05.293Z,70.40
2022-11-05T00:08:50.754Z,70.30
2022-11-05T00:11:18.450Z,70.40
2022-11-05T00:21:58.126Z,70.50
2022-11-05T00:24:44.209Z,70.50
2022-11-05T00:27:11.417Z,70.70
2022-11-05T00:34:32.806Z,70.70
2022-11-05T00:39:26.782Z,70.70
2022-11-05T00:52:57.798Z,70.70
2022-11-05T00:55:28.684Z,70.70
2022-11-05T00:57:56.788Z,70.60
2022-11-05T01:00:25.244Z,70.70
2022-11-05T01:05:19.865Z,70.80
2022-11-05T01:10:14.095Z,70.80
2022-11-05T01:15:08.799Z,70.90
2022-11-05T01:17:35.723Z,71.00
2022-11-05T01:20:02.639Z,70.80
2022-11-05T01:27:24.011Z,70.80
2022-11-05T01:34:45.232Z,71.00
2022-11-05T01:42:18.917Z,70.80
2022-11-05T01:45:15.236Z,70.80
2022-11-05T01:48:00.644Z,70.80
2022-11-05T01:50:42.212Z,70.80
2022-11-05T01:53:33.512Z,70.80
2022-11-05T01:58:33.867Z,70.60
2022-11-05T02:01:01.027Z,70.70
2022-11-05T02:03:28.897Z,70.90
2022-11-05T02:05:57.368Z,71.10
2022-11-05T02:08:51.762Z,71.20
2022-11-05T02:11:19.547Z,71.20
2022-11-05T02:13:48.509Z,71.20
2022-11-05T02:16:37.630Z,71.10
2022-11-05T02:19:26.387Z,71.00
2022-11-05T02:22:15.006Z,70.70
2022-11-05T02:25:04.338Z,70.70
2022-11-05T02:28:01.029Z,70.60
2022-11-05T02:30:47.759Z,70.60
2022-11-05T02:33:31.188Z,70.60
2022-11-05T02:36:26.410Z,70.60
2022-11-05T02:39:14.101Z,70.60
2022-11-05T02:42:11.667Z,70.60
2022-11-05T02:45:19.401Z,70.80
2022-11-05T02:48:16.803Z,70.90
2022-11-05T02:50:53.963Z,70.90
2022-11-05T02:53:28.393Z,71.00
2022-11-05T02:56:13.336Z,71.10
2022-11-05T03:01:09.314Z,71.00
2022-11-05T03:03:41.270Z,70.90
2022-11-05T03:10:18.325Z,71.10
2022-11-05T03:13:12.713Z,71.00
2022-11-05T03:15:57.530Z,71.00
2022-11-05T03:18:33.006Z,71.10
2022-11-05T03:21:04.434Z,71.10
2022-11-05T03:23:56.339Z,71.20
2022-11-05T03:26:30.950Z,71.10
2022-11-05T03:29:06.679Z,71.20
2022-11-05T03:31:36.647Z,71.20
2022-11-05T03:34:05.529Z,71.30
2022-11-05T03:36:48.381Z,71.30
2022-11-05T03:39:24.455Z,71.30
2022-11-05T03:41:52.151Z,72.10
2022-11-05T03:44:27.329Z,71.20
2022-11-05T03:47:00.524Z,71.20
2022-11-05T03:49:34.596Z,71.30
2022-11-05T03:52:20.752Z,71.30
2022-11-05T03:54:47.643Z,71.30
2022-11-05T03:57:36.513Z,71.20
2022-11-05T04:00:07.482Z,70.90
2022-11-05T04:07:52.309Z,70.90
2022-11-05T04:10:37.623Z,70.90
2022-11-05T04:21:27.348Z,70.80
2022-11-05T04:24:10.214Z,70.80
2022-11-05T04:26:44.073Z,70.90
2022-11-05T04:29:30.043Z,70.90
2022-11-05T04:36:53.208Z,71.00
2022-11-05T04:39:20.894Z,70.90
2022-11-05T04:41:50.455Z,70.90
2022-11-05T04:54:06.164Z,71.10
2022-11-05T05:03:55.486Z,71.20
2022-11-05T05:06:22.982Z,71.10
2022-11-05T05:08:51.952Z,71.00
2022-11-05T05:11:21.249Z,70.90
2022-11-05T05:13:48.936Z,71.00
2022-11-05T05:16:23.415Z,71.00
2022-11-05T05:18:51.015Z,70.90
2022-11-05T05:21:38.339Z,70.90
2022-11-05T05:24:25.500Z,70.80
2022-11-05T05:26:52.269Z,70.80
2022-11-05T05:29:19.203Z,70.80
2022-11-05T05:31:45.991Z,70.70
2022-11-05T05:34:14.197Z,70.80
2022-11-05T05:41:37.850Z,70.80
2022-11-05T05:44:05.975Z,70.80
2022-11-05T05:46:33.010Z,70.90
2022-11-05T05:51:27.065Z,70.90
2022-11-05T05:58:49.216Z,70.80
2022-11-05T06:01:19.289Z,70.70
2022-11-05T06:03:47.583Z,70.60
2022-11-05T06:06:15.982Z,70.60
2022-11-05T06:08:43.062Z,70.50
2022-11-05T06:13:37.694Z,70.40
2022-11-05T06:16:09.163Z,70.50
2022-11-05T06:18:36.566Z,70.50
2022-11-05T06:21:09.266Z,70.40
2022-11-05T06:23:37.780Z,70.50
2022-11-05T06:26:07.079Z,70.40
2022-11-05T06:28:34.496Z,70.40
2022-11-05T06:35:59.946Z,70.40
2022-11-05T06:38:26.924Z,70.30
2022-11-05T06:50:46.233Z,70.20
2022-11-05T06:53:14.042Z,70.20
2022-11-05T07:00:37.049Z,70.40
2022-11-05T07:03:08.352Z,70.50
2022-11-05T07:05:39.029Z,70.40
2022-11-05T07:10:33.445Z,70.30
2022-11-05T07:15:35.004Z,70.20
2022-11-05T07:18:02.109Z,70.10
2022-11-05T07:20:33.971Z,70.20
2022-11-05T07:23:03.135Z,70.20
2022-11-05T07:25:31.347Z,70.20
2022-11-05T07:30:25.582Z,70.50
2022-11-05T07:35:20.117Z,70.50
2022-11-05T07:37:49.459Z,70.50
2022-11-05T07:40:20.989Z,70.40
2022-11-05T07:42:58.970Z,70.50
2022-11-05T07:45:27.635Z,70.50
2022-11-05T07:47:57.583Z,70.50
2022-11-05T07:50:26.123Z,70.60
2022-11-05T07:52:53.047Z,70.60
2022-11-05T07:55:20.761Z,70.50
2022-11-05T07:57:50.302Z,70.40
2022-11-05T08:00:22.474Z,70.40
2022-11-05T08:03:07.926Z,70.50
2022-11-05T08:05:37.563Z,70.50
2022-11-05T08:08:05.734Z,70.60
2022-11-05T08:10:34.093Z,70.60
2022-11-05T08:18:15.800Z,70.80
2022-11-05T08:20:44.131Z,70.90
2022-11-05T08:23:11.467Z,70.90
2022-11-05T08:25:45.722Z,70.80
2022-11-05T08:33:11.394Z,70.50
2022-11-05T08:35:39.115Z,70.50
2022-11-05T08:38:08.064Z,70.40
2022-11-05T08:40:37.256Z,70.40
2022-11-05T08:43:06.692Z,70.30
2022-11-05T08:45:35.472Z,70.30
2022-11-05T08:48:15.135Z,70.30
2022-11-05T08:53:10.603Z,69.90
2022-11-05T08:55:38.621Z,69.90
2022-11-05T08:58:10.637Z,69.90
2022-11-05T09:00:38.211Z,69.90
2022-11-05T09:03:07.587Z,69.90
2022-11-05T09:05:39.271Z,69.90
2022-11-05T09:08:07.887Z,69.90
2022-11-05T09:10:35.187Z,69.90
2022-11-05T09:20:24.629Z,69.80
2022-11-05T09:22:51.644Z,69.90
2022-11-05T09:27:45.917Z,70.00
2022-11-05T09:30:13.935Z,70.00
2022-11-05T09:35:09.362Z,70.50
2022-11-05T09:37:37.385Z,70.60
2022-11-05T09:42:37.999Z,70.50
2022-11-05T09:45:12.558Z,70.70
2022-11-05T09:47:56.635Z,70.80
2022-11-05T09:50:32.298Z,70.90
2022-11-05T09:55:35.820Z,70.30
2022-11-05T09:58:12.037Z,70.10
2022-11-05T10:00:39.613Z,70.80
2022-11-05T10:03:11.841Z,69.70
2022-11-05T10:05:40.645Z,69.40
2022-11-05T10:08:29.764Z,69.50
2022-11-05T10:11:03.836Z,69.60
2022-11-05T10:13:35.383Z,69.60
2022-11-05T10:18:39.494Z,72.40
2022-11-05T10:21:07.968Z,70.00
2022-11-05T10:26:09.711Z,69.30
2022-11-05T10:28:37.218Z,69.00
2022-11-05T10:31:09.641Z,69.00
2022-11-05T10:33:51.922Z,69.10
2022-11-05T10:36:24.263Z,69.30
2022-11-05T10:41:28.107Z,69.30
2022-11-05T10:44:01.194Z,69.20
2022-11-05T10:46:51.578Z,69.00
2022-11-05T10:49:40.115Z,68.50
2022-11-05T10:52:17.759Z,68.60
2022-11-05T10:54:45.905Z,68.60
2022-11-05T10:57:33.092Z,68.60
2022-11-05T11:00:15.147Z,68.50
2022-11-05T11:03:03.935Z,68.00
2022-11-05T11:05:32.752Z,67.70
2022-11-05T11:08:05.612Z,67.60
2022-11-05T11:10:39.776Z,67.50
2022-11-05T11:13:17.878Z,67.30
2022-11-05T11:18:40.093Z,67.30
2022-11-05T11:21:26.172Z,67.00
2022-11-05T11:24:04.828Z,67.10
2022-11-05T11:26:35.508Z,67.00
2022-11-05T11:29:22.875Z,67.00
2022-11-05T11:34:27.566Z,67.30
2022-11-05T11:37:04.427Z,67.40
2022-11-05T11:39:32.046Z,67.70
2022-11-05T11:42:02.916Z,67.70
2022-11-05T11:44:36.695Z,67.50
2022-11-05T11:47:09.963Z,67.10
2022-11-05T11:49:59.441Z,66.80
2022-11-05T11:52:33.469Z,66.60
2022-11-05T11:55:12.444Z,66.50
2022-11-05T11:58:07.015Z,66.10
2022-11-05T12:00:42.732Z,66.00
2022-11-05T12:03:40.891Z,65.80
2022-11-05T12:06:29.507Z,65.70
2022-11-05T12:09:06.922Z,65.50
2022-11-05T12:11:43.746Z,65.20
2022-11-05T12:14:23.873Z,65.10
2022-11-05T12:17:11.600Z,65.00
2022-11-05T12:20:09.825Z,64.90
2022-11-05T12:22:51.699Z,65.00
2022-11-05T12:25:44.062Z,65.00
2022-11-05T12:28:21.230Z,65.10
2022-11-05T12:31:18.315Z,65.30
2022-11-05T12:33:57.024Z,65.90
2022-11-05T12:36:37.902Z,66.50
2022-11-05T12:39:34.432Z,66.60
2022-11-05T12:42:30.339Z,66.20
2022-11-05T12:47:36.573Z,65.50
2022-11-05T12:50:17.901Z,64.90
2022-11-05T12:53:03.540Z,64.60
2022-11-05T12:55:39.485Z,64.30
2022-11-05T12:58:31.273Z,63.90
2022-11-05T13:01:14.168Z,63.80
2022-11-05T13:03:49.767Z,63.90
2022-11-05T13:06:22.028Z,63.80
2022-11-05T13:08:54.543Z,63.70
2022-11-05T13:11:47.109Z,63.80
2022-11-05T13:14:20.071Z,63.80
2022-11-05T13:16:52.334Z,63.70
2022-11-05T13:19:25.028Z,63.60
2022-11-05T13:21:59.557Z,63.30
2022-11-05T13:24:35.445Z,63.40
2022-11-05T13:27:35.640Z,63.60
2022-11-05T13:30:06.070Z,63.60
2022-11-05T13:32:38.821Z,61.70
2022-11-05T13:35:14.063Z,63.60
2022-11-05T13:38:03.896Z,63.60
2022-11-05T13:41:12.656Z,63.70
2022-11-05T13:43:40.036Z,63.70
2022-11-05T13:46:09.968Z,63.60
2022-11-05T13:49:03.486Z,63.40
2022-11-05T13:51:39.584Z,63.20
2022-11-05T13:56:50.575Z,63.00
2022-11-05T13:59:47.676Z,63.00
2022-11-05T14:02:17.064Z,63.40
2022-11-05T14:04:59.608Z,63.20
2022-11-05T14:07:33.239Z,62.80
2022-11-05T14:10:19.283Z,62.40
2022-11-05T14:12:55.872Z,62.20
2022-11-05T14:15:30.924Z,62.10
2022-11-05T14:18:02.385Z,62.00
2022-11-05T14:20:32.282Z,61.80
2022-11-05T14:23:17.627Z,61.70
2022-11-05T14:28:36.611Z,61.70
2022-11-05T14:31:41.076Z,61.80
2022-11-05T14:36:44.544Z,61.80
2022-11-05T14:39:24.519Z,61.90
2022-11-05T14:42:00.182Z,61.70
2022-11-05T14:44:28.735Z,61.50
2022-11-05T14:46:59.751Z,61.40
2022-11-05T14:49:35.108Z,61.50
2022-11-05T14:52:08.648Z,61.60
2022-11-05T14:54:47.413Z,62.20
2022-11-05T14:57:36.163Z,62.70
2022-11-05T15:00:05.355Z,62.80
2022-11-05T15:02:38.030Z,62.90
2022-11-05T15:05:36.503Z,63.10
2022-11-05T15:08:51.962Z,63.30
2022-11-05T15:11:38.348Z,63.60
2022-11-05T15:14:16.580Z,63.60
2022-11-05T15:16:47.939Z,63.50
2022-11-05T15:19:31.699Z,63.50
2022-11-05T15:22:03.215Z,63.50
2022-11-05T15:27:08.548Z,63.30
2022-11-05T15:32:02.763Z,63.40
2022-11-05T15:34:35.840Z,63.40
2022-11-05T15:37:11.817Z,63.40
2022-11-05T15:39:47.076Z,63.40
2022-11-05T15:42:22.413Z,63.40
2022-11-05T15:44:54.833Z,63.50
2022-11-05T15:47:26.454Z,63.60
2022-11-05T15:49:54.457Z,63.60
2022-11-05T15:52:51.789Z,63.60
2022-11-05T15:55:23.704Z,63.40
2022-11-05T15:57:52.160Z,63.20
2022-11-05T16:00:25.296Z,63.10
2022-11-05T16:02:59.604Z,63.00
2022-11-05T16:05:29.154Z,62.90
2022-11-05T16:07:59.677Z,62.80
2022-11-05T16:10:38.125Z,62.80
2022-11-05T16:13:36.685Z,62.80
2022-11-05T16:16:30.622Z,62.90
2022-11-05T16:29:35.707Z,63.20
2022-11-05T16:32:06.295Z,63.30
2022-11-05T16:41:55.828Z,63.10
2022-11-05T16:46:50.512Z,63.40
2022-11-05T16:49:17.813Z,63.40
2022-11-05T16:51:44.962Z,63.60
2022-11-05T16:54:11.754Z,63.50
2022-11-05T16:56:41.749Z,63.40
2022-11-05T16:59:12.739Z,63.40
2022-11-05T17:01:42.165Z,63.50
2022-11-05T17:04:17.709Z,63.50
2022-11-05T17:06:48.186Z,63.60
2022-11-05T17:09:16.391Z,63.70
2022-11-05T17:11:43.787Z,63.70
2022-11-05T17:14:14.763Z,63.80
2022-11-05T17:16:42.242Z,63.60
2022-11-05T17:19:15.330Z,63.60
2022-11-05T17:26:38.617Z,63.70
2022-11-05T17:29:05.995Z,63.60
2022-11-05T17:31:33.454Z,63.60
2022-11-05T17:34:00.770Z,63.70
2022-11-05T17:41:23.690Z,64.00
2022-11-05T17:43:56.379Z,64.10
2022-11-05T17:46:24.003Z,64.20
2022-11-05T17:51:19.740Z,64.10
2022-11-05T17:53:49.091Z,64.10
2022-11-05T17:56:32.193Z,64.20
2022-11-05T18:01:31.482Z,64.10
2022-11-05T18:06:36.194Z,64.00
2022-11-05T18:09:04.658Z,64.00
2022-11-05T18:11:32.326Z,63.90
2022-11-05T18:26:16.694Z,63.90
2022-11-05T18:28:44.504Z,63.90
2022-11-05T18:31:20.604Z,63.90
2022-11-05T18:33:49.127Z,63.90
2022-11-05T18:36:20.578Z,63.80
2022-11-05T18:38:48.310Z,63.80
2022-11-05T18:41:15.504Z,63.70
2022-11-05T18:43:42.425Z,63.70
2022-11-05T18:46:23.816Z,63.70
2022-11-05T18:51:24.547Z,63.70
2022-11-05T18:53:53.120Z,63.70
2022-11-05T18:58:47.235Z,63.80
2022-11-05T19:01:22.814Z,63.80
2022-11-05T19:03:52.274Z,63.70
2022-11-05T19:08:47.325Z,63.80
2022-11-05T19:11:17.112Z,63.80
2022-11-05T19:13:44.444Z,63.80
2022-11-05T19:16:15.328Z,63.80
2022-11-05T19:21:18.505Z,63.80
2022-11-05T19:26:16.679Z,63.90
2022-11-05T19:28:44.466Z,63.80
2022-11-05T19:31:14.997Z,63.80
2022-11-05T19:33:43.436Z,63.90
2022-11-05T19:36:11.477Z,63.90
2022-11-05T19:41:11.775Z,63.70
2022-11-05T19:43:40.164Z,63.70
2022-11-05T19:46:08.662Z,63.70
2022-11-05T19:51:07.804Z,63.70
2022-11-05T19:53:36.095Z,63.70
2022-11-05T19:56:07.551Z,63.70
2022-11-05T19:58:35.389Z,63.90
2022-11-05T20:01:02.545Z,63.60
2022-11-05T20:03:29.892Z,63.50
2022-11-05T20:06:09.210Z,63.50
2022-11-05T20:16:36.796Z,63.70
2022-11-05T20:19:06.584Z,63.70
2022-11-05T20:26:28.721Z,63.50
2022-11-05T20:28:56.149Z,63.40
2022-11-05T20:36:22.414Z,63.20
2022-11-05T20:38:58.200Z,63.10
2022-11-05T20:41:26.224Z,63.00
2022-11-05T20:43:53.937Z,63.00
2022-11-05T20:46:23.557Z,63.00
2022-11-05T20:48:51.346Z,63.10
2022-11-05T20:51:20.856Z,63.00
2022-11-05T20:56:22.026Z,63.00
2022-11-05T20:58:49.314Z,63.00
2022-11-05T21:03:46.070Z,63.00
2022-11-05T21:11:10.219Z,63.10
2022-11-05T21:16:06.702Z,63.10
2022-11-05T21:18:36.355Z,63.00
2022-11-05T21:21:12.312Z,63.00
2022-11-05T21:26:07.911Z,63.00
2022-11-05T21:31:04.074Z,63.00
2022-11-05T21:33:31.216Z,63.00
2022-11-05T21:48:15.464Z,62.80
2022-11-05T21:56:42.124Z,62.90
2022-11-05T21:59:33.319Z,62.90
2022-11-05T22:04:42.784Z,63.10
2022-11-05T22:07:11.302Z,63.00
2022-11-05T22:12:06.275Z,63.00
2022-11-05T22:19:29.107Z,62.90
2022-11-05T22:24:24.208Z,62.90
2022-11-05T22:26:51.842Z,62.80
2022-11-05T22:34:13.246Z,62.90
2022-11-05T22:39:07.542Z,63.10
2022-11-05T22:44:03.277Z,63.10
2022-11-05T22:51:31.033Z,63.30
2022-11-05T22:53:59.153Z,63.20
2022-11-05T22:56:31.598Z,63.10
2022-11-05T22:58:59.083Z,63.10
2022-11-05T23:03:55.568Z,63.20
2022-11-05T23:06:49.336Z,63.20
2022-11-05T23:09:39.239Z,63.20
2022-11-05T23:12:20.638Z,63.20
2022-11-05T23:14:47.580Z,63.20
2022-11-05T23:30:27.689Z,63.30
2022-11-05T23:32:55.903Z,63.20
2022-11-05T23:41:19.743Z,63.20
2022-11-05T23:46:51.249Z,63.20
2022-11-05T23:56:40.291Z,63.20
