createdAt,value
2018-08-25T00:02:27.384Z,2.43
2018-08-25T00:07:11.346Z,2.00
2018-08-25T00:11:54.745Z,2.30
2018-08-25T00:16:42.551Z,2.27
2018-08-25T00:21:25.797Z,2.50
2018-08-25T00:26:09.209Z,2.53
2018-08-25T00:30:58.818Z,2.17
2018-08-25T00:35:42.153Z,2.37
2018-08-25T00:40:28.689Z,2.40
2018-08-25T00:45:11.948Z,2.63
2018-08-25T00:49:58.805Z,2.37
2018-08-25T00:54:42.147Z,2.37
2018-08-25T00:59:26.679Z,2.53
2018-08-25T01:04:09.961Z,2.30
2018-08-25T01:08:54.463Z,2.60
2018-08-25T01:13:37.787Z,2.50
2018-08-25T01:18:24.748Z,2.13
2018-08-25T01:23:07.960Z,2.43
2018-08-25T01:27:52.973Z,2.33
2018-08-25T01:32:36.440Z,2.23
2018-08-25T01:37:19.834Z,2.40
2018-08-25T01:42:03.346Z,2.20
2018-08-25T01:46:47.665Z,2.20
2018-08-25T01:51:31.062Z,2.07
2018-08-25T01:56:14.455Z,1.87
2018-08-25T02:00:58.977Z,2.20
2018-08-25T02:05:42.277Z,2.40
2018-08-25T02:10:26.759Z,2.10
2018-08-25T02:15:10.124Z,2.20
2018-08-25T02:19:57.161Z,2.33
2018-08-25T02:24:40.496Z,2.00
2018-08-25T02:29:27.488Z,2.10
2018-08-25T02:34:10.950Z,2.17
2018-08-25T02:38:55.334Z,2.77
2018-08-25T02:43:38.604Z,2.10
2018-08-25T02:48:22.163Z,2.40
2018-08-25T02:53:05.474Z,2.40
2018-08-25T02:57:49.996Z,2.10
2018-08-25T03:02:33.379Z,2.37
2018-08-25T03:07:16.718Z,2.57
2018-08-25T03:12:00.055Z,2.50
2018-08-25T03:16:43.516Z,2.50
2018-08-25T03:21:26.952Z,2.53
2018-08-25T03:26:16.275Z,2.60
2018-08-25T03:30:59.658Z,3.27
2018-08-25T03:37:12.292Z,2.50
2018-08-25T03:41:55.701Z,2.23
2018-08-25T03:46:40.116Z,2.47
2018-08-25T03:51:23.530Z,2.70
2018-08-25T03:56:08.013Z,2.97
2018-08-25T04:00:51.398Z,2.57
2018-08-25T04:05:34.824Z,3.37
2018-08-25T04:10:22.106Z,2.30
2018-08-25T04:15:06.861Z,2.53
2018-08-25T04:19:50.264Z,2.33
2018-08-25T04:24:33.730Z,3.40
2018-08-25T04:29:18.162Z,3.87
2018-08-25T04:34:01.517Z,2.53
2018-08-25T04:38:45.649Z,2.83
2018-08-25T04:43:28.990Z,2.70
2018-08-25T04:48:17.225Z,3.83
2018-08-25T04:53:01.002Z,4.93
2018-08-25T04:57:48.245Z,5.57
2018-08-25T05:02:31.718Z,5.40
2018-08-25T05:07:15.313Z,5.37
2018-08-25T05:11:58.685Z,4.80
2018-08-25T05:16:42.302Z,5.00
2018-08-25T05:21:25.969Z,3.80
2018-08-25T05:26:10.434Z,3.90
2018-08-25T05:30:53.781Z,5.20
2018-08-25T05:35:37.293Z,4.13
2018-08-25T05:40:22.244Z,4.47
2018-08-25T05:45:05.656Z,3.97
2018-08-25T05:49:50.220Z,4.43
2018-08-25T05:54:33.573Z,4.30
2018-08-25T05:59:20.876Z,4.67
2018-08-25T06:04:04.293Z,4.17
2018-08-25T06:08:47.871Z,4.57
2018-08-25T06:13:31.150Z,5.77
2018-08-25T06:18:14.661Z,6.77
2018-08-25T06:22:58.075Z,6.37
2018-08-25T06:27:44.962Z,5.20
2018-08-25T06:32:28.381Z,5.53
2018-08-25T06:37:12.253Z,4.63
2018-08-25T06:41:55.534Z,4.37
2018-08-25T06:46:42.591Z,4.53
2018-08-25T06:51:25.897Z,5.03
2018-08-25T06:56:10.512Z,5.43
2018-08-25T07:00:54.650Z,4.00
2018-08-25T07:05:38.049Z,4.93
2018-08-25T07:10:21.435Z,4.77
2018-08-25T07:15:05.698Z,5.07
2018-08-25T07:19:50.026Z,4.50
2018-08-25T07:24:33.358Z,5.17
2018-08-25T07:29:18.019Z,6.03
2018-08-25T07:34:01.397Z,4.97
2018-08-25T07:38:45.225Z,4.20
2018-08-25T07:43:28.720Z,3.93
2018-08-25T07:48:12.276Z,4.60
2018-08-25T07:52:55.610Z,3.43
2018-08-25T07:57:39.278Z,3.23
2018-08-25T08:02:22.692Z,3.53
2018-08-25T08:07:06.300Z,3.03
2018-08-25T08:11:50.051Z,3.50
2018-08-25T08:16:37.253Z,3.73
2018-08-25T08:21:20.641Z,3.47
2018-08-25T08:26:04.307Z,3.70
2018-08-25T08:30:47.968Z,3.52
2018-08-25T08:35:31.865Z,3.37
2018-08-25T08:40:15.362Z,3.77
2018-08-25T08:44:58.690Z,3.20
2018-08-25T08:49:46.817Z,3.50
2018-08-25T08:54:26.731Z,3.65
2018-08-25T08:59:10.359Z,3.27
2018-08-25T09:03:54.013Z,3.58
2018-08-25T09:08:37.680Z,3.05
2018-08-25T09:13:21.080Z,3.02
2018-08-25T09:18:05.687Z,3.17
2018-08-25T09:22:49.147Z,3.05
2018-08-25T09:27:32.820Z,3.67
2018-08-25T09:32:16.176Z,2.58
2018-08-25T09:36:59.711Z,2.83
2018-08-25T09:41:43.010Z,2.40
2018-08-25T09:46:27.541Z,2.30
2018-08-25T09:51:11.048Z,2.60
2018-08-25T09:55:54.723Z,2.42
2018-08-25T10:00:38.535Z,2.80
2018-08-25T10:05:23.166Z,2.62
2018-08-25T10:10:07.707Z,2.70
2018-08-25T10:14:51.097Z,2.20
2018-08-25T10:19:35.551Z,3.05
2018-08-25T10:24:18.990Z,2.70
2018-08-25T10:29:02.629Z,2.55
2018-08-25T10:33:45.932Z,2.52
2018-08-25T10:38:31.349Z,3.25
2018-08-25T10:43:14.617Z,2.60
2018-08-25T10:47:58.211Z,2.85
2018-08-25T10:52:42.058Z,2.60
2018-08-25T10:57:25.595Z,2.60
2018-08-25T11:02:16.816Z,2.12
2018-08-25T11:07:00.209Z,2.33
2018-08-25T11:11:43.647Z,2.50
2018-08-25T11:16:27.305Z,2.47
2018-08-25T11:21:10.694Z,2.65
2018-08-25T11:25:54.337Z,2.72
2018-08-25T11:30:38.121Z,2.35
2018-08-25T11:35:22.994Z,2.70
2018-08-25T11:40:06.490Z,2.47
2018-08-25T11:44:49.951Z,2.85
2018-08-25T11:49:33.159Z,2.58
2018-08-25T11:54:16.530Z,3.10
2018-08-25T11:59:00.158Z,2.55
2018-08-25T12:03:43.697Z,2.47
2018-08-25T12:08:27.202Z,2.25
2018-08-25T12:13:10.682Z,2.50
2018-08-25T12:17:54.198Z,2.42
2018-08-25T12:22:37.564Z,2.33
2018-08-25T12:27:21.081Z,2.00
2018-08-25T12:32:04.470Z,2.40
2018-08-25T12:36:47.834Z,2.22
2018-08-25T12:41:31.701Z,1.90
2018-08-25T12:46:15.293Z,2.15
2018-08-25T12:50:58.638Z,2.17
2018-08-25T12:55:41.963Z,2.45
2018-08-25T13:00:25.412Z,2.58
2018-08-25T13:05:08.980Z,2.40
2018-08-25T13:09:52.440Z,2.30
2018-08-25T13:14:35.951Z,2.20
2018-08-25T13:19:19.184Z,2.25
2018-08-25T13:24:02.536Z,2.50
2018-08-25T13:28:47.130Z,2.95
2018-08-25T13:33:30.542Z,3.02
2018-08-25T13:38:13.850Z,2.22
2018-08-25T13:42:57.163Z,2.05
2018-08-25T13:47:40.771Z,2.40
2018-08-25T13:52:24.104Z,2.12
2018-08-25T13:57:07.455Z,3.42
2018-08-25T14:01:50.908Z,2.50
2018-08-25T14:06:37.900Z,7.42
2018-08-25T14:11:21.322Z,5.40
2018-08-25T14:16:05.778Z,2.62
2018-08-25T14:20:49.019Z,2.98
2018-08-25T14:25:38.662Z,2.58
2018-08-25T14:30:22.534Z,2.57
2018-08-25T14:35:07.001Z,2.63
2018-08-25T14:39:50.429Z,2.40
2018-08-25T14:44:35.054Z,2.53
2018-08-25T14:49:18.529Z,3.40
2018-08-25T14:54:01.970Z,3.07
2018-08-25T14:58:49.162Z,3.30
2018-08-25T15:03:37.571Z,2.30
2018-08-25T15:08:24.606Z,2.30
2018-08-25T15:13:07.972Z,2.67
2018-08-25T15:17:52.268Z,2.97
2018-08-25T15:22:35.714Z,2.80
2018-08-25T15:27:20.315Z,2.97
2018-08-25T15:32:03.597Z,2.80
2018-08-25T15:36:47.258Z,3.80
2018-08-25T15:41:30.643Z,3.43
2018-08-25T15:46:14.084Z,2.90
2018-08-25T15:50:57.193Z,2.93
2018-08-25T15:55:41.590Z,2.73
2018-08-25T16:00:24.928Z,2.90
2018-08-25T16:05:12.059Z,2.87
2018-08-25T16:09:55.495Z,2.40
2018-08-25T16:14:39.027Z,2.60
2018-08-25T16:19:22.564Z,3.03
2018-08-25T16:24:05.879Z,2.80
2018-08-25T16:28:52.947Z,3.07
2018-08-25T16:33:36.319Z,3.17
2018-08-25T16:38:19.861Z,4.03
2018-08-25T16:43:03.150Z,3.60
2018-08-25T16:47:46.638Z,3.30
2018-08-25T16:52:29.956Z,2.50
2018-08-25T16:57:13.970Z,3.00
2018-08-25T17:01:57.479Z,3.23
2018-08-25T17:06:41.106Z,3.03
2018-08-25T17:11:24.876Z,2.97
2018-08-25T17:16:08.596Z,3.23
2018-08-25T17:20:51.955Z,3.13
2018-08-25T17:25:35.306Z,3.07
2018-08-25T17:30:19.211Z,3.40
2018-08-25T17:35:02.676Z,3.53
2018-08-25T17:39:46.207Z,4.17
2018-08-25T17:44:29.718Z,3.60
2018-08-25T17:49:13.370Z,3.57
2018-08-25T17:53:56.782Z,3.90
2018-08-25T17:58:40.281Z,4.07
2018-08-25T18:03:23.721Z,5.40
2018-08-25T18:08:07.414Z,7.93
2018-08-25T18:12:50.788Z,3.80
2018-08-25T18:17:34.671Z,8.43
2018-08-25T18:22:18.508Z,7.93
2018-08-25T18:27:02.196Z,7.67
2018-08-25T18:31:45.631Z,3.50
2018-08-25T18:36:29.074Z,3.27
2018-08-25T18:41:12.594Z,3.93
2018-08-25T18:45:59.100Z,3.50
2018-08-25T18:50:42.463Z,4.17
2018-08-25T18:55:26.030Z,3.57
2018-08-25T19:00:09.540Z,3.70
2018-08-25T19:04:53.035Z,3.77
2018-08-25T19:09:36.462Z,3.20
2018-08-25T19:14:20.165Z,3.80
2018-08-25T19:19:03.395Z,3.60
2018-08-25T19:23:46.887Z,3.90
2018-08-25T19:28:30.243Z,4.20
2018-08-25T19:33:13.619Z,3.87
2018-08-25T19:37:57.093Z,3.77
2018-08-25T19:42:40.485Z,3.43
2018-08-25T19:47:25.090Z,3.80
2018-08-25T19:52:08.487Z,3.47
2018-08-25T19:56:52.230Z,3.53
2018-08-25T20:01:35.711Z,3.30
2018-08-25T20:06:22.587Z,3.47
2018-08-25T20:11:05.882Z,3.40
2018-08-25T20:15:52.960Z,4.00
2018-08-25T20:20:36.693Z,3.80
2018-08-25T20:25:20.243Z,2.97
2018-08-25T20:30:03.717Z,2.90
2018-08-25T20:34:47.118Z,3.87
2018-08-25T20:39:30.619Z,3.53
2018-08-25T20:44:15.058Z,3.53
2018-08-25T20:48:58.436Z,3.30
2018-08-25T20:53:41.849Z,3.00
2018-08-25T20:58:25.283Z,3.40
2018-08-25T21:03:08.707Z,3.33
2018-08-25T21:07:53.067Z,3.90
2018-08-25T21:12:36.602Z,3.33
2018-08-25T21:17:20.209Z,4.30
2018-08-25T21:22:03.661Z,3.27
2018-08-25T21:26:47.009Z,2.70
2018-08-25T21:31:30.469Z,3.30
2018-08-25T21:36:13.977Z,3.10
2018-08-25T21:40:57.374Z,2.80
2018-08-25T21:45:44.379Z,3.30
2018-08-25T21:50:27.730Z,3.13
2018-08-25T21:55:14.554Z,2.90
2018-08-25T21:59:57.994Z,2.93
2018-08-25T22:04:41.553Z,2.93
2018-08-25T22:09:24.923Z,3.00
2018-08-25T22:14:09.281Z,3.50
2018-08-25T22:18:52.698Z,3.60
2018-08-25T22:23:37.118Z,3.53
2018-08-25T22:28:20.465Z,3.03
2018-08-25T22:33:03.959Z,3.03
2018-08-25T22:37:49.096Z,3.10
2018-08-25T22:42:32.233Z,3.23
2018-08-25T22:47:16.665Z,3.30
2018-08-25T22:51:59.906Z,3.13
2018-08-25T22:56:43.473Z,2.80
2018-08-25T23:01:26.892Z,3.23
2018-08-25T23:06:11.149Z,2.90
2018-08-25T23:10:54.573Z,3.20
2018-08-25T23:15:38.848Z,3.17
2018-08-25T23:20:22.259Z,2.97
2018-08-25T23:25:06.547Z,2.97
2018-08-25T23:29:49.886Z,3.70
2018-08-25T23:34:34.381Z,3.30
2018-08-25T23:39:17.756Z,3.73
2018-08-25T23:44:05.058Z,3.73
2018-08-25T23:48:48.441Z,3.30
2018-08-25T23:53:31.930Z,3.53
2018-08-25T23:58:15.326Z,3.90
