createdAt,value
2022-08-22T00:00:45.417Z,2.50
2022-08-22T00:02:46.232Z,2.80
2022-08-22T00:02:57.904Z,2.57
2022-08-22T00:03:07.177Z,2.75
2022-08-22T00:03:07.845Z,2.93
2022-08-22T00:03:10.013Z,2.10
2022-08-22T00:03:41.465Z,2.70
2022-08-22T00:06:37.600Z,3.42
2022-08-22T00:09:47.466Z,2.50
2022-08-22T00:12:29.473Z,2.23
2022-08-22T00:15:42.049Z,2.53
2022-08-22T00:18:15.550Z,3.17
2022-08-22T00:20:52.706Z,2.83
2022-08-22T00:24:00.152Z,2.50
2022-08-22T00:26:33.761Z,2.47
2022-08-22T00:29:09.019Z,3.27
2022-08-22T00:31:51.610Z,2.67
2022-08-22T00:34:32.484Z,2.80
2022-08-22T00:37:15.473Z,2.90
2022-08-22T00:39:49.492Z,2.57
2022-08-22T00:42:41.473Z,2.67
2022-08-22T00:45:34.492Z,2.83
2022-08-22T00:48:24.582Z,3.00
2022-08-22T00:51:22.425Z,2.53
2022-08-22T00:54:17.451Z,2.90
2022-08-22T00:57:13.438Z,2.77
2022-08-22T00:59:47.740Z,2.80
2022-08-22T01:02:37.555Z,2.30
2022-08-22T01:05:34.097Z,2.67
2022-08-22T01:08:21.922Z,2.80
2022-08-22T01:11:34.277Z,2.53
2022-08-22T01:14:34.692Z,2.20
2022-08-22T01:17:25.819Z,2.70
2022-08-22T01:20:28.111Z,2.60
2022-08-22T01:23:20.976Z,3.10
2022-08-22T01:26:14.409Z,2.73
2022-08-22T01:29:14.843Z,2.50
2022-08-22T01:32:22.874Z,2.30
2022-08-22T01:34:54.125Z,2.47
2022-08-22T01:37:31.539Z,2.50
2022-08-22T01:40:09.389Z,2.90
2022-08-22T01:43:01.772Z,3.00
2022-08-22T01:45:48.085Z,3.40
2022-08-22T01:48:38.765Z,3.08
2022-08-22T01:51:21.695Z,2.87
2022-08-22T01:54:07.568Z,3.00
2022-08-22T01:56:44.819Z,3.03
2022-08-22T01:59:33.844Z,3.10
2022-08-22T02:02:27.478Z,2.80
2022-08-22T02:05:22.048Z,3.40
2022-08-22T02:08:15.807Z,2.73
2022-08-22T02:11:05.904Z,3.10
2022-08-22T02:14:07.283Z,2.80
2022-08-22T02:16:42.359Z,3.07
2022-08-22T02:19:13.604Z,4.00
2022-08-22T02:21:55.784Z,2.47
2022-08-22T02:24:44.716Z,2.73
2022-08-22T02:27:47.309Z,2.50
2022-08-22T02:30:30.449Z,2.50
2022-08-22T02:33:10.747Z,2.63
2022-08-22T02:35:59.944Z,2.73
2022-08-22T02:38:38.706Z,2.90
2022-08-22T02:41:16.105Z,2.83
2022-08-22T02:44:15.614Z,2.67
2022-08-22T02:46:59.592Z,2.70
2022-08-22T02:50:03.623Z,2.20
2022-08-22T02:52:58.401Z,2.90
2022-08-22T02:55:52.684Z,2.63
2022-08-22T02:58:39.131Z,1.87
2022-08-22T03:03:49.622Z,2.30
2022-08-22T03:06:35.122Z,2.60
2022-08-22T03:09:22.523Z,2.43
2022-08-22T03:12:13.930Z,3.13
2022-08-22T03:15:06.975Z,2.23
2022-08-22T03:17:51.001Z,2.70
2022-08-22T03:20:41.406Z,2.80
2022-08-22T03:23:36.024Z,2.43
2022-08-22T03:26:15.402Z,3.17
2022-08-22T03:28:59.261Z,2.50
2022-08-22T03:31:32.438Z,2.73
2022-08-22T03:34:25.059Z,2.57
2022-08-22T03:37:20.197Z,2.37
2022-08-22T03:39:56.142Z,2.50
2022-08-22T03:45:21.630Z,2.53
2022-08-22T03:48:35.333Z,3.03
2022-08-22T03:51:32.100Z,2.20
2022-08-22T03:54:44.939Z,2.47
2022-08-22T03:57:59.004Z,2.50
2022-08-22T04:00:50.813Z,2.40
2022-08-22T04:04:01.200Z,2.67
2022-08-22T04:06:45.325Z,2.60
2022-08-22T04:09:43.960Z,2.83
2022-08-22T04:12:54.925Z,2.63
2022-08-22T04:15:48.777Z,2.70
2022-08-22T04:18:47.261Z,2.63
2022-08-22T04:21:25.743Z,2.87
2022-08-22T04:24:32.310Z,2.77
2022-08-22T04:27:18.545Z,2.17
2022-08-22T04:30:12.746Z,2.43
2022-08-22T04:32:51.326Z,2.33
2022-08-22T04:35:36.029Z,2.60
2022-08-22T04:38:16.977Z,3.20
2022-08-22T04:40:55.635Z,2.87
2022-08-22T04:44:13.475Z,2.30
2022-08-22T04:46:52.581Z,2.53
2022-08-22T04:49:39.796Z,2.57
2022-08-22T04:52:24.365Z,2.70
2022-08-22T04:55:33.429Z,2.30
2022-08-22T04:58:24.460Z,2.90
2022-08-22T05:01:16.639Z,3.20
2022-08-22T05:04:01.358Z,2.83
2022-08-22T05:06:37.934Z,3.43
2022-08-22T05:09:16.195Z,2.57
2022-08-22T05:11:53.054Z,3.10
2022-08-22T05:14:41.595Z,3.43
2022-08-22T05:17:18.677Z,2.77
2022-08-22T05:19:56.650Z,3.60
2022-08-22T05:22:32.309Z,3.40
2022-08-22T05:25:10.899Z,2.97
2022-08-22T05:27:48.193Z,3.33
2022-08-22T05:30:24.237Z,3.93
2022-08-22T05:35:40.719Z,4.10
2022-08-22T05:38:16.094Z,3.37
2022-08-22T05:40:57.546Z,3.92
2022-08-22T05:43:29.296Z,3.73
2022-08-22T05:46:03.034Z,3.43
2022-08-22T05:48:42.569Z,4.00
2022-08-22T05:51:25.214Z,4.20
2022-08-22T05:54:12.077Z,3.60
2022-08-22T05:56:48.217Z,3.80
2022-08-22T05:59:33.357Z,4.30
2022-08-22T06:02:14.540Z,4.20
2022-08-22T06:04:54.618Z,4.40
2022-08-22T06:07:39.953Z,4.60
2022-08-22T06:10:24.620Z,3.73
2022-08-22T06:13:03.646Z,4.00
2022-08-22T06:15:59.989Z,3.77
2022-08-22T06:18:32.572Z,4.45
2022-08-22T06:21:10.069Z,3.20
2022-08-22T06:23:54.230Z,4.10
2022-08-22T06:26:30.989Z,2.85
2022-08-22T06:29:02.935Z,3.05
2022-08-22T06:31:43.156Z,2.97
2022-08-22T06:34:27.962Z,3.08
2022-08-22T06:37:05.453Z,2.85
2022-08-22T06:39:41.832Z,3.10
2022-08-22T06:42:22.654Z,3.63
2022-08-22T06:45:02.897Z,2.08
2022-08-22T06:47:53.551Z,3.47
2022-08-22T06:50:31.066Z,2.92
2022-08-22T06:53:15.964Z,2.10
2022-08-22T06:55:51.236Z,3.70
2022-08-22T06:58:33.845Z,2.00
2022-08-22T07:01:13.745Z,1.90
2022-08-22T07:03:50.477Z,2.33
2022-08-22T07:06:39.007Z,1.70
2022-08-22T07:09:27.499Z,2.40
2022-08-22T07:12:03.246Z,2.28
2022-08-22T07:17:23.435Z,1.55
2022-08-22T07:20:16.301Z,1.90
2022-08-22T07:22:58.766Z,2.30
2022-08-22T07:25:31.690Z,1.60
2022-08-22T07:28:06.049Z,2.25
2022-08-22T07:31:03.468Z,2.30
2022-08-22T07:33:44.451Z,1.80
2022-08-22T07:36:28.383Z,1.88
2022-08-22T07:39:20.056Z,2.03
2022-08-22T07:42:10.679Z,2.08
2022-08-22T07:44:54.036Z,1.30
2022-08-22T07:47:34.167Z,1.70
2022-08-22T07:50:10.477Z,1.73
2022-08-22T07:52:44.629Z,2.33
2022-08-22T07:55:23.061Z,1.90
2022-08-22T07:58:04.075Z,1.83
2022-08-22T08:00:43.196Z,2.15
2022-08-22T08:03:15.141Z,1.85
2022-08-22T08:05:46.742Z,1.70
2022-08-22T08:08:32.270Z,2.50
2022-08-22T08:11:05.060Z,1.40
2022-08-22T08:13:43.345Z,1.90
2022-08-22T08:16:24.740Z,1.80
2022-08-22T08:18:59.245Z,1.75
2022-08-22T08:21:37.151Z,1.85
2022-08-22T08:24:14.233Z,1.65
2022-08-22T08:27:11.956Z,1.88
2022-08-22T08:29:56.417Z,1.83
2022-08-22T08:32:31.199Z,1.90
2022-08-22T08:35:08.122Z,1.50
2022-08-22T08:37:48.424Z,1.90
2022-08-22T08:40:30.863Z,1.85
2022-08-22T08:43:40.432Z,1.83
2022-08-22T08:46:17.731Z,1.63
2022-08-22T08:49:11.732Z,1.48
2022-08-22T08:51:49.043Z,1.60
2022-08-22T08:54:54.915Z,2.08
2022-08-22T08:57:49.838Z,1.77
2022-08-22T09:00:54.697Z,1.50
2022-08-22T09:03:44.012Z,1.90
2022-08-22T09:06:38.583Z,1.92
2022-08-22T09:09:29.172Z,1.30
2022-08-22T09:12:07.201Z,1.83
2022-08-22T09:15:27.562Z,1.50
2022-08-22T09:18:13.929Z,1.30
2022-08-22T09:21:09.929Z,1.80
2022-08-22T09:24:21.102Z,1.65
2022-08-22T09:27:01.986Z,1.80
2022-08-22T09:29:51.659Z,1.50
2022-08-22T09:32:54.786Z,1.60
2022-08-22T09:35:42.138Z,1.20
2022-08-22T09:38:28.970Z,1.60
2022-08-22T09:41:17.006Z,1.40
2022-08-22T09:44:09.004Z,1.52
2022-08-22T09:47:02.856Z,1.45
2022-08-22T09:49:59.413Z,2.08
2022-08-22T09:52:50.609Z,1.45
2022-08-22T09:55:40.069Z,1.50
2022-08-22T09:58:31.032Z,1.67
2022-08-22T10:01:13.425Z,1.42
2022-08-22T10:04:02.961Z,1.35
2022-08-22T10:06:50.798Z,1.85
2022-08-22T10:09:31.359Z,1.20
2022-08-22T10:12:12.927Z,1.50
2022-08-22T10:15:09.133Z,1.27
2022-08-22T10:17:57.589Z,1.45
2022-08-22T10:20:36.441Z,1.50
2022-08-22T10:23:23.102Z,1.50
2022-08-22T10:26:22.975Z,1.48
2022-08-22T10:29:16.343Z,1.88
2022-08-22T10:31:58.936Z,2.08
2022-08-22T10:34:38.128Z,1.40
2022-08-22T10:37:25.241Z,1.30
2022-08-22T10:40:13.024Z,1.50
2022-08-22T10:42:53.867Z,1.60
2022-08-22T10:45:35.573Z,1.30
2022-08-22T10:48:09.818Z,1.40
2022-08-22T10:50:50.453Z,1.40
2022-08-22T10:53:37.125Z,1.80
2022-08-22T10:56:27.329Z,1.40
2022-08-22T10:59:17.008Z,1.27
2022-08-22T11:02:18.623Z,1.48
2022-08-22T11:05:24.263Z,1.60
2022-08-22T11:08:53.307Z,1.33
2022-08-22T11:11:54.061Z,1.33
2022-08-22T11:14:30.989Z,1.52
2022-08-22T11:17:28.921Z,1.25
2022-08-22T11:20:12.156Z,1.40
2022-08-22T11:23:22.792Z,1.77
2022-08-22T11:26:33.505Z,1.30
2022-08-22T11:29:26.221Z,1.10
2022-08-22T11:32:33.562Z,1.30
2022-08-22T11:35:17.021Z,1.40
2022-08-22T11:38:28.056Z,1.60
2022-08-22T11:41:12.555Z,1.13
2022-08-22T11:44:01.226Z,1.42
2022-08-22T11:46:45.233Z,1.30
2022-08-22T11:49:36.819Z,1.33
2022-08-22T11:52:13.271Z,1.77
2022-08-22T11:55:07.889Z,1.75
2022-08-22T11:57:52.792Z,1.90
2022-08-22T12:00:31.933Z,1.40
2022-08-22T12:03:35.447Z,1.60
2022-08-22T12:06:40.474Z,1.52
2022-08-22T12:09:43.107Z,1.73
2022-08-22T12:12:26.498Z,1.55
2022-08-22T12:15:24.405Z,1.38
2022-08-22T12:18:22.734Z,1.75
2022-08-22T12:21:19.186Z,1.20
2022-08-22T12:24:21.034Z,1.58
2022-08-22T12:27:18.373Z,1.30
2022-08-22T12:30:13.923Z,1.40
2022-08-22T12:32:53.451Z,1.60
2022-08-22T12:35:39.950Z,1.10
2022-08-22T12:38:28.798Z,1.20
2022-08-22T12:41:46.711Z,1.25
2022-08-22T12:44:49.619Z,1.55
2022-08-22T12:47:32.132Z,1.38
2022-08-22T12:50:18.516Z,1.25
2022-08-22T12:53:18.225Z,1.27
2022-08-22T12:55:55.561Z,1.30
2022-08-22T12:58:57.592Z,1.48
2022-08-22T13:01:36.508Z,1.65
2022-08-22T13:04:19.330Z,1.75
2022-08-22T13:07:23.199Z,1.20
2022-08-22T13:10:00.712Z,1.50
2022-08-22T13:12:47.142Z,1.17
2022-08-22T13:15:29.178Z,1.38
2022-08-22T13:18:28.382Z,1.30
2022-08-22T13:20:58.183Z,1.23
2022-08-22T13:23:39.773Z,1.60
2022-08-22T13:26:34.059Z,1.52
2022-08-22T13:29:26.762Z,1.13
2022-08-22T13:32:01.512Z,1.35
2022-08-22T13:34:44.699Z,1.88
2022-08-22T13:37:24.477Z,1.45
2022-08-22T13:40:02.045Z,1.20
2022-08-22T13:42:39.970Z,1.13
2022-08-22T13:45:16.725Z,1.58
2022-08-22T13:47:54.280Z,1.65
2022-08-22T13:50:37.579Z,1.33
2022-08-22T13:53:49.795Z,1.08
2022-08-22T13:57:11.099Z,1.20
2022-08-22T13:59:59.469Z,1.30
2022-08-22T14:02:59.856Z,1.20
2022-08-22T14:05:40.021Z,1.30
2022-08-22T14:08:31.655Z,1.35
2022-08-22T14:11:12.469Z,0.90
2022-08-22T14:13:49.222Z,1.60
2022-08-22T14:16:23.376Z,1.30
2022-08-22T14:18:58.345Z,1.67
2022-08-22T14:21:41.856Z,1.45
2022-08-22T14:24:30.638Z,1.35
2022-08-22T14:27:13.190Z,1.38
2022-08-22T14:29:54.994Z,1.20
2022-08-22T14:32:30.883Z,1.30
2022-08-22T14:35:37.498Z,1.30
2022-08-22T14:38:30.245Z,1.25
2022-08-22T14:41:23.497Z,1.08
2022-08-22T14:43:58.127Z,1.17
2022-08-22T14:46:42.824Z,1.48
2022-08-22T14:49:25.309Z,1.10
2022-08-22T14:52:22.868Z,1.65
2022-08-22T14:55:15.944Z,1.40
2022-08-22T14:57:56.996Z,1.20
2022-08-22T15:00:39.690Z,1.45
2022-08-22T15:03:34.352Z,1.10
2022-08-22T15:06:47.577Z,1.40
2022-08-22T15:09:57.277Z,1.30
2022-08-22T15:12:45.049Z,1.33
2022-08-22T15:15:49.325Z,1.30
2022-08-22T15:18:27.676Z,1.20
2022-08-22T15:21:12.596Z,1.13
2022-08-22T15:23:45.158Z,1.48
2022-08-22T15:26:31.666Z,1.10
2022-08-22T15:29:08.414Z,1.37
2022-08-22T15:31:42.021Z,1.30
2022-08-22T15:34:29.977Z,1.33
2022-08-22T15:37:16.168Z,1.55
2022-08-22T15:40:05.781Z,1.23
2022-08-22T15:42:43.981Z,1.15
2022-08-22T15:45:21.740Z,1.15
2022-08-22T15:47:54.032Z,1.20
2022-08-22T15:50:56.933Z,1.40
2022-08-22T15:53:33.677Z,1.30
2022-08-22T15:56:23.345Z,1.30
2022-08-22T15:59:25.226Z,1.23
2022-08-22T16:02:22.155Z,1.27
2022-08-22T16:05:13.503Z,1.60
2022-08-22T16:07:44.767Z,1.30
2022-08-22T16:10:21.911Z,1.65
2022-08-22T16:13:15.525Z,1.45
2022-08-22T16:15:46.854Z,1.20
2022-08-22T16:18:37.066Z,1.42
2022-08-22T16:21:23.408Z,1.30
2022-08-22T16:23:56.385Z,2.30
2022-08-22T16:26:30.767Z,1.65
2022-08-22T16:29:02.118Z,1.10
2022-08-22T16:31:48.464Z,1.40
2022-08-22T16:34:38.004Z,1.50
2022-08-22T16:37:12.061Z,1.60
2022-08-22T16:39:58.859Z,1.48
2022-08-22T16:42:43.191Z,1.20
2022-08-22T16:45:20.547Z,1.17
2022-08-22T16:47:58.305Z,1.30
2022-08-22T16:50:38.209Z,1.58
2022-08-22T16:53:21.484Z,1.30
2022-08-22T16:56:48.230Z,1.00
2022-08-22T16:59:38.586Z,1.70
2022-08-22T17:02:29.704Z,1.38
2022-08-22T17:05:24.607Z,1.35
2022-08-22T17:08:37.008Z,1.20
2022-08-22T17:11:31.901Z,1.42
2022-08-22T17:14:09.295Z,1.40
2022-08-22T17:17:13.880Z,1.70
2022-08-22T17:19:57.530Z,1.30
2022-08-22T17:22:59.924Z,1.42
2022-08-22T17:25:58.486Z,1.23
2022-08-22T17:28:47.898Z,1.52
2022-08-22T17:31:36.861Z,1.20
2022-08-22T17:34:25.314Z,1.45
2022-08-22T17:37:16.711Z,1.25
2022-08-22T17:40:03.546Z,1.83
2022-08-22T17:42:43.933Z,1.38
2022-08-22T17:45:42.164Z,1.48
2022-08-22T17:48:22.475Z,2.25
2022-08-22T17:51:00.124Z,1.20
2022-08-22T17:53:51.027Z,1.23
2022-08-22T17:56:28.528Z,1.90
2022-08-22T17:58:59.843Z,1.50
2022-08-22T18:01:52.992Z,1.80
2022-08-22T18:04:38.857Z,1.63
2022-08-22T18:07:10.109Z,1.52
2022-08-22T18:09:50.226Z,1.80
2022-08-22T18:12:34.499Z,1.27
2022-08-22T18:15:23.010Z,1.60
2022-08-22T18:18:04.777Z,1.88
2022-08-22T18:21:00.372Z,1.80
2022-08-22T18:23:40.080Z,1.67
2022-08-22T18:26:28.406Z,1.50
2022-08-22T18:29:18.549Z,1.73
2022-08-22T18:32:00.181Z,1.42
2022-08-22T18:34:43.631Z,1.50
2022-08-22T18:37:18.093Z,1.50
2022-08-22T18:39:58.723Z,1.75
2022-08-22T18:42:39.326Z,1.40
2022-08-22T18:45:18.999Z,1.65
2022-08-22T18:47:56.351Z,1.70
2022-08-22T18:50:33.676Z,1.70
2022-08-22T18:53:37.600Z,1.70
2022-08-22T18:56:18.488Z,1.75
2022-08-22T18:59:05.979Z,2.00
2022-08-22T19:01:51.804Z,1.65
2022-08-22T19:04:54.230Z,1.65
2022-08-22T19:07:54.116Z,1.67
2022-08-22T19:10:53.854Z,1.98
2022-08-22T19:13:45.648Z,1.85
2022-08-22T19:16:37.580Z,1.67
2022-08-22T19:19:21.484Z,2.08
2022-08-22T19:22:20.806Z,1.73
2022-08-22T19:25:13.267Z,1.70
2022-08-22T19:28:05.940Z,2.17
2022-08-22T19:30:46.881Z,1.60
2022-08-22T19:33:38.424Z,1.63
2022-08-22T19:36:12.794Z,2.25
2022-08-22T19:38:56.902Z,1.70
2022-08-22T19:41:52.328Z,2.20
2022-08-22T19:44:23.572Z,1.98
2022-08-22T19:47:26.866Z,1.70
2022-08-22T19:50:24.007Z,1.95
2022-08-22T19:53:35.884Z,1.88
2022-08-22T19:57:06.818Z,1.50
2022-08-22T20:00:07.696Z,1.90
2022-08-22T20:03:01.839Z,1.88
2022-08-22T20:05:42.033Z,1.83
2022-08-22T20:08:54.073Z,1.60
2022-08-22T20:11:28.155Z,1.48
2022-08-22T20:14:30.996Z,1.60
2022-08-22T20:17:05.749Z,1.85
2022-08-22T20:19:37.035Z,1.50
2022-08-22T20:22:17.311Z,1.67
2022-08-22T20:24:55.126Z,2.20
2022-08-22T20:27:26.409Z,1.70
2022-08-22T20:30:10.801Z,1.90
2022-08-22T20:32:50.360Z,1.60
2022-08-22T20:35:34.092Z,1.60
2022-08-22T20:38:09.701Z,1.55
2022-08-22T20:41:03.320Z,1.70
2022-08-22T20:43:45.409Z,1.80
2022-08-22T20:46:29.100Z,1.52
2022-08-22T20:49:01.167Z,1.70
2022-08-22T20:51:33.584Z,1.75
2022-08-22T20:54:18.134Z,1.60
2022-08-22T20:56:56.932Z,1.88
2022-08-22T20:59:30.556Z,1.02
2022-08-22T21:02:22.107Z,1.27
2022-08-22T21:05:04.208Z,1.38
2022-08-22T21:07:40.371Z,1.40
2022-08-22T21:10:36.654Z,1.55
2022-08-22T21:13:26.175Z,1.15
2022-08-22T21:16:19.029Z,1.90
2022-08-22T21:18:52.274Z,1.50
2022-08-22T21:21:28.273Z,1.67
2022-08-22T21:24:06.857Z,1.33
2022-08-22T21:27:00.841Z,1.23
2022-08-22T21:29:41.994Z,1.48
2022-08-22T21:32:13.252Z,1.58
2022-08-22T21:34:48.554Z,1.50
2022-08-22T21:37:39.765Z,1.88
2022-08-22T21:40:21.362Z,1.30
2022-08-22T21:43:10.824Z,1.13
2022-08-22T21:45:43.653Z,1.35
2022-08-22T21:48:56.264Z,1.42
2022-08-22T21:51:43.710Z,1.23
2022-08-22T21:54:30.220Z,1.20
2022-08-22T21:57:10.369Z,1.02
2022-08-22T21:59:51.401Z,1.20
2022-08-22T22:02:39.643Z,1.23
2022-08-22T22:05:14.310Z,1.10
2022-08-22T22:07:47.437Z,1.10
2022-08-22T22:10:20.553Z,1.20
2022-08-22T22:12:56.270Z,1.10
2022-08-22T22:15:31.869Z,1.40
2022-08-22T22:18:04.598Z,1.17
2022-08-22T22:20:36.523Z,1.33
2022-08-22T22:23:08.522Z,1.50
2022-08-22T22:25:42.402Z,1.10
2022-08-22T22:28:21.588Z,1.00
2022-08-22T22:30:53.340Z,1.40
2022-08-22T22:33:28.816Z,1.52
2022-08-22T22:36:06.686Z,1.10
2022-08-22T22:38:39.920Z,1.70
2022-08-22T22:41:11.693Z,0.98
2022-08-22T22:43:42.991Z,1.35
2022-08-22T22:46:14.325Z,1.23
2022-08-22T22:48:45.837Z,1.10
2022-08-22T22:51:17.188Z,1.45
2022-08-22T22:53:48.792Z,1.15
2022-08-22T22:56:23.098Z,1.30
2022-08-22T22:59:00.812Z,1.67
2022-08-22T23:02:05.327Z,1.38
2022-08-22T23:04:41.428Z,1.42
2022-08-22T23:07:14.935Z,1.50
2022-08-22T23:09:46.580Z,1.63
2022-08-22T23:12:18.269Z,1.25
2022-08-22T23:14:53.671Z,1.27
2022-08-22T23:17:25.009Z,1.10
2022-08-22T23:19:56.329Z,1.80
2022-08-22T23:22:27.736Z,1.45
2022-08-22T23:24:59.073Z,1.60
2022-08-22T23:27:31.328Z,1.90
2022-08-22T23:30:04.813Z,1.50
2022-08-22T23:32:37.008Z,1.52
2022-08-22T23:35:08.835Z,1.40
2022-08-22T23:37:40.159Z,1.30
2022-08-22T23:40:11.689Z,1.50
2022-08-22T23:42:43.095Z,1.35
2022-08-22T23:45:14.498Z,1.73
2022-08-22T23:47:45.914Z,1.20
2022-08-22T23:50:17.271Z,1.70
2022-08-22T23:52:48.571Z,1.25
2022-08-22T23:55:19.930Z,1.40
2022-08-22T23:57:51.247Z,1.65
