createdAt,value
2018-12-29T00:00:52.169Z,11.57
2018-12-29T00:03:21.068Z,19.55
2018-12-29T00:05:50.253Z,9.85
2018-12-29T00:08:19.181Z,10.40
2018-12-29T00:10:48.261Z,18.98
2018-12-29T00:13:17.328Z,10.68
2018-12-29T00:15:46.217Z,13.28
2018-12-29T00:18:15.242Z,10.30
2018-12-29T00:20:44.199Z,18.57
2018-12-29T00:23:13.065Z,12.03
2018-12-29T00:25:42.082Z,12.53
2018-12-29T00:28:11.002Z,11.40
2018-12-29T00:30:40.028Z,11.83
2018-12-29T00:33:09.272Z,20.30
2018-12-29T00:35:38.229Z,12.40
2018-12-29T00:38:07.136Z,12.35
2018-12-29T00:40:36.141Z,11.10
2018-12-29T00:43:05.151Z,13.85
2018-12-29T00:45:35.425Z,15.05
2018-12-29T00:48:04.385Z,15.03
2018-12-29T00:50:33.377Z,25.68
2018-12-29T00:53:02.633Z,15.45
2018-12-29T00:55:31.590Z,10.38
2018-12-29T00:58:00.494Z,11.45
2018-12-29T01:00:29.657Z,8.60
2018-12-29T01:02:58.925Z,8.93
2018-12-29T01:05:27.956Z,9.83
2018-12-29T01:07:56.898Z,10.05
2018-12-29T01:10:26.192Z,9.98
2018-12-29T01:12:55.078Z,11.48
2018-12-29T01:15:24.010Z,8.23
2018-12-29T01:17:52.916Z,9.05
2018-12-29T01:20:21.816Z,10.85
2018-12-29T01:22:50.689Z,11.95
2018-12-29T01:25:19.714Z,10.53
2018-12-29T01:27:48.590Z,11.45
2018-12-29T01:30:17.467Z,13.45
2018-12-29T01:32:46.557Z,11.85
2018-12-29T01:35:15.749Z,10.32
2018-12-29T01:37:44.953Z,13.10
2018-12-29T01:40:13.960Z,15.68
2018-12-29T01:42:42.861Z,11.83
2018-12-29T01:45:17.416Z,15.60
2018-12-29T01:47:42.562Z,14.80
2018-12-29T01:50:11.440Z,10.75
2018-12-29T01:52:40.476Z,12.75
2018-12-29T01:55:11.901Z,15.60
2018-12-29T01:57:40.854Z,18.45
2018-12-29T02:00:09.945Z,16.17
2018-12-29T02:02:38.818Z,22.07
2018-12-29T02:05:09.533Z,19.55
2018-12-29T02:07:38.412Z,14.80
2018-12-29T02:10:07.401Z,11.95
2018-12-29T02:12:36.351Z,9.93
2018-12-29T02:15:06.401Z,10.05
2018-12-29T02:17:35.716Z,8.25
2018-12-29T02:20:05.186Z,10.63
2018-12-29T02:22:34.051Z,13.75
2018-12-29T02:25:02.916Z,12.73
2018-12-29T02:27:31.777Z,16.25
2018-12-29T02:30:00.779Z,18.80
2018-12-29T02:32:29.670Z,21.68
2018-12-29T02:34:59.532Z,20.23
2018-12-29T02:37:28.459Z,20.15
2018-12-29T02:39:58.874Z,19.30
2018-12-29T02:42:27.812Z,21.57
2018-12-29T02:44:58.514Z,18.87
2018-12-29T02:47:57.430Z,21.27
2018-12-29T02:51:01.824Z,20.40
2018-12-29T02:53:32.498Z,23.35
2018-12-29T02:56:02.185Z,22.52
2018-12-29T02:58:31.230Z,25.20
2018-12-29T03:01:17.315Z,29.95
2018-12-29T03:06:56.236Z,36.77
2018-12-29T03:09:26.091Z,29.07
2018-12-29T03:12:03.614Z,31.20
2018-12-29T03:14:36.033Z,30.15
2018-12-29T03:17:06.579Z,35.38
2018-12-29T03:19:58.151Z,32.08
2018-12-29T03:22:27.267Z,32.00
2018-12-29T03:24:56.637Z,39.73
2018-12-29T03:27:26.453Z,30.72
2018-12-29T03:29:58.671Z,38.50
2018-12-29T03:32:50.131Z,34.60
2018-12-29T03:42:06.301Z,47.55
2018-12-29T03:44:35.775Z,32.00
2018-12-29T03:47:05.414Z,33.55
2018-12-29T03:49:40.070Z,30.55
2018-12-29T03:52:09.179Z,31.77
2018-12-29T03:54:38.421Z,26.68
2018-12-29T03:57:08.685Z,30.57
2018-12-29T03:59:37.710Z,27.65
2018-12-29T04:02:06.970Z,34.08
2018-12-29T04:04:36.029Z,26.65
2018-12-29T04:07:05.010Z,27.30
2018-12-29T04:09:34.971Z,35.33
2018-12-29T04:12:06.946Z,34.27
2018-12-29T04:14:37.718Z,27.13
2018-12-29T04:17:06.945Z,26.90
2018-12-29T04:19:36.821Z,25.95
2018-12-29T04:22:05.784Z,26.30
2018-12-29T04:24:34.670Z,25.20
2018-12-29T04:27:03.565Z,31.75
2018-12-29T04:29:32.554Z,23.35
2018-12-29T04:32:10.732Z,25.50
2018-12-29T04:34:40.000Z,37.40
2018-12-29T05:28:00.778Z,24.67
2018-12-29T05:30:30.527Z,27.85
2018-12-29T05:33:00.328Z,28.32
2018-12-29T05:35:30.662Z,29.63
2018-12-29T05:38:01.768Z,27.17
2018-12-29T08:33:27.071Z,42.13
2018-12-29T08:36:00.222Z,38.85
2018-12-29T08:43:40.316Z,33.38
2018-12-29T08:46:15.909Z,33.25
2018-12-29T08:48:46.609Z,31.17
2018-12-29T08:51:16.297Z,30.85
2018-12-29T08:53:55.420Z,30.60
2018-12-29T08:56:25.245Z,31.80
2018-12-29T08:59:14.422Z,34.30
2018-12-29T09:01:46.388Z,30.92
2018-12-29T09:04:27.600Z,34.20
2018-12-29T09:06:57.745Z,30.52
2018-12-29T09:09:32.270Z,30.40
2018-12-29T09:12:01.826Z,28.92
2018-12-29T09:14:35.057Z,30.65
2018-12-29T09:26:46.425Z,25.68
2018-12-29T09:29:15.400Z,25.20
2018-12-29T09:31:45.423Z,26.87
2018-12-29T09:34:14.521Z,25.63
2018-12-29T09:36:45.338Z,26.50
2018-12-29T09:39:18.350Z,26.17
2018-12-29T09:41:47.229Z,27.07
2018-12-29T09:44:16.429Z,27.93
2018-12-29T09:46:46.746Z,23.83
2018-12-29T09:49:16.874Z,25.33
2018-12-29T09:51:45.799Z,24.07
2018-12-29T10:01:43.197Z,27.63
2018-12-29T10:04:13.051Z,25.87
2018-12-29T10:06:42.030Z,25.67
2018-12-29T10:09:11.035Z,25.00
2018-12-29T10:11:39.944Z,24.07
2018-12-29T10:14:08.869Z,25.50
2018-12-29T10:16:37.867Z,25.80
2018-12-29T10:19:06.937Z,29.23
2018-12-29T10:21:35.926Z,25.33
2018-12-29T10:24:04.909Z,28.20
2018-12-29T10:26:34.609Z,26.67
2018-12-29T10:29:04.982Z,23.10
2018-12-29T10:31:43.663Z,25.90
2018-12-29T10:34:12.701Z,26.20
2018-12-29T10:36:41.678Z,24.97
2018-12-29T10:39:10.660Z,24.87
2018-12-29T10:41:40.436Z,24.50
2018-12-29T10:44:09.345Z,23.83
2018-12-29T10:46:38.723Z,22.00
2018-12-29T10:49:07.835Z,26.73
2018-12-29T10:51:38.139Z,24.70
2018-12-29T10:54:10.234Z,24.70
2018-12-29T10:56:39.228Z,25.20
2018-12-29T10:59:08.303Z,24.37
2018-12-29T11:01:37.370Z,26.17
2018-12-29T11:04:06.525Z,25.33
2018-12-29T11:06:35.478Z,25.90
2018-12-29T11:09:06.685Z,22.93
2018-12-29T11:11:35.693Z,24.47
2018-12-29T11:14:04.762Z,26.10
2018-12-29T11:16:38.809Z,23.30
2018-12-29T11:19:10.454Z,28.73
2018-12-29T11:21:39.352Z,25.53
2018-12-29T11:24:08.413Z,21.87
2018-12-29T11:26:37.345Z,22.97
2018-12-29T11:29:06.190Z,23.40
2018-12-29T11:31:35.153Z,26.40
2018-12-29T11:34:05.891Z,23.33
2018-12-29T11:36:34.752Z,20.33
2018-12-29T11:39:04.502Z,26.83
2018-12-29T11:41:33.501Z,24.40
2018-12-29T11:44:06.321Z,27.30
2018-12-29T11:46:35.229Z,23.87
2018-12-29T11:49:05.109Z,19.80
2018-12-29T11:51:34.221Z,22.57
2018-12-29T11:54:04.934Z,22.33
2018-12-29T11:56:35.051Z,22.90
2018-12-29T11:59:03.979Z,21.83
2018-12-29T12:01:32.949Z,19.53
2018-12-29T12:04:02.720Z,21.43
2018-12-29T12:06:31.657Z,23.70
2018-12-29T12:09:00.710Z,19.40
2018-12-29T12:11:31.897Z,21.73
2018-12-29T12:14:05.413Z,18.13
2018-12-29T12:16:34.618Z,17.47
2018-12-29T12:19:03.655Z,19.50
2018-12-29T12:21:32.875Z,21.37
2018-12-29T12:24:02.339Z,20.90
2018-12-29T12:26:31.874Z,19.47
2018-12-29T12:29:01.661Z,22.33
2018-12-29T12:31:31.086Z,19.87
2018-12-29T12:34:00.279Z,21.50
2018-12-29T12:36:29.798Z,20.23
2018-12-29T12:38:59.944Z,19.23
2018-12-29T12:41:29.399Z,21.70
2018-12-29T12:43:58.867Z,22.93
2018-12-29T12:46:28.181Z,17.67
2018-12-29T12:48:57.532Z,21.77
2018-12-29T12:51:26.400Z,22.90
2018-12-29T12:53:55.438Z,24.87
2018-12-29T12:56:24.410Z,28.17
2018-12-29T12:58:53.405Z,23.50
2018-12-29T13:01:25.109Z,23.53
2018-12-29T13:03:54.029Z,25.90
2018-12-29T13:06:22.940Z,25.97
2018-12-29T13:08:53.377Z,26.10
2018-12-29T13:11:22.307Z,22.53
2018-12-29T13:13:51.517Z,24.70
2018-12-29T13:16:20.437Z,25.73
2018-12-29T13:18:49.392Z,29.70
2018-12-29T13:21:18.357Z,25.13
2018-12-29T13:23:47.261Z,22.67
2018-12-29T13:26:16.206Z,27.80
2018-12-29T13:28:45.180Z,29.57
2018-12-29T13:31:14.221Z,25.00
2018-12-29T13:33:44.189Z,23.30
2018-12-29T13:36:13.449Z,23.57
2018-12-29T13:38:42.472Z,27.73
2018-12-29T13:41:14.143Z,22.97
2018-12-29T13:43:44.519Z,27.80
2018-12-29T13:46:13.577Z,26.27
2018-12-29T13:48:42.885Z,26.80
2018-12-29T13:51:11.763Z,25.93
2018-12-29T13:53:40.646Z,28.67
2018-12-29T13:56:09.642Z,29.07
2018-12-29T13:58:38.619Z,26.07
2018-12-29T14:01:07.589Z,26.90
2018-12-29T14:03:36.844Z,24.53
2018-12-29T14:06:05.806Z,28.33
2018-12-29T14:08:35.039Z,27.50
2018-12-29T14:11:04.461Z,26.37
2018-12-29T14:13:33.512Z,26.40
2018-12-29T14:16:02.532Z,25.13
2018-12-29T14:18:33.863Z,24.93
2018-12-29T14:21:02.825Z,25.27
2018-12-29T14:23:34.104Z,25.20
2018-12-29T14:26:04.547Z,24.43
2018-12-29T14:28:33.617Z,29.23
2018-12-29T14:31:03.373Z,29.93
2018-12-29T14:33:32.742Z,24.60
2018-12-29T14:36:01.644Z,31.97
2018-12-29T14:38:30.617Z,36.87
2018-12-29T14:40:59.537Z,29.33
2018-12-29T14:43:28.549Z,32.30
2018-12-29T14:46:08.047Z,26.80
2018-12-29T14:48:39.869Z,26.20
2018-12-29T14:51:11.934Z,24.00
2018-12-29T14:53:40.898Z,25.50
2018-12-29T14:56:13.956Z,25.37
2018-12-29T14:58:43.040Z,23.93
2018-12-29T15:01:12.428Z,24.63
2018-12-29T15:03:41.476Z,23.70
2018-12-29T15:06:23.943Z,28.17
2018-12-29T15:09:00.905Z,24.83
2018-12-29T15:11:29.836Z,26.13
2018-12-29T15:13:59.461Z,27.47
2018-12-29T15:16:28.398Z,28.50
2018-12-29T15:19:18.529Z,23.93
2018-12-29T15:22:06.947Z,31.37
2018-12-29T15:24:45.669Z,23.37
2018-12-29T15:27:19.396Z,24.10
2018-12-29T15:29:48.380Z,25.57
2018-12-29T15:32:17.743Z,30.20
2018-12-29T15:34:46.766Z,35.77
2018-12-29T15:37:15.756Z,24.53
2018-12-29T15:39:44.680Z,27.97
2018-12-29T15:42:15.621Z,28.27
2018-12-29T15:44:44.825Z,24.63
2018-12-29T15:47:13.792Z,24.20
2018-12-29T15:49:42.726Z,23.57
2018-12-29T15:52:12.300Z,23.92
2018-12-29T15:54:41.655Z,27.73
2018-12-29T15:57:12.800Z,25.87
2018-12-29T15:59:42.165Z,24.57
2018-12-29T16:02:11.496Z,23.93
2018-12-29T16:04:44.466Z,24.00
2018-12-29T16:07:14.486Z,23.07
2018-12-29T16:09:44.173Z,26.00
2018-12-29T16:12:13.761Z,24.97
2018-12-29T16:14:43.994Z,26.77
2018-12-29T16:17:14.690Z,27.52
2018-12-29T16:19:44.597Z,30.35
2018-12-29T16:22:15.252Z,29.67
2018-12-29T16:24:46.903Z,29.20
2018-12-29T16:27:16.263Z,26.57
2018-12-29T16:29:45.329Z,23.60
2018-12-29T16:32:14.445Z,29.70
2018-12-29T16:34:43.957Z,28.70
2018-12-29T16:37:13.165Z,25.90
2018-12-29T16:39:42.968Z,22.13
2018-12-29T16:42:11.933Z,23.50
2018-12-29T16:44:57.748Z,23.13
2018-12-29T16:47:26.809Z,26.37
2018-12-29T16:49:55.914Z,25.60
2018-12-29T16:52:25.058Z,25.03
2018-12-29T16:54:54.033Z,24.77
2018-12-29T16:57:22.988Z,27.10
2018-12-29T16:59:52.892Z,27.67
2018-12-29T17:02:22.292Z,22.30
2018-12-29T17:04:52.785Z,24.87
2018-12-29T17:07:50.953Z,25.00
2018-12-29T17:10:25.598Z,22.90
2018-12-29T17:13:00.238Z,22.57
2018-12-29T17:15:29.737Z,26.00
2018-12-29T17:18:08.015Z,32.75
2018-12-29T17:20:36.982Z,26.20
2018-12-29T17:23:06.861Z,24.23
2018-12-29T17:25:37.343Z,25.00
2018-12-29T17:28:16.888Z,25.53
2018-12-29T17:31:01.723Z,26.73
2018-12-29T17:33:31.937Z,21.70
2018-12-29T17:39:27.721Z,20.45
2018-12-29T17:41:56.747Z,25.87
2018-12-29T17:47:33.310Z,24.12
2018-12-29T17:50:02.897Z,23.32
2018-12-29T17:52:33.006Z,25.50
2018-12-29T17:55:04.169Z,23.73
2018-12-29T17:57:33.296Z,24.20
2018-12-29T18:00:03.597Z,23.33
2018-12-29T18:02:34.694Z,28.03
2018-12-29T18:05:04.715Z,24.23
2018-12-29T18:07:33.863Z,29.82
2018-12-29T18:10:05.868Z,29.10
2018-12-29T18:12:37.186Z,29.27
2018-12-29T18:15:06.513Z,35.17
2018-12-29T18:17:37.462Z,31.47
2018-12-29T18:20:06.620Z,51.70
2018-12-29T18:22:35.559Z,33.25
2018-12-29T18:25:05.379Z,24.55
2018-12-29T18:27:34.469Z,25.83
2018-12-29T18:30:03.596Z,23.05
2018-12-29T18:32:32.609Z,22.77
2018-12-29T18:35:01.613Z,27.67
2018-12-29T18:37:30.600Z,25.90
2018-12-29T18:40:00.160Z,28.12
2018-12-29T18:42:29.121Z,22.73
2018-12-29T18:44:58.092Z,27.37
2018-12-29T18:47:28.122Z,25.20
2018-12-29T18:49:57.349Z,26.35
2018-12-29T18:52:26.642Z,26.95
2018-12-29T18:54:55.639Z,27.80
2018-12-29T18:57:28.162Z,26.57
2018-12-29T18:59:57.158Z,26.33
2018-12-29T19:02:26.170Z,29.30
2018-12-29T19:04:55.142Z,28.23
2018-12-29T19:07:24.405Z,32.90
2018-12-29T19:09:53.320Z,33.92
2018-12-29T19:12:27.481Z,29.60
2018-12-29T19:14:58.041Z,34.53
2018-12-29T19:17:31.460Z,32.90
2018-12-29T19:20:02.644Z,33.60
2018-12-29T19:22:37.466Z,31.30
2018-12-29T19:25:09.417Z,31.82
2018-12-29T19:27:41.799Z,26.02
2018-12-29T19:30:10.859Z,25.00
2018-12-29T19:32:40.385Z,24.30
2018-12-29T19:35:13.910Z,24.15
2018-12-29T19:37:58.995Z,24.30
2018-12-29T19:40:30.006Z,26.07
2018-12-29T19:43:02.701Z,22.95
2018-12-29T19:45:31.859Z,23.80
2018-12-29T19:48:01.122Z,23.90
2018-12-29T19:50:33.839Z,26.42
2018-12-29T19:53:02.819Z,27.20
2018-12-29T19:55:31.773Z,30.60
2018-12-29T19:58:00.852Z,24.80
2018-12-29T20:00:30.192Z,24.67
2018-12-29T20:02:59.114Z,24.63
2018-12-29T20:05:28.485Z,25.48
2018-12-29T20:07:57.578Z,24.90
2018-12-29T20:10:28.365Z,27.67
2018-12-29T20:13:00.054Z,32.45
2018-12-29T20:15:29.201Z,31.10
2018-12-29T20:17:58.182Z,39.60
2018-12-29T20:20:27.444Z,29.05
2018-12-29T20:22:56.391Z,30.40
2018-12-29T20:25:25.573Z,32.48
2018-12-29T20:27:54.648Z,29.65
2018-12-29T20:30:23.810Z,30.35
2018-12-29T20:32:58.896Z,32.33
2018-12-29T20:35:23.654Z,31.95
2018-12-29T20:37:55.774Z,33.33
2018-12-29T20:40:25.822Z,34.50
2018-12-29T20:42:57.966Z,34.90
2018-12-29T20:45:29.974Z,35.70
2018-12-29T20:47:59.120Z,38.50
2018-12-29T20:50:32.251Z,40.03
2018-12-29T20:57:06.179Z,41.48
2018-12-29T20:59:59.442Z,45.73
2018-12-29T21:02:39.249Z,41.98
2018-12-29T21:08:05.475Z,43.75
2018-12-29T21:10:35.671Z,44.20
2018-12-29T21:13:11.016Z,43.15
2018-12-29T21:15:41.442Z,43.80
2018-12-29T21:18:12.590Z,42.23
2018-12-29T21:20:55.851Z,41.00
2018-12-29T21:23:32.863Z,38.48
2018-12-29T21:26:01.886Z,40.03
2018-12-29T21:28:33.875Z,44.05
2018-12-29T21:31:03.698Z,40.73
2018-12-29T21:33:32.681Z,39.55
2018-12-29T21:36:01.669Z,39.70
2018-12-29T21:38:34.872Z,42.07
2018-12-29T21:41:05.444Z,38.00
2018-12-29T21:43:42.905Z,39.23
2018-12-29T21:46:12.530Z,41.70
2018-12-29T21:48:42.369Z,38.25
2018-12-29T21:51:17.454Z,41.37
2018-12-29T21:53:46.353Z,43.03
2018-12-29T21:56:17.227Z,38.65
2018-12-29T21:58:46.974Z,41.87
2018-12-29T22:01:16.231Z,38.78
2018-12-29T22:03:47.500Z,41.83
2018-12-29T22:06:16.769Z,41.67
2018-12-29T22:08:51.715Z,39.55
2018-12-29T22:11:28.000Z,42.23
2018-12-29T22:14:46.125Z,41.35
2018-12-29T22:20:56.896Z,42.23
2018-12-29T22:23:26.053Z,44.03
2018-12-29T22:26:20.031Z,43.98
2018-12-29T22:28:51.330Z,41.88
2018-12-29T22:31:25.558Z,45.35
2018-12-29T22:34:17.011Z,40.15
2018-12-29T22:36:46.369Z,37.15
2018-12-29T22:39:19.532Z,34.18
2018-12-29T22:41:54.782Z,34.20
2018-12-29T22:44:24.032Z,37.58
2018-12-29T22:46:54.408Z,35.17
2018-12-29T22:49:23.286Z,35.75
2018-12-29T22:51:52.336Z,32.80
2018-12-29T22:54:24.825Z,35.03
2018-12-29T22:56:56.553Z,34.50
2018-12-29T22:59:26.130Z,34.47
2018-12-29T23:01:55.292Z,35.40
2018-12-29T23:04:24.258Z,32.50
2018-12-29T23:06:53.402Z,37.78
2018-12-29T23:09:22.446Z,39.97
2018-12-29T23:11:53.511Z,34.03
2018-12-29T23:14:24.017Z,37.90
2018-12-29T23:16:53.102Z,35.37
2018-12-29T23:19:22.230Z,38.15
2018-12-29T23:21:51.291Z,37.75
2018-12-29T23:24:20.401Z,38.92
2018-12-29T23:26:49.463Z,36.05
2018-12-29T23:29:18.813Z,41.63
2018-12-29T23:31:47.875Z,42.33
2018-12-29T23:34:16.951Z,39.90
2018-12-29T23:36:45.980Z,44.33
2018-12-29T23:39:15.086Z,39.27
2018-12-29T23:41:44.485Z,41.23
2018-12-29T23:44:13.588Z,41.30
2018-12-29T23:46:42.550Z,41.20
2018-12-29T23:49:11.604Z,39.23
2018-12-29T23:51:41.402Z,38.83
2018-12-29T23:54:10.596Z,36.70
2018-12-29T23:56:39.901Z,36.17
2018-12-29T23:59:11.405Z,34.92
