createdAt,value
2022-09-12T00:08:12.129Z,10
2022-09-12T00:36:54.013Z,10
2022-09-12T01:05:34.181Z,10
2022-09-12T01:34:13.957Z,13
2022-09-12T02:02:57.448Z,11
2022-09-12T02:31:42.917Z,12
2022-09-12T03:00:24.358Z,13
2022-09-12T03:29:05.128Z,14
2022-09-12T03:57:49.225Z,16
2022-09-12T04:26:27.375Z,14
2022-09-12T04:55:10.077Z,13
2022-09-12T05:23:50.451Z,13
2022-09-12T05:52:26.910Z,14
2022-09-12T06:20:58.744Z,14
2022-09-12T06:50:18.329Z,11
2022-09-12T07:47:22.636Z,10
2022-09-12T08:46:08.143Z,12
2022-09-12T09:14:35.080Z,11
2022-09-12T09:43:08.366Z,10
2022-09-12T10:11:46.088Z,9
2022-09-12T10:39:59.878Z,8
2022-09-12T11:08:31.434Z,7
2022-09-12T11:36:56.914Z,6
2022-09-12T12:05:15.326Z,3
2022-09-12T12:33:45.836Z,3
2022-09-12T13:02:27.718Z,4
2022-09-12T13:31:02.503Z,4
2022-09-12T13:59:36.458Z,4
2022-09-12T14:28:12.736Z,4
2022-09-12T14:56:47.731Z,4
2022-09-12T15:25:21.766Z,5
2022-09-12T15:53:58.011Z,4
2022-09-12T16:22:24.962Z,4
2022-09-12T16:50:56.465Z,3
2022-09-12T17:19:22.401Z,4
2022-09-12T17:47:43.598Z,4
2022-09-12T18:16:14.888Z,4
2022-09-12T18:44:42.255Z,4
2022-09-12T19:13:21.116Z,4
2022-09-12T19:41:52.009Z,6
2022-09-12T20:10:19.265Z,7
2022-09-12T20:39:00.506Z,8
2022-09-12T21:07:34.234Z,6
2022-09-12T21:36:23.986Z,7
2022-09-12T22:04:54.508Z,7
2022-09-12T22:33:20.353Z,7
2022-09-12T23:01:57.649Z,7
2022-09-12T23:30:25.220Z,7
2022-09-12T23:59:07.919Z,7
