createdAt,value
2017-05-30T00:00:07.256Z,21.70
2017-05-30T00:02:37.310Z,21.80
2017-05-30T00:05:07.300Z,21.90
2017-05-30T00:07:37.416Z,21.90
2017-05-30T00:10:07.431Z,21.90
2017-05-30T00:12:37.464Z,22.00
2017-05-30T00:15:07.467Z,22.00
2017-05-30T00:17:37.493Z,21.90
2017-05-30T00:20:07.549Z,21.80
2017-05-30T00:22:37.528Z,21.60
2017-05-30T00:25:07.555Z,21.50
2017-05-30T00:27:37.543Z,21.40
2017-05-30T00:30:07.585Z,21.30
2017-05-30T00:32:37.563Z,21.30
2017-05-30T00:35:07.581Z,21.20
2017-05-30T00:37:37.606Z,21.10
2017-05-30T00:40:07.588Z,21.00
2017-05-30T00:42:37.589Z,20.90
2017-05-30T00:45:07.567Z,20.90
2017-05-30T00:47:37.598Z,20.90
2017-05-30T00:50:07.600Z,20.80
2017-05-30T00:52:37.637Z,20.80
2017-05-30T00:55:07.619Z,20.80
2017-05-30T00:57:37.626Z,20.80
2017-05-30T01:00:07.630Z,20.80
2017-05-30T01:02:37.664Z,20.80
2017-05-30T01:05:07.667Z,20.70
2017-05-30T01:07:37.668Z,20.70
2017-05-30T01:10:07.718Z,20.70
2017-05-30T01:12:37.704Z,20.70
2017-05-30T01:15:07.713Z,20.70
2017-05-30T01:17:37.705Z,20.70
2017-05-30T01:20:07.686Z,20.70
2017-05-30T01:22:37.695Z,20.70
2017-05-30T01:25:07.694Z,20.80
2017-05-30T01:27:37.749Z,20.80
2017-05-30T01:30:07.743Z,20.80
2017-05-30T01:32:37.751Z,20.80
2017-05-30T01:35:07.730Z,20.80
2017-05-30T01:37:37.400Z,20.90
2017-05-30T01:40:07.417Z,20.90
2017-05-30T01:42:37.411Z,20.90
2017-05-30T01:45:07.423Z,20.80
2017-05-30T01:47:37.416Z,20.80
2017-05-30T01:50:07.092Z,20.70
2017-05-30T01:52:37.071Z,20.50
2017-05-30T01:55:07.109Z,20.50
2017-05-30T01:57:37.138Z,20.60
2017-05-30T02:00:07.221Z,20.60
2017-05-30T02:02:37.210Z,20.50
2017-05-30T02:05:07.233Z,20.50
2017-05-30T02:07:37.253Z,20.40
2017-05-30T02:10:07.234Z,20.40
2017-05-30T02:12:37.255Z,20.30
2017-05-30T02:15:07.263Z,20.30
2017-05-30T02:17:37.303Z,20.30
2017-05-30T02:20:07.295Z,20.30
2017-05-30T02:22:37.298Z,20.30
2017-05-30T02:25:07.335Z,20.10
2017-05-30T02:27:37.336Z,20.10
2017-05-30T02:30:07.349Z,20.10
2017-05-30T02:32:37.345Z,20.00
2017-05-30T02:35:07.381Z,20.00
2017-05-30T02:37:37.363Z,19.90
2017-05-30T02:40:07.757Z,19.80
2017-05-30T02:42:37.749Z,19.80
2017-05-30T02:45:07.753Z,19.80
2017-05-30T02:47:37.760Z,19.80
2017-05-30T02:50:07.741Z,19.80
2017-05-30T02:52:37.744Z,19.80
2017-05-30T02:55:07.731Z,19.80
2017-05-30T02:57:37.750Z,19.90
2017-05-30T03:00:07.744Z,19.90
2017-05-30T03:02:37.754Z,19.90
2017-05-30T03:05:07.751Z,20.00
2017-05-30T03:07:37.776Z,20.00
2017-05-30T03:10:07.782Z,20.10
2017-05-30T03:12:37.777Z,20.10
2017-05-30T03:15:07.789Z,20.20
2017-05-30T03:17:37.784Z,20.20
2017-05-30T03:20:07.940Z,20.30
2017-05-30T03:22:37.928Z,20.20
2017-05-30T03:25:07.992Z,20.20
2017-05-30T03:27:38.036Z,20.20
2017-05-30T03:30:08.051Z,20.20
2017-05-30T03:32:38.064Z,20.30
2017-05-30T03:35:08.043Z,20.40
2017-05-30T03:37:38.050Z,20.50
2017-05-30T03:40:07.843Z,20.60
2017-05-30T03:42:37.866Z,20.60
2017-05-30T03:45:07.845Z,20.60
2017-05-30T03:47:37.851Z,20.70
2017-05-30T03:50:07.876Z,20.80
2017-05-30T03:52:37.870Z,20.80
2017-05-30T03:55:07.886Z,20.80
2017-05-30T03:57:37.898Z,20.80
2017-05-30T04:00:07.922Z,20.80
2017-05-30T04:02:37.941Z,20.80
2017-05-30T04:05:07.938Z,20.80
2017-05-30T04:07:37.948Z,20.80
2017-05-30T04:10:07.994Z,20.90
2017-05-30T04:12:38.105Z,20.90
2017-05-30T04:15:08.088Z,20.90
2017-05-30T04:17:38.127Z,21.10
2017-05-30T04:20:08.119Z,21.10
2017-05-30T04:22:38.125Z,21.00
2017-05-30T04:25:08.131Z,21.00
2017-05-30T04:27:38.156Z,21.10
2017-05-30T04:30:08.160Z,21.10
2017-05-30T04:32:38.200Z,21.10
2017-05-30T04:35:08.221Z,21.10
2017-05-30T04:37:38.273Z,21.10
2017-05-30T04:40:08.279Z,21.10
2017-05-30T04:42:38.297Z,21.10
2017-05-30T04:45:08.320Z,21.20
2017-05-30T04:47:38.361Z,21.20
2017-05-30T04:50:08.351Z,21.30
2017-05-30T04:52:38.406Z,21.30
2017-05-30T04:55:08.400Z,21.40
2017-05-30T04:57:38.441Z,21.30
2017-05-30T05:00:08.507Z,21.40
2017-05-30T05:02:38.530Z,21.50
2017-05-30T05:05:08.339Z,21.50
2017-05-30T05:07:38.371Z,21.50
2017-05-30T05:10:08.367Z,21.60
2017-05-30T05:12:38.371Z,21.50
2017-05-30T05:15:08.391Z,21.40
2017-05-30T05:17:38.443Z,21.40
2017-05-30T05:20:08.451Z,21.60
2017-05-30T05:22:38.481Z,21.60
2017-05-30T05:25:08.533Z,21.70
2017-05-30T05:27:38.554Z,21.80
2017-05-30T05:30:08.554Z,22.00
2017-05-30T05:32:38.564Z,22.20
2017-05-30T05:35:08.583Z,22.30
2017-05-30T05:37:38.593Z,22.60
2017-05-30T05:40:08.594Z,23.10
2017-05-30T05:42:38.615Z,23.60
2017-05-30T05:45:08.637Z,24.10
2017-05-30T05:47:38.773Z,24.60
2017-05-30T05:50:08.755Z,25.20
2017-05-30T05:52:38.772Z,25.50
2017-05-30T05:55:08.788Z,25.70
2017-05-30T05:57:38.797Z,25.70
2017-05-30T06:00:08.808Z,25.80
2017-05-30T06:02:38.802Z,26.00
2017-05-30T06:05:08.842Z,26.20
2017-05-30T06:07:38.858Z,26.30
2017-05-30T06:10:08.658Z,26.40
2017-05-30T06:12:38.690Z,26.60
2017-05-30T06:15:08.680Z,26.80
2017-05-30T06:17:38.685Z,27.00
2017-05-30T06:20:08.675Z,27.00
2017-05-30T06:22:38.682Z,27.40
2017-05-30T06:25:08.665Z,27.20
2017-05-30T06:27:38.685Z,27.20
2017-05-30T06:30:08.689Z,27.40
2017-05-30T06:32:38.699Z,27.50
2017-05-30T06:35:08.684Z,27.80
2017-05-30T06:37:38.686Z,28.00
2017-05-30T06:40:08.673Z,27.90
2017-05-30T06:42:38.709Z,28.30
2017-05-30T06:45:08.716Z,28.40
2017-05-30T06:47:38.744Z,28.40
2017-05-30T06:50:08.740Z,28.60
2017-05-30T06:52:38.760Z,28.80
2017-05-30T06:55:08.759Z,28.70
2017-05-30T06:57:38.803Z,28.70
2017-05-30T07:00:08.821Z,29.10
2017-05-30T07:02:38.802Z,29.20
2017-05-30T07:05:08.812Z,29.00
2017-05-30T07:07:38.821Z,28.40
2017-05-30T07:10:08.867Z,28.60
2017-05-30T07:12:38.876Z,28.80
2017-05-30T07:15:08.942Z,29.00
2017-05-30T07:17:38.944Z,29.70
2017-05-30T07:20:08.950Z,29.90
2017-05-30T07:22:38.979Z,30.40
2017-05-30T07:25:08.987Z,30.50
2017-05-30T07:27:38.992Z,30.70
2017-05-30T07:30:09.007Z,29.90
2017-05-30T07:32:40.239Z,29.40
2017-05-30T07:35:10.257Z,29.90
2017-05-30T07:37:40.342Z,30.00
2017-05-30T07:40:10.383Z,29.90
2017-05-30T07:42:40.368Z,29.50
2017-05-30T07:45:10.365Z,29.20
2017-05-30T07:47:40.377Z,29.70
2017-05-30T07:50:10.423Z,30.00
2017-05-30T07:52:40.413Z,29.30
2017-05-30T07:55:10.428Z,28.70
2017-05-30T07:57:40.435Z,28.60
2017-05-30T08:00:10.108Z,29.10
2017-05-30T08:02:39.796Z,30.00
2017-05-30T08:05:09.791Z,30.40
2017-05-30T08:07:39.810Z,30.50
2017-05-30T08:10:09.796Z,30.80
2017-05-30T08:12:39.868Z,31.00
2017-05-30T08:15:09.856Z,31.50
2017-05-30T08:17:39.851Z,31.90
2017-05-30T08:20:09.848Z,32.30
2017-05-30T08:22:39.875Z,32.70
2017-05-30T08:25:09.868Z,32.30
2017-05-30T08:27:39.885Z,32.60
2017-05-30T08:30:09.874Z,32.90
2017-05-30T08:32:39.900Z,33.40
2017-05-30T08:35:09.878Z,33.50
2017-05-30T08:37:39.987Z,32.90
2017-05-30T08:40:09.983Z,32.50
2017-05-30T08:42:40.179Z,32.70
2017-05-30T08:45:10.279Z,32.90
2017-05-30T08:47:40.749Z,33.20
2017-05-30T08:50:10.768Z,33.20
2017-05-30T08:52:40.779Z,33.40
2017-05-30T08:55:10.782Z,33.70
2017-05-30T08:57:40.779Z,34.00
2017-05-30T09:00:10.796Z,34.20
2017-05-30T09:02:40.854Z,34.20
2017-05-30T09:05:10.964Z,34.40
2017-05-30T09:07:40.953Z,34.70
2017-05-30T09:10:11.064Z,34.60
2017-05-30T09:12:41.048Z,34.90
2017-05-30T09:15:11.064Z,35.30
2017-05-30T09:17:41.239Z,35.80
2017-05-30T09:20:11.243Z,36.20
2017-05-30T09:22:41.250Z,36.00
2017-05-30T09:25:11.262Z,36.00
2017-05-30T09:27:41.246Z,35.20
2017-05-30T09:30:11.315Z,34.90
2017-05-30T09:32:41.314Z,34.90
2017-05-30T09:35:11.344Z,34.70
2017-05-30T09:37:41.337Z,34.70
2017-05-30T09:40:11.340Z,34.90
2017-05-30T09:42:41.329Z,34.60
2017-05-30T09:45:11.343Z,34.30
2017-05-30T09:47:41.344Z,33.90
2017-05-30T09:50:11.399Z,33.30
2017-05-30T09:52:41.388Z,33.60
2017-05-30T09:55:11.415Z,34.30
2017-05-30T09:57:41.219Z,35.40
2017-05-30T10:00:10.876Z,36.20
2017-05-30T10:02:40.911Z,35.90
2017-05-30T10:05:10.893Z,34.70
2017-05-30T10:07:40.912Z,33.80
2017-05-30T10:10:10.907Z,33.00
2017-05-30T10:12:40.912Z,32.80
2017-05-30T10:15:10.904Z,32.80
2017-05-30T10:17:40.907Z,32.60
2017-05-30T10:20:10.882Z,32.30
2017-05-30T10:22:40.888Z,32.40
2017-05-30T10:25:10.881Z,32.30
2017-05-30T10:27:40.892Z,32.80
2017-05-30T10:30:10.890Z,33.60
2017-05-30T10:32:40.883Z,34.30
2017-05-30T10:35:10.868Z,34.30
2017-05-30T10:37:40.916Z,34.00
2017-05-30T10:40:10.915Z,32.60
2017-05-30T10:42:40.991Z,31.60
2017-05-30T10:45:10.975Z,30.90
2017-05-30T10:47:40.979Z,30.10
2017-05-30T10:50:10.978Z,29.60
2017-05-30T10:52:40.998Z,29.50
2017-05-30T10:55:10.978Z,29.60
2017-05-30T10:57:41.043Z,29.60
2017-05-30T11:00:10.644Z,29.50
2017-05-30T11:02:40.651Z,29.10
2017-05-30T11:05:10.651Z,28.60
2017-05-30T11:07:40.649Z,28.00
2017-05-30T11:10:10.656Z,27.50
2017-05-30T11:12:40.642Z,26.40
2017-05-30T11:15:10.648Z,25.10
2017-05-30T11:17:40.626Z,24.00
2017-05-30T11:20:10.641Z,23.10
2017-05-30T11:22:39.897Z,23.00
2017-05-30T11:25:09.912Z,22.60
2017-05-30T11:27:39.964Z,22.40
2017-05-30T11:30:10.014Z,22.30
2017-05-30T11:32:40.015Z,22.20
2017-05-30T11:35:10.011Z,22.20
2017-05-30T11:37:40.012Z,22.00
2017-05-30T11:40:10.037Z,21.70
2017-05-30T11:42:40.052Z,21.70
2017-05-30T11:45:10.158Z,21.50
2017-05-30T11:47:40.164Z,21.60
2017-05-30T11:50:10.147Z,21.90
2017-05-30T11:52:40.154Z,21.80
2017-05-30T11:55:10.165Z,21.90
2017-05-30T11:57:40.204Z,21.90
2017-05-30T12:00:10.193Z,21.80
2017-05-30T12:02:40.221Z,22.00
2017-05-30T12:05:10.231Z,22.00
2017-05-30T12:07:40.248Z,22.10
2017-05-30T12:10:10.258Z,22.30
2017-05-30T12:12:40.273Z,22.20
2017-05-30T12:15:10.271Z,22.40
2017-05-30T12:17:40.298Z,22.50
2017-05-30T12:20:10.275Z,22.50
2017-05-30T12:22:40.453Z,22.70
2017-05-30T12:25:10.444Z,23.10
2017-05-30T12:27:40.456Z,23.40
2017-05-30T12:30:10.449Z,23.60
2017-05-30T12:32:40.454Z,23.90
2017-05-30T12:35:10.460Z,23.80
2017-05-30T12:37:40.456Z,24.20
2017-05-30T12:40:10.462Z,24.70
2017-05-30T12:42:40.454Z,25.40
2017-05-30T12:45:10.447Z,26.10
2017-05-30T12:47:40.426Z,27.20
2017-05-30T12:50:10.460Z,27.90
2017-05-30T12:52:40.435Z,29.20
2017-05-30T12:55:10.457Z,29.50
2017-05-30T12:57:40.432Z,29.30
2017-05-30T13:00:10.424Z,28.60
2017-05-30T13:02:40.408Z,28.30
2017-05-30T13:05:10.400Z,27.90
2017-05-30T13:07:40.367Z,28.10
2017-05-30T13:10:10.364Z,27.90
2017-05-30T13:12:40.349Z,27.80
2017-05-30T13:15:10.330Z,27.60
2017-05-30T13:17:40.324Z,27.50
2017-05-30T13:20:10.308Z,27.20
2017-05-30T13:22:40.309Z,27.20
2017-05-30T13:25:10.297Z,27.60
2017-05-30T13:27:40.296Z,27.90
2017-05-30T13:30:10.287Z,27.90
2017-05-30T13:32:40.296Z,27.90
2017-05-30T13:35:10.289Z,27.80
2017-05-30T13:37:40.301Z,27.20
2017-05-30T13:40:10.277Z,26.90
2017-05-30T13:42:40.287Z,26.90
2017-05-30T13:45:10.267Z,26.80
2017-05-30T13:47:40.302Z,26.70
2017-05-30T13:50:10.296Z,26.40
2017-05-30T13:52:40.299Z,26.20
2017-05-30T13:55:10.308Z,26.30
2017-05-30T13:57:40.306Z,26.50
2017-05-30T14:00:10.317Z,26.70
2017-05-30T14:02:40.328Z,27.00
2017-05-30T14:07:45.491Z,28.10
2017-05-30T14:10:15.496Z,28.30
2017-05-30T14:12:45.504Z,28.80
2017-05-30T14:15:15.516Z,28.70
2017-05-30T14:17:45.493Z,28.50
2017-05-30T14:20:15.503Z,28.30
2017-05-30T14:22:45.475Z,27.90
2017-05-30T14:25:15.464Z,27.70
2017-05-30T14:27:45.478Z,27.60
2017-05-30T14:30:15.473Z,27.70
2017-05-30T14:32:45.443Z,28.10
2017-05-30T14:35:15.456Z,28.30
2017-05-30T14:37:45.442Z,28.40
2017-05-30T14:40:15.478Z,28.10
2017-05-30T14:42:45.453Z,27.80
2017-05-30T14:45:15.448Z,27.40
2017-05-30T14:47:45.463Z,27.40
2017-05-30T14:50:15.467Z,27.60
2017-05-30T14:52:45.459Z,27.60
2017-05-30T14:55:15.463Z,27.80
2017-05-30T14:57:45.463Z,27.60
2017-05-30T15:00:15.512Z,27.20
2017-05-30T15:02:45.544Z,27.00
2017-05-30T15:05:15.558Z,26.70
2017-05-30T15:07:45.550Z,26.70
2017-05-30T15:10:15.542Z,27.10
2017-05-30T15:12:45.531Z,27.50
2017-05-30T15:15:15.523Z,27.50
2017-05-30T15:17:45.531Z,27.60
2017-05-30T15:20:15.512Z,27.60
2017-05-30T15:22:45.506Z,27.60
2017-05-30T15:25:15.490Z,27.50
2017-05-30T15:27:45.499Z,27.60
2017-05-30T15:30:15.500Z,28.10
2017-05-30T15:32:45.548Z,28.20
2017-05-30T15:35:15.530Z,28.10
2017-05-30T15:37:45.536Z,28.00
2017-05-30T15:40:15.511Z,27.80
2017-05-30T15:42:45.516Z,27.70
2017-05-30T15:45:15.485Z,27.40
2017-05-30T15:47:45.488Z,27.30
2017-05-30T15:50:15.477Z,27.30
2017-05-30T15:52:45.495Z,27.30
2017-05-30T15:55:15.485Z,27.20
2017-05-30T15:57:45.473Z,27.10
2017-05-30T16:00:15.484Z,27.10
2017-05-30T16:02:45.474Z,27.10
2017-05-30T16:05:15.484Z,27.20
2017-05-30T16:07:45.539Z,27.20
2017-05-30T16:10:15.543Z,27.20
2017-05-30T16:12:45.573Z,27.00
2017-05-30T16:15:15.579Z,27.00
2017-05-30T16:17:45.556Z,26.90
2017-05-30T16:20:15.571Z,26.70
2017-05-30T16:22:45.546Z,26.60
2017-05-30T16:25:15.571Z,26.50
2017-05-30T16:27:45.552Z,26.40
2017-05-30T16:30:15.552Z,26.30
2017-05-30T16:32:45.566Z,26.20
2017-05-30T16:35:15.548Z,25.90
2017-05-30T16:37:45.551Z,25.80
2017-05-30T16:40:15.564Z,25.70
2017-05-30T16:42:45.655Z,25.80
2017-05-30T16:45:15.634Z,25.80
2017-05-30T16:47:45.627Z,25.60
2017-05-30T16:50:15.640Z,25.60
2017-05-30T16:52:45.704Z,25.60
2017-05-30T16:55:15.700Z,25.50
2017-05-30T16:57:45.818Z,25.60
2017-05-30T17:00:15.795Z,25.60
2017-05-30T17:02:45.809Z,25.50
2017-05-30T17:05:15.828Z,25.50
2017-05-30T17:07:45.856Z,25.30
2017-05-30T17:10:15.813Z,25.20
2017-05-30T17:12:45.952Z,25.10
2017-05-30T17:15:15.949Z,25.00
2017-05-30T17:17:45.944Z,24.90
2017-05-30T17:20:15.940Z,24.80
2017-05-30T17:22:45.934Z,24.70
2017-05-30T17:25:15.941Z,24.50
2017-05-30T17:27:45.932Z,24.40
2017-05-30T17:30:15.949Z,24.10
2017-05-30T17:32:45.936Z,24.00
2017-05-30T17:35:15.943Z,23.80
2017-05-30T17:37:45.918Z,23.80
2017-05-30T17:40:15.964Z,23.70
2017-05-30T17:42:45.984Z,23.60
2017-05-30T17:45:15.986Z,23.60
2017-05-30T17:47:45.980Z,23.50
2017-05-30T17:50:15.992Z,23.40
2017-05-30T17:52:46.010Z,23.50
2017-05-30T17:55:16.016Z,23.40
2017-05-30T17:57:46.031Z,23.50
2017-05-30T18:00:16.039Z,23.50
2017-05-30T18:02:46.030Z,23.40
2017-05-30T18:05:16.023Z,23.50
2017-05-30T18:07:46.031Z,23.60
2017-05-30T18:10:16.025Z,23.50
2017-05-30T18:12:46.048Z,23.50
2017-05-30T18:15:16.058Z,23.60
2017-05-30T18:17:46.100Z,23.60
2017-05-30T18:20:16.086Z,23.60
2017-05-30T18:22:46.115Z,23.60
2017-05-30T18:25:16.095Z,23.70
2017-05-30T18:27:46.128Z,23.80
2017-05-30T18:30:16.115Z,23.70
2017-05-30T18:32:46.118Z,23.70
2017-05-30T18:35:16.119Z,23.70
2017-05-30T18:37:46.106Z,23.60
2017-05-30T18:40:16.131Z,23.60
2017-05-30T18:42:46.121Z,23.60
2017-05-30T18:45:16.144Z,23.70
2017-05-30T18:47:46.127Z,23.70
2017-05-30T18:50:16.136Z,23.70
2017-05-30T18:52:46.133Z,23.70
2017-05-30T18:55:16.152Z,23.70
2017-05-30T18:57:46.130Z,23.70
2017-05-30T19:00:16.135Z,23.60
2017-05-30T19:02:46.133Z,23.60
2017-05-30T19:05:16.144Z,23.50
2017-05-30T19:07:46.129Z,23.40
2017-05-30T19:10:16.174Z,23.50
2017-05-30T19:12:46.153Z,23.50
2017-05-30T19:15:16.160Z,23.50
2017-05-30T19:17:46.172Z,23.50
2017-05-30T19:20:16.152Z,23.50
2017-05-30T19:22:46.155Z,23.50
2017-05-30T19:25:16.162Z,23.40
2017-05-30T19:27:46.174Z,23.40
2017-05-30T19:30:16.147Z,23.30
2017-05-30T19:32:46.155Z,23.20
2017-05-30T19:35:16.143Z,23.00
2017-05-30T19:37:46.147Z,22.90
2017-05-30T19:40:16.138Z,22.80
2017-05-30T19:42:46.261Z,22.80
2017-05-30T19:45:16.268Z,22.80
2017-05-30T19:47:46.276Z,22.80
2017-05-30T19:50:16.259Z,22.80
2017-05-30T19:52:46.266Z,22.80
2017-05-30T19:55:16.273Z,22.80
2017-05-30T19:57:46.291Z,22.80
2017-05-30T20:00:16.327Z,22.80
2017-05-30T20:02:46.306Z,22.80
2017-05-30T20:05:16.313Z,22.80
2017-05-30T20:07:46.296Z,22.90
2017-05-30T20:10:16.311Z,22.80
2017-05-30T20:12:46.511Z,22.90
2017-05-30T20:15:16.725Z,22.90
2017-05-30T20:17:46.909Z,22.90
2017-05-30T20:20:17.146Z,22.90
2017-05-30T20:22:47.348Z,22.90
2017-05-30T20:25:17.556Z,22.90
2017-05-30T20:27:47.755Z,22.90
2017-05-30T20:30:17.959Z,22.90
2017-05-30T20:32:48.173Z,22.90
2017-05-30T20:35:18.428Z,22.90
2017-05-30T20:37:48.682Z,22.90
2017-05-30T20:40:18.948Z,22.90
2017-05-30T20:42:49.269Z,22.80
2017-05-30T20:45:19.570Z,22.80
2017-05-30T20:47:49.807Z,22.70
2017-05-30T20:50:20.060Z,22.70
2017-05-30T20:52:50.261Z,22.70
2017-05-30T20:55:20.535Z,22.70
2017-05-30T20:57:50.819Z,22.80
2017-05-30T21:00:21.087Z,22.70
2017-05-30T21:02:51.323Z,22.70
2017-05-30T21:05:21.528Z,22.80
2017-05-30T21:07:51.719Z,22.70
2017-05-30T21:10:21.936Z,22.70
2017-05-30T21:12:52.123Z,22.60
2017-05-30T21:15:22.324Z,22.60
2017-05-30T21:17:52.526Z,22.50
2017-05-30T21:20:22.740Z,22.40
2017-05-30T21:22:52.942Z,22.40
2017-05-30T21:25:23.149Z,22.30
2017-05-30T21:27:53.435Z,22.30
2017-05-30T21:30:23.639Z,22.30
2017-05-30T21:32:53.843Z,22.30
2017-05-30T21:35:24.041Z,22.30
2017-05-30T21:37:54.248Z,22.10
2017-05-30T21:40:24.433Z,22.00
2017-05-30T21:42:54.666Z,22.00
2017-05-30T21:45:24.885Z,21.90
2017-05-30T21:47:55.087Z,21.80
2017-05-30T21:50:25.277Z,21.70
2017-05-30T21:52:55.474Z,21.60
2017-05-30T21:55:25.795Z,21.60
2017-05-30T21:57:56.052Z,21.50
2017-05-30T22:00:26.227Z,21.50
2017-05-30T22:02:56.428Z,21.50
2017-05-30T22:05:26.612Z,21.50
2017-05-30T22:07:56.808Z,21.40
2017-05-30T22:10:27.047Z,21.40
2017-05-30T22:12:57.275Z,21.40
2017-05-30T22:15:27.463Z,21.40
2017-05-30T22:17:57.686Z,21.30
2017-05-30T22:20:27.864Z,21.30
2017-05-30T22:22:57.891Z,21.30
2017-05-30T22:25:28.107Z,21.20
2017-05-30T22:27:58.311Z,21.20
2017-05-30T22:30:28.520Z,21.10
2017-05-30T22:32:58.723Z,21.10
2017-05-30T22:35:28.914Z,21.10
2017-05-30T22:37:58.937Z,21.10
2017-05-30T22:40:29.124Z,21.10
2017-05-30T22:42:59.356Z,21.10
2017-05-30T22:45:29.552Z,21.10
2017-05-30T22:47:59.747Z,21.00
2017-05-30T22:50:29.932Z,21.00
2017-05-30T22:53:00.140Z,21.00
2017-05-30T22:55:30.332Z,21.00
2017-05-30T22:58:00.721Z,21.00
2017-05-30T23:00:30.923Z,21.00
2017-05-30T23:03:01.131Z,20.90
2017-05-30T23:05:31.344Z,20.80
2017-05-30T23:08:01.576Z,20.70
2017-05-30T23:10:31.760Z,20.60
2017-05-30T23:13:01.969Z,20.50
2017-05-30T23:15:32.165Z,20.50
2017-05-30T23:18:02.381Z,20.50
2017-05-30T23:20:32.552Z,20.50
2017-05-30T23:23:02.766Z,20.50
2017-05-30T23:25:32.960Z,20.40
2017-05-30T23:28:03.159Z,20.30
2017-05-30T23:30:33.358Z,20.10
2017-05-30T23:33:03.608Z,20.00
2017-05-30T23:35:33.812Z,19.90
2017-05-30T23:38:04.033Z,19.90
2017-05-30T23:40:34.217Z,19.80
2017-05-30T23:43:04.414Z,19.80
2017-05-30T23:45:34.600Z,19.70
2017-05-30T23:48:04.818Z,19.70
2017-05-30T23:50:35.031Z,19.80
2017-05-30T23:53:05.250Z,19.80
2017-05-30T23:55:35.442Z,19.80
2017-05-30T23:58:06.267Z,19.70
