createdAt,value
2017-11-28T00:00:23.124Z,986.40
2017-11-28T00:01:23.117Z,986.39
2017-11-28T00:02:23.118Z,986.42
2017-11-28T00:03:23.103Z,986.48
2017-11-28T00:04:23.098Z,986.48
2017-11-28T00:05:23.092Z,986.42
2017-11-28T00:06:23.088Z,986.35
2017-11-28T00:07:23.083Z,986.40
2017-11-28T00:08:23.074Z,986.34
2017-11-28T00:09:23.070Z,986.37
2017-11-28T00:10:23.074Z,986.26
2017-11-28T00:11:23.053Z,986.25
2017-11-28T00:12:23.050Z,986.21
2017-11-28T00:13:23.041Z,986.19
2017-11-28T00:14:23.047Z,986.16
2017-11-28T00:15:24.635Z,986.18
2017-11-28T00:16:23.031Z,986.18
2017-11-28T00:17:23.017Z,986.20
2017-11-28T00:18:23.040Z,986.15
2017-11-28T00:19:23.007Z,986.10
2017-11-28T00:20:23.003Z,986.10
2017-11-28T00:21:22.994Z,986.09
2017-11-28T00:22:22.983Z,986.05
2017-11-28T00:23:22.979Z,986.05
2017-11-28T00:24:22.975Z,985.96
2017-11-28T00:25:22.973Z,985.96
2017-11-28T00:26:22.968Z,985.97
2017-11-28T00:27:22.954Z,985.91
2017-11-28T00:28:22.950Z,985.94
2017-11-28T00:29:22.951Z,985.87
2017-11-28T00:30:22.941Z,985.90
2017-11-28T00:31:22.936Z,985.90
2017-11-28T00:32:22.923Z,985.77
2017-11-28T00:33:22.946Z,985.88
2017-11-28T00:34:22.912Z,985.83
2017-11-28T00:35:22.913Z,985.90
2017-11-28T00:36:22.901Z,985.87
2017-11-28T00:37:22.893Z,985.85
2017-11-28T00:38:22.885Z,985.82
2017-11-28T00:39:22.879Z,985.78
2017-11-28T00:40:22.877Z,985.79
2017-11-28T00:41:22.877Z,985.80
2017-11-28T00:42:22.864Z,985.73
2017-11-28T00:43:22.858Z,985.77
2017-11-28T00:44:22.851Z,985.73
2017-11-28T00:45:22.844Z,985.75
2017-11-28T00:46:22.842Z,985.76
2017-11-28T00:47:22.829Z,985.72
2017-11-28T00:48:22.826Z,985.75
2017-11-28T00:49:22.830Z,985.76
2017-11-28T00:50:22.814Z,985.72
2017-11-28T00:51:22.809Z,985.69
2017-11-28T00:52:22.800Z,985.72
2017-11-28T00:53:22.795Z,985.66
2017-11-28T00:54:22.787Z,985.71
2017-11-28T00:55:22.781Z,985.62
2017-11-28T00:56:22.777Z,985.66
2017-11-28T00:57:22.781Z,985.63
2017-11-28T00:58:22.764Z,985.61
2017-11-28T00:59:22.752Z,985.62
2017-11-28T01:00:22.753Z,985.60
2017-11-28T01:01:22.745Z,985.56
2017-11-28T01:02:22.739Z,985.62
2017-11-28T01:03:22.732Z,985.61
2017-11-28T01:04:22.729Z,985.61
2017-11-28T01:05:22.726Z,985.57
2017-11-28T01:06:22.721Z,985.58
2017-11-28T01:07:22.709Z,985.58
2017-11-28T01:08:22.697Z,985.57
2017-11-28T01:09:22.696Z,985.55
2017-11-28T01:10:22.697Z,985.55
2017-11-28T01:11:22.690Z,985.57
2017-11-28T01:12:22.682Z,985.52
2017-11-28T01:13:22.680Z,985.58
2017-11-28T01:14:22.667Z,985.55
2017-11-28T01:15:22.656Z,985.54
2017-11-28T01:16:22.657Z,985.51
2017-11-28T01:17:22.647Z,985.50
2017-11-28T01:18:22.641Z,985.47
2017-11-28T01:19:22.633Z,985.53
2017-11-28T01:20:22.638Z,985.53
2017-11-28T01:21:22.628Z,985.48
2017-11-28T01:22:22.616Z,985.46
2017-11-28T01:23:22.605Z,985.48
2017-11-28T01:24:22.607Z,985.40
2017-11-28T01:25:22.598Z,985.48
2017-11-28T01:26:22.589Z,985.46
2017-11-28T01:27:22.586Z,985.39
2017-11-28T01:28:22.585Z,985.39
2017-11-28T01:29:22.573Z,985.41
2017-11-28T01:30:22.570Z,985.41
2017-11-28T01:31:22.559Z,985.36
2017-11-28T01:32:22.558Z,985.38
2017-11-28T01:33:22.559Z,985.34
2017-11-28T01:34:22.541Z,985.36
2017-11-28T01:35:22.536Z,985.31
2017-11-28T01:36:22.530Z,985.28
2017-11-28T01:37:22.528Z,985.27
2017-11-28T01:38:22.522Z,985.30
2017-11-28T01:39:22.511Z,985.28
2017-11-28T01:40:22.508Z,985.28
2017-11-28T01:41:22.497Z,985.23
2017-11-28T01:42:22.497Z,985.22
2017-11-28T01:43:22.490Z,985.25
2017-11-28T01:44:22.480Z,985.12
2017-11-28T01:45:22.477Z,985.18
2017-11-28T01:46:22.468Z,985.17
2017-11-28T01:47:22.462Z,985.11
2017-11-28T01:48:22.456Z,985.12
2017-11-28T01:49:22.450Z,985.10
2017-11-28T01:50:22.444Z,985.05
2017-11-28T01:51:22.437Z,985.00
2017-11-28T01:52:22.432Z,984.94
2017-11-28T01:53:22.425Z,984.96
2017-11-28T01:54:22.418Z,984.99
2017-11-28T01:55:22.409Z,985.01
2017-11-28T01:56:22.410Z,985.02
2017-11-28T01:57:22.399Z,984.99
2017-11-28T01:58:22.394Z,984.97
2017-11-28T01:59:22.390Z,985.00
2017-11-28T02:00:22.382Z,984.92
2017-11-28T02:01:22.380Z,984.92
2017-11-28T02:02:22.369Z,984.93
2017-11-28T02:03:22.367Z,984.93
2017-11-28T02:04:22.356Z,984.91
2017-11-28T02:05:22.352Z,984.89
2017-11-28T02:06:22.354Z,984.87
2017-11-28T02:07:22.337Z,984.88
2017-11-28T02:08:22.333Z,984.80
2017-11-28T02:09:22.335Z,984.75
2017-11-28T02:10:22.313Z,984.71
2017-11-28T02:11:22.310Z,984.75
2017-11-28T02:12:22.316Z,984.75
2017-11-28T02:13:22.301Z,984.71
2017-11-28T02:14:22.294Z,984.75
2017-11-28T02:15:22.293Z,984.66
2017-11-28T02:16:22.283Z,984.75
2017-11-28T02:17:22.277Z,984.66
2017-11-28T02:18:22.273Z,984.70
2017-11-28T02:19:22.268Z,984.61
2017-11-28T02:20:22.260Z,984.65
2017-11-28T02:21:22.253Z,984.66
2017-11-28T02:22:22.246Z,984.59
2017-11-28T02:23:22.242Z,984.55
2017-11-28T02:24:22.236Z,984.52
2017-11-28T02:25:22.231Z,984.56
2017-11-28T02:26:22.225Z,984.51
2017-11-28T02:27:22.214Z,984.56
2017-11-28T02:28:22.208Z,984.57
2017-11-28T02:29:22.204Z,984.54
2017-11-28T02:30:22.201Z,984.46
2017-11-28T02:31:22.192Z,984.40
2017-11-28T02:32:22.186Z,984.40
2017-11-28T02:33:22.203Z,984.47
2017-11-28T02:34:22.176Z,984.40
2017-11-28T02:35:22.167Z,984.42
2017-11-28T02:36:22.168Z,984.39
2017-11-28T02:37:22.156Z,984.39
2017-11-28T02:38:22.154Z,984.39
2017-11-28T02:39:22.143Z,984.40
2017-11-28T02:40:22.143Z,984.35
2017-11-28T02:41:22.129Z,984.27
2017-11-28T02:42:22.127Z,984.31
2017-11-28T02:43:22.119Z,984.39
2017-11-28T02:44:22.110Z,984.26
2017-11-28T02:45:22.110Z,984.25
2017-11-28T02:46:22.107Z,984.32
2017-11-28T02:47:22.094Z,984.27
2017-11-28T02:48:22.088Z,984.27
2017-11-28T02:49:22.990Z,984.23
2017-11-28T02:50:22.078Z,984.24
2017-11-28T02:51:22.068Z,984.22
2017-11-28T02:52:22.063Z,984.22
2017-11-28T02:53:22.057Z,984.27
2017-11-28T02:54:22.054Z,984.20
2017-11-28T02:55:22.047Z,984.22
2017-11-28T02:56:22.040Z,984.19
2017-11-28T02:57:22.034Z,984.24
2017-11-28T02:58:22.021Z,984.14
2017-11-28T02:59:22.016Z,984.19
2017-11-28T03:00:22.013Z,984.22
2017-11-28T03:01:22.007Z,984.19
2017-11-28T03:02:22.004Z,984.19
2017-11-28T03:03:21.994Z,984.16
2017-11-28T03:04:22.493Z,984.22
2017-11-28T03:05:21.982Z,984.20
2017-11-28T03:06:21.976Z,984.19
2017-11-28T03:07:21.970Z,984.22
2017-11-28T03:08:21.964Z,984.18
2017-11-28T03:09:21.959Z,984.11
2017-11-28T03:10:21.962Z,984.10
2017-11-28T03:11:21.947Z,984.05
2017-11-28T03:12:21.938Z,984.10
2017-11-28T03:13:21.934Z,984.12
2017-11-28T03:14:21.924Z,984.05
2017-11-28T03:15:21.919Z,984.03
2017-11-28T03:16:21.912Z,984.00
2017-11-28T03:17:21.911Z,984.04
2017-11-28T03:18:21.908Z,983.97
2017-11-28T03:19:21.901Z,983.95
2017-11-28T03:20:21.890Z,983.99
2017-11-28T03:21:21.885Z,984.02
2017-11-28T03:22:21.878Z,983.93
2017-11-28T03:23:21.871Z,983.93
2017-11-28T03:24:21.867Z,983.94
2017-11-28T03:25:21.861Z,983.93
2017-11-28T03:26:21.855Z,983.95
2017-11-28T03:27:21.854Z,983.85
2017-11-28T03:28:21.842Z,983.88
2017-11-28T03:29:21.836Z,983.91
2017-11-28T03:30:21.832Z,983.87
2017-11-28T03:31:21.824Z,983.92
2017-11-28T03:32:21.855Z,983.86
2017-11-28T03:33:21.826Z,983.88
2017-11-28T03:34:21.809Z,983.87
2017-11-28T03:35:23.327Z,983.85
2017-11-28T03:36:21.792Z,983.89
2017-11-28T03:37:21.785Z,983.87
2017-11-28T03:38:21.793Z,983.89
2017-11-28T03:39:21.773Z,983.84
2017-11-28T03:40:21.768Z,983.84
2017-11-28T03:41:21.768Z,983.79
2017-11-28T03:42:21.756Z,983.84
2017-11-28T03:43:21.767Z,983.81
2017-11-28T03:44:21.838Z,983.84
2017-11-28T03:45:21.776Z,983.81
2017-11-28T03:46:21.743Z,983.81
2017-11-28T03:47:21.719Z,983.82
2017-11-28T03:48:21.788Z,983.84
2017-11-28T03:49:21.719Z,983.79
2017-11-28T03:50:21.705Z,983.82
2017-11-28T03:51:21.699Z,983.77
2017-11-28T03:52:21.692Z,983.80
2017-11-28T03:53:21.686Z,983.76
2017-11-28T03:54:21.681Z,983.77
2017-11-28T03:55:21.680Z,983.72
2017-11-28T03:56:21.664Z,983.69
2017-11-28T03:57:21.660Z,983.63
2017-11-28T03:58:21.660Z,983.70
2017-11-28T03:59:21.656Z,983.66
2017-11-28T04:00:21.635Z,983.68
2017-11-28T04:01:21.641Z,983.70
2017-11-28T04:02:21.629Z,983.66
2017-11-28T04:03:21.624Z,983.73
2017-11-28T04:04:21.624Z,983.76
2017-11-28T04:05:21.612Z,983.67
2017-11-28T04:06:21.605Z,983.66
2017-11-28T04:07:21.599Z,983.65
2017-11-28T04:08:21.593Z,983.69
2017-11-28T04:09:21.589Z,983.65
2017-11-28T04:10:21.581Z,983.63
2017-11-28T04:11:21.575Z,983.68
2017-11-28T04:12:21.571Z,983.65
2017-11-28T04:13:21.564Z,983.65
2017-11-28T04:14:21.556Z,983.65
2017-11-28T04:15:21.553Z,983.60
2017-11-28T04:16:21.545Z,983.56
2017-11-28T04:17:21.536Z,983.56
2017-11-28T04:18:21.532Z,983.59
2017-11-28T04:19:21.525Z,983.58
2017-11-28T04:20:21.522Z,983.61
2017-11-28T04:21:22.489Z,983.53
2017-11-28T04:22:21.510Z,983.55
2017-11-28T04:23:21.500Z,983.53
2017-11-28T04:24:21.497Z,983.56
2017-11-28T04:25:21.489Z,983.57
2017-11-28T04:26:21.484Z,983.53
2017-11-28T04:27:21.478Z,983.55
2017-11-28T04:28:21.469Z,983.61
2017-11-28T04:29:21.467Z,983.63
2017-11-28T04:30:21.460Z,983.55
2017-11-28T04:31:21.464Z,983.52
2017-11-28T04:32:21.451Z,983.52
2017-11-28T04:33:21.441Z,983.54
2017-11-28T04:34:21.435Z,983.48
2017-11-28T04:35:21.430Z,983.48
2017-11-28T04:36:21.426Z,983.55
2017-11-28T04:37:21.420Z,983.54
2017-11-28T04:38:21.411Z,983.53
2017-11-28T04:39:21.403Z,983.54
2017-11-28T04:40:21.402Z,983.53
2017-11-28T04:41:21.402Z,983.48
2017-11-28T04:42:21.388Z,983.52
2017-11-28T04:43:21.381Z,983.50
2017-11-28T04:44:21.373Z,983.50
2017-11-28T04:45:21.369Z,983.47
2017-11-28T04:46:21.372Z,983.48
2017-11-28T04:47:21.360Z,983.49
2017-11-28T04:48:21.367Z,983.51
2017-11-28T04:49:21.344Z,983.44
2017-11-28T04:50:21.341Z,983.46
2017-11-28T04:51:21.334Z,983.49
2017-11-28T04:52:21.326Z,983.50
2017-11-28T04:53:21.320Z,983.51
2017-11-28T04:54:21.315Z,983.48
2017-11-28T04:55:21.307Z,983.48
2017-11-28T04:56:21.305Z,983.41
2017-11-28T04:57:21.295Z,983.44
2017-11-28T04:58:21.290Z,983.42
2017-11-28T04:59:21.281Z,983.40
2017-11-28T05:00:21.274Z,983.40
2017-11-28T05:01:21.265Z,983.41
2017-11-28T05:02:21.267Z,983.47
2017-11-28T05:03:21.256Z,983.40
2017-11-28T05:04:21.246Z,983.46
2017-11-28T05:05:21.242Z,983.46
2017-11-28T05:06:21.233Z,983.45
2017-11-28T05:07:21.228Z,983.41
2017-11-28T05:08:21.220Z,983.40
2017-11-28T05:09:21.212Z,983.44
2017-11-28T05:10:21.209Z,983.49
2017-11-28T05:11:21.197Z,983.42
2017-11-28T05:12:21.192Z,983.40
2017-11-28T05:13:21.182Z,983.38
2017-11-28T05:14:21.184Z,983.40
2017-11-28T05:15:21.173Z,983.46
2017-11-28T05:16:21.165Z,983.45
2017-11-28T05:17:21.155Z,983.41
2017-11-28T05:18:21.150Z,983.38
2017-11-28T05:19:21.139Z,983.49
2017-11-28T05:20:21.132Z,983.41
2017-11-28T05:21:21.129Z,983.43
2017-11-28T05:22:21.120Z,983.42
2017-11-28T05:23:21.116Z,983.50
2017-11-28T05:24:21.105Z,983.41
2017-11-28T05:25:21.099Z,983.41
2017-11-28T05:26:21.092Z,983.42
2017-11-28T05:27:21.083Z,983.43
2017-11-28T05:28:21.079Z,983.39
2017-11-28T05:29:21.073Z,983.42
2017-11-28T05:30:21.078Z,983.48
2017-11-28T05:31:21.052Z,983.46
2017-11-28T05:32:21.046Z,983.45
2017-11-28T05:33:21.039Z,983.41
2017-11-28T05:34:21.035Z,983.50
2017-11-28T05:35:21.025Z,983.43
2017-11-28T05:36:21.022Z,983.46
2017-11-28T05:37:21.012Z,983.40
2017-11-28T05:38:21.007Z,983.39
2017-11-28T05:39:20.997Z,983.44
2017-11-28T05:40:21.003Z,983.43
2017-11-28T05:41:20.981Z,983.42
2017-11-28T05:42:20.977Z,983.35
2017-11-28T05:43:20.967Z,983.42
2017-11-28T05:44:20.960Z,983.44
2017-11-28T05:45:20.956Z,983.43
2017-11-28T05:46:20.945Z,983.45
2017-11-28T05:47:20.939Z,983.48
2017-11-28T05:48:20.930Z,983.43
2017-11-28T05:49:20.931Z,983.42
2017-11-28T05:50:20.920Z,983.51
2017-11-28T05:51:20.909Z,983.45
2017-11-28T05:52:20.963Z,983.46
2017-11-28T05:53:20.897Z,983.47
2017-11-28T05:54:20.917Z,983.48
2017-11-28T05:55:20.880Z,983.50
2017-11-28T05:56:20.870Z,983.47
2017-11-28T05:57:20.871Z,983.49
2017-11-28T05:58:20.861Z,983.47
2017-11-28T05:59:20.850Z,983.50
2017-11-28T06:00:20.845Z,983.55
2017-11-28T06:01:20.835Z,983.46
2017-11-28T06:02:20.826Z,983.46
2017-11-28T06:03:20.829Z,983.45
2017-11-28T06:04:20.823Z,983.53
2017-11-28T06:05:20.810Z,983.46
2017-11-28T06:06:20.791Z,983.47
2017-11-28T06:07:20.788Z,983.47
2017-11-28T06:08:20.785Z,983.44
2017-11-28T06:09:20.779Z,983.45
2017-11-28T06:10:20.787Z,983.45
2017-11-28T06:11:20.761Z,983.45
2017-11-28T06:12:20.760Z,983.45
2017-11-28T06:13:20.749Z,983.47
2017-11-28T06:14:20.739Z,983.51
2017-11-28T06:15:20.733Z,983.52
2017-11-28T06:16:20.730Z,983.53
2017-11-28T06:17:20.718Z,983.43
2017-11-28T06:18:20.718Z,983.41
2017-11-28T06:19:20.708Z,983.40
2017-11-28T06:20:20.697Z,983.43
2017-11-28T06:21:20.690Z,983.46
2017-11-28T06:22:20.678Z,983.44
2017-11-28T06:23:20.672Z,983.53
2017-11-28T06:24:20.671Z,983.50
2017-11-28T06:25:20.659Z,983.44
2017-11-28T06:26:20.654Z,983.47
2017-11-28T06:27:20.650Z,983.44
2017-11-28T06:28:20.644Z,983.49
2017-11-28T06:29:20.632Z,983.47
2017-11-28T06:30:20.655Z,983.47
2017-11-28T06:31:20.613Z,983.45
2017-11-28T06:32:20.606Z,983.45
2017-11-28T06:33:20.600Z,983.46
2017-11-28T06:34:20.597Z,983.47
2017-11-28T06:35:20.594Z,983.44
2017-11-28T06:36:20.582Z,983.43
2017-11-28T06:37:20.574Z,983.49
2017-11-28T06:38:20.565Z,983.42
2017-11-28T06:39:20.554Z,983.43
2017-11-28T06:40:20.548Z,983.47
2017-11-28T06:41:20.551Z,983.47
2017-11-28T06:42:20.566Z,983.50
2017-11-28T06:43:20.527Z,983.54
2017-11-28T06:44:20.522Z,983.52
2017-11-28T06:45:20.510Z,983.56
2017-11-28T06:46:20.503Z,983.52
2017-11-28T06:47:20.492Z,983.58
2017-11-28T06:48:20.500Z,983.52
2017-11-28T06:49:20.484Z,983.54
2017-11-28T06:50:20.477Z,983.47
2017-11-28T06:51:20.466Z,983.50
2017-11-28T06:52:20.455Z,983.51
2017-11-28T06:53:20.454Z,983.51
2017-11-28T06:54:20.450Z,983.46
2017-11-28T06:55:20.435Z,983.53
2017-11-28T06:56:20.432Z,983.56
2017-11-28T06:57:20.424Z,983.52
2017-11-28T06:58:20.415Z,983.53
2017-11-28T06:59:20.409Z,983.53
2017-11-28T07:00:20.399Z,983.58
2017-11-28T07:01:20.397Z,983.60
2017-11-28T07:02:20.387Z,983.63
2017-11-28T07:03:20.378Z,983.61
2017-11-28T07:04:20.370Z,983.62
2017-11-28T07:05:20.370Z,983.59
2017-11-28T07:06:20.358Z,983.62
2017-11-28T07:07:20.350Z,983.61
2017-11-28T07:08:20.349Z,983.60
2017-11-28T07:09:20.333Z,983.64
2017-11-28T07:10:20.326Z,983.60
2017-11-28T07:11:20.318Z,983.61
2017-11-28T07:12:20.311Z,983.61
2017-11-28T07:13:20.305Z,983.59
2017-11-28T07:14:20.300Z,983.62
2017-11-28T07:15:20.283Z,983.67
2017-11-28T07:16:20.283Z,983.64
2017-11-28T07:17:20.281Z,983.68
2017-11-28T07:18:20.273Z,983.71
2017-11-28T07:19:20.259Z,983.68
2017-11-28T07:20:20.255Z,983.70
2017-11-28T07:21:20.253Z,983.67
2017-11-28T07:22:20.238Z,983.66
2017-11-28T07:23:20.231Z,983.68
2017-11-28T07:24:20.221Z,983.66
2017-11-28T07:25:20.214Z,983.68
2017-11-28T07:26:20.206Z,983.69
2017-11-28T07:27:20.208Z,983.68
2017-11-28T07:28:20.194Z,983.66
2017-11-28T07:29:20.184Z,983.70
2017-11-28T07:30:20.184Z,983.71
2017-11-28T07:31:20.173Z,983.72
2017-11-28T07:32:20.166Z,983.67
2017-11-28T07:33:20.159Z,983.71
2017-11-28T07:34:20.150Z,983.69
2017-11-28T07:35:20.142Z,983.74
2017-11-28T07:36:20.143Z,983.73
2017-11-28T07:37:20.128Z,983.68
2017-11-28T07:38:20.126Z,983.75
2017-11-28T07:39:20.115Z,983.72
2017-11-28T07:40:20.109Z,983.73
2017-11-28T07:41:20.101Z,983.69
2017-11-28T07:42:20.089Z,983.76
2017-11-28T07:43:20.084Z,983.70
2017-11-28T07:44:20.075Z,983.70
2017-11-28T07:45:20.100Z,983.70
2017-11-28T07:46:20.066Z,983.69
2017-11-28T07:47:20.053Z,983.75
2017-11-28T07:48:20.045Z,983.72
2017-11-28T07:49:20.035Z,983.72
2017-11-28T07:50:20.036Z,983.79
2017-11-28T07:51:20.031Z,983.69
2017-11-28T07:52:20.022Z,983.77
2017-11-28T07:53:20.010Z,983.78
2017-11-28T07:54:20.003Z,983.74
2017-11-28T07:55:19.992Z,983.74
2017-11-28T07:56:19.985Z,983.73
2017-11-28T07:57:19.983Z,983.78
2017-11-28T07:58:19.979Z,983.76
2017-11-28T07:59:19.967Z,983.78
2017-11-28T08:00:19.959Z,983.84
2017-11-28T08:01:19.953Z,983.79
2017-11-28T08:02:19.947Z,983.84
2017-11-28T08:03:19.939Z,983.80
2017-11-28T08:04:19.928Z,983.78
2017-11-28T08:05:19.921Z,983.79
2017-11-28T08:06:19.913Z,983.83
2017-11-28T08:07:20.001Z,983.84
2017-11-28T08:08:19.896Z,983.82
2017-11-28T08:09:19.898Z,983.85
2017-11-28T08:10:19.998Z,983.84
2017-11-28T08:11:19.882Z,983.80
2017-11-28T08:12:19.869Z,983.88
2017-11-28T08:13:19.862Z,983.90
2017-11-28T08:14:19.855Z,983.88
2017-11-28T08:15:19.847Z,983.88
2017-11-28T08:16:19.845Z,983.83
2017-11-28T08:17:19.836Z,983.80
2017-11-28T08:18:19.824Z,983.87
2017-11-28T08:19:19.821Z,983.82
2017-11-28T08:20:19.810Z,983.86
2017-11-28T08:21:19.803Z,983.86
2017-11-28T08:22:19.796Z,983.84
2017-11-28T08:23:19.788Z,983.87
2017-11-28T08:24:19.787Z,983.88
2017-11-28T08:25:19.773Z,983.83
2017-11-28T08:26:19.765Z,983.84
2017-11-28T08:27:19.770Z,983.89
2017-11-28T08:28:19.750Z,983.86
2017-11-28T08:29:19.743Z,983.86
2017-11-28T08:30:19.737Z,983.84
2017-11-28T08:31:19.730Z,983.87
2017-11-28T08:32:19.722Z,983.89
2017-11-28T08:33:19.715Z,983.90
2017-11-28T08:34:19.710Z,983.92
2017-11-28T08:35:19.701Z,983.92
2017-11-28T08:36:19.691Z,983.95
2017-11-28T08:37:19.687Z,983.99
2017-11-28T08:38:19.676Z,983.90
2017-11-28T08:39:19.670Z,983.93
2017-11-28T08:40:19.657Z,983.95
2017-11-28T08:41:19.655Z,983.92
2017-11-28T08:42:19.648Z,983.93
2017-11-28T08:43:19.646Z,983.90
2017-11-28T08:44:19.638Z,983.94
2017-11-28T08:45:19.643Z,983.95
2017-11-28T08:46:19.625Z,983.92
2017-11-28T08:47:19.613Z,983.92
2017-11-28T08:48:19.604Z,983.92
2017-11-28T08:49:19.596Z,983.90
2017-11-28T08:50:19.596Z,983.92
2017-11-28T08:51:19.583Z,983.88
2017-11-28T08:52:19.573Z,983.89
2017-11-28T08:53:19.569Z,983.92
2017-11-28T08:54:19.558Z,983.88
2017-11-28T08:55:19.555Z,983.96
2017-11-28T08:56:19.556Z,983.91
2017-11-28T08:57:19.537Z,983.91
2017-11-28T08:58:19.533Z,983.91
2017-11-28T08:59:19.523Z,983.95
2017-11-28T09:00:19.515Z,983.92
2017-11-28T09:01:19.507Z,983.96
2017-11-28T09:02:19.501Z,983.90
2017-11-28T09:03:19.497Z,983.96
2017-11-28T09:04:19.486Z,983.92
2017-11-28T09:05:19.477Z,983.96
2017-11-28T09:06:19.472Z,984.02
2017-11-28T09:07:19.463Z,983.99
2017-11-28T09:08:19.460Z,984.08
2017-11-28T09:09:19.452Z,984.06
2017-11-28T09:10:19.465Z,984.08
2017-11-28T09:11:19.440Z,984.08
2017-11-28T09:12:19.427Z,984.14
2017-11-28T09:13:19.419Z,984.09
2017-11-28T09:14:19.414Z,984.11
2017-11-28T09:15:19.406Z,984.15
2017-11-28T09:16:19.400Z,984.13
2017-11-28T09:17:19.391Z,984.16
2017-11-28T09:18:19.383Z,984.18
2017-11-28T09:19:19.377Z,984.17
2017-11-28T09:20:19.368Z,984.15
2017-11-28T09:21:19.361Z,984.16
2017-11-28T09:22:19.357Z,984.15
2017-11-28T09:23:19.350Z,984.16
2017-11-28T09:24:19.340Z,984.15
2017-11-28T09:25:19.336Z,984.14
2017-11-28T09:26:19.325Z,984.15
2017-11-28T09:27:19.317Z,984.16
2017-11-28T09:28:19.311Z,984.17
2017-11-28T09:29:19.302Z,984.23
2017-11-28T09:30:19.295Z,984.22
2017-11-28T09:31:19.288Z,984.25
2017-11-28T09:32:19.283Z,984.22
2017-11-28T09:33:19.273Z,984.30
2017-11-28T09:34:19.266Z,984.29
2017-11-28T09:35:19.258Z,984.31
2017-11-28T09:36:19.255Z,984.33
2017-11-28T09:37:19.253Z,984.37
2017-11-28T09:38:19.237Z,984.35
2017-11-28T09:39:19.230Z,984.37
2017-11-28T09:40:19.225Z,984.35
2017-11-28T09:41:19.217Z,984.39
2017-11-28T09:42:19.212Z,984.36
2017-11-28T09:43:19.207Z,984.34
2017-11-28T09:44:19.197Z,984.38
2017-11-28T09:45:19.186Z,984.37
2017-11-28T09:46:19.180Z,984.38
2017-11-28T09:47:19.170Z,984.34
2017-11-28T09:48:19.171Z,984.37
2017-11-28T09:49:19.157Z,984.31
2017-11-28T09:50:19.149Z,984.32
2017-11-28T09:51:19.142Z,984.34
2017-11-28T09:52:19.136Z,984.31
2017-11-28T09:53:19.129Z,984.36
2017-11-28T09:54:19.125Z,984.37
2017-11-28T09:55:19.115Z,984.38
2017-11-28T09:56:19.109Z,984.36
2017-11-28T09:57:19.098Z,984.39
2017-11-28T09:58:19.092Z,984.37
2017-11-28T09:59:19.595Z,984.38
2017-11-28T10:00:19.075Z,984.40
2017-11-28T10:01:19.066Z,984.40
2017-11-28T10:02:19.073Z,984.46
2017-11-28T10:03:19.053Z,984.41
2017-11-28T10:04:19.048Z,984.42
2017-11-28T10:05:19.041Z,984.41
2017-11-28T10:06:19.038Z,984.43
2017-11-28T10:07:19.023Z,984.47
2017-11-28T10:08:19.021Z,984.49
2017-11-28T10:09:19.011Z,984.45
2017-11-28T10:10:19.002Z,984.47
2017-11-28T10:11:18.994Z,984.48
2017-11-28T10:12:18.987Z,984.50
2017-11-28T10:13:18.982Z,984.48
2017-11-28T10:14:18.972Z,984.45
2017-11-28T10:15:18.969Z,984.43
2017-11-28T10:16:18.962Z,984.41
2017-11-28T10:17:18.951Z,984.40
2017-11-28T10:18:18.944Z,984.43
2017-11-28T10:19:18.941Z,984.44
2017-11-28T10:20:18.926Z,984.42
2017-11-28T10:21:18.925Z,984.42
2017-11-28T10:22:18.915Z,984.42
2017-11-28T10:23:18.908Z,984.41
2017-11-28T10:24:18.899Z,984.42
2017-11-28T10:25:18.893Z,984.46
2017-11-28T10:26:18.891Z,984.43
2017-11-28T10:27:18.874Z,984.40
2017-11-28T10:28:18.873Z,984.45
2017-11-28T10:29:18.867Z,984.45
2017-11-28T10:30:18.855Z,984.45
2017-11-28T10:31:18.849Z,984.42
2017-11-28T10:32:18.840Z,984.37
2017-11-28T10:33:18.850Z,984.40
2017-11-28T10:34:18.826Z,984.34
2017-11-28T10:35:18.820Z,984.34
2017-11-28T10:36:18.820Z,984.34
2017-11-28T10:37:18.806Z,984.29
2017-11-28T10:38:18.800Z,984.31
2017-11-28T10:39:18.791Z,984.29
2017-11-28T10:40:18.783Z,984.26
2017-11-28T10:41:18.776Z,984.22
2017-11-28T10:42:18.765Z,984.19
2017-11-28T10:43:18.760Z,984.25
2017-11-28T10:44:18.760Z,984.23
2017-11-28T10:45:18.749Z,984.21
2017-11-28T10:46:18.738Z,984.23
2017-11-28T10:47:18.732Z,984.29
2017-11-28T10:48:18.725Z,984.25
2017-11-28T10:49:18.717Z,984.26
2017-11-28T10:50:18.708Z,984.30
2017-11-28T10:51:18.730Z,984.28
2017-11-28T10:52:18.694Z,984.26
2017-11-28T10:53:18.691Z,984.25
2017-11-28T10:54:18.696Z,984.24
2017-11-28T10:55:18.719Z,984.24
2017-11-28T10:56:18.659Z,984.26
2017-11-28T10:57:18.662Z,984.27
2017-11-28T10:58:18.664Z,984.23
2017-11-28T10:59:18.644Z,984.25
2017-11-28T11:00:18.636Z,984.24
2017-11-28T11:01:18.629Z,984.21
2017-11-28T11:02:18.626Z,984.23
2017-11-28T11:03:18.612Z,984.21
2017-11-28T11:04:18.607Z,984.20
2017-11-28T11:05:18.608Z,984.22
2017-11-28T11:06:18.594Z,984.27
2017-11-28T11:07:18.583Z,984.26
2017-11-28T11:08:18.577Z,984.23
2017-11-28T11:09:18.568Z,984.29
2017-11-28T11:10:18.570Z,984.26
2017-11-28T11:11:18.557Z,984.29
2017-11-28T11:12:18.563Z,984.25
2017-11-28T11:13:18.541Z,984.25
2017-11-28T11:14:18.534Z,984.29
2017-11-28T11:15:18.519Z,984.31
2017-11-28T11:16:18.513Z,984.32
2017-11-28T11:17:18.514Z,984.30
2017-11-28T11:18:18.506Z,984.29
2017-11-28T11:19:18.500Z,984.27
2017-11-28T11:20:18.556Z,984.29
2017-11-28T11:21:18.483Z,984.23
2017-11-28T11:22:18.477Z,984.23
2017-11-28T11:23:18.468Z,984.26
2017-11-28T11:24:18.461Z,984.27
2017-11-28T11:25:18.459Z,984.21
2017-11-28T11:26:18.449Z,984.23
2017-11-28T11:27:18.440Z,984.19
2017-11-28T11:28:18.432Z,984.15
2017-11-28T11:29:18.425Z,984.22
2017-11-28T11:30:18.418Z,984.17
2017-11-28T11:31:18.410Z,984.22
2017-11-28T11:32:18.401Z,984.15
2017-11-28T11:33:18.402Z,984.16
2017-11-28T11:34:18.383Z,984.18
2017-11-28T11:35:18.390Z,984.19
2017-11-28T11:36:18.372Z,984.16
2017-11-28T11:37:18.370Z,984.18
2017-11-28T11:38:18.365Z,984.13
2017-11-28T11:39:18.351Z,984.11
2017-11-28T11:40:18.347Z,984.16
2017-11-28T11:41:18.340Z,984.12
2017-11-28T11:42:18.348Z,984.14
2017-11-28T11:43:18.326Z,984.14
2017-11-28T11:44:18.318Z,984.13
2017-11-28T11:45:18.313Z,984.15
2017-11-28T11:46:18.302Z,984.16
2017-11-28T11:47:18.293Z,984.13
2017-11-28T11:48:18.289Z,984.15
2017-11-28T11:49:18.279Z,984.07
2017-11-28T11:50:18.278Z,984.06
2017-11-28T11:51:18.265Z,984.03
2017-11-28T11:52:18.259Z,984.06
2017-11-28T11:53:18.255Z,984.06
2017-11-28T11:54:18.242Z,984.07
2017-11-28T11:55:18.241Z,984.07
2017-11-28T11:56:18.229Z,984.02
2017-11-28T11:57:18.217Z,984.02
2017-11-28T11:58:18.218Z,984.01
2017-11-28T11:59:18.229Z,984.04
2017-11-28T12:00:18.200Z,984.00
2017-11-28T12:01:18.199Z,984.02
2017-11-28T12:02:18.190Z,984.01
2017-11-28T12:03:18.178Z,984.01
2017-11-28T12:04:18.177Z,984.03
2017-11-28T12:05:18.165Z,983.97
2017-11-28T12:06:18.157Z,983.94
2017-11-28T12:07:18.150Z,983.92
2017-11-28T12:08:18.150Z,983.90
2017-11-28T12:09:18.135Z,983.93
2017-11-28T12:10:18.132Z,983.90
2017-11-28T12:11:18.125Z,983.89
2017-11-28T12:12:18.118Z,983.89
2017-11-28T12:13:18.102Z,983.86
2017-11-28T12:14:18.103Z,983.84
2017-11-28T12:15:18.095Z,983.83
2017-11-28T12:16:18.077Z,983.84
2017-11-28T12:17:18.076Z,983.78
2017-11-28T12:18:18.075Z,983.82
2017-11-28T12:19:18.145Z,983.79
2017-11-28T12:20:18.063Z,983.76
2017-11-28T12:21:18.049Z,983.78
2017-11-28T12:22:18.046Z,983.80
2017-11-28T12:23:18.036Z,983.76
2017-11-28T12:24:18.024Z,983.76
2017-11-28T12:25:18.023Z,983.79
2017-11-28T12:26:18.010Z,983.79
2017-11-28T12:27:18.003Z,983.77
2017-11-28T12:28:17.997Z,983.78