createdAt,value
2022-10-11T00:00:00.615Z,102353.69
2022-10-11T00:02:46.094Z,102361.41
2022-10-11T00:05:31.764Z,102368.53
2022-10-11T00:08:16.984Z,102369.72
2022-10-11T00:11:05.015Z,102336.22
2022-10-11T00:13:49.962Z,102364.41
2022-10-11T00:16:35.016Z,102347.44
2022-10-11T00:19:20.931Z,102325.38
2022-10-11T00:22:06.226Z,102363.06
2022-10-11T00:24:52.826Z,102373.38
2022-10-11T00:27:38.270Z,102355.56
2022-10-11T00:30:23.358Z,102356.41
2022-10-11T00:33:08.530Z,102377.97
2022-10-11T00:35:53.645Z,102374.31
2022-10-11T00:38:39.144Z,102378.59
2022-10-11T00:41:24.378Z,102374.38
2022-10-11T00:44:12.831Z,102378.66
2022-10-11T00:47:06.395Z,102379.75
2022-10-11T00:49:59.427Z,102380.44
2022-10-11T00:52:53.165Z,102382.34
2022-10-11T00:56:00.618Z,102379.91
2022-10-11T00:58:46.690Z,102370.25
2022-10-11T01:01:31.943Z,102381.50
2022-10-11T01:04:17.000Z,102382.50
2022-10-11T01:07:02.534Z,102367.78
2022-10-11T01:09:47.477Z,102367.91
2022-10-11T01:12:33.064Z,102365.31
2022-10-11T01:15:45.517Z,102351.97
2022-10-11T01:18:39.929Z,102379.50
2022-10-11T01:21:37.377Z,102380.34
2022-10-11T01:24:34.131Z,102380.41
2022-10-11T01:27:38.278Z,102377.94
2022-10-11T01:30:35.008Z,102384.09
2022-10-11T01:33:32.133Z,102383.16
2022-10-11T01:36:31.284Z,102388.47
2022-10-11T01:39:38.313Z,102389.47
2022-10-11T01:42:24.533Z,102395.44
2022-10-11T01:45:17.042Z,102399.84
2022-10-11T01:48:13.550Z,102393.88
2022-10-11T01:51:02.106Z,102383.56
2022-10-11T01:54:04.541Z,102375.91
2022-10-11T01:56:49.493Z,102391.53
2022-10-11T01:59:46.466Z,102370.97
2022-10-11T02:02:45.716Z,102380.28
2022-10-11T02:05:36.651Z,102387.97
2022-10-11T02:08:21.636Z,102388.06
2022-10-11T02:11:09.379Z,102368.41
2022-10-11T02:13:59.825Z,102391.63
2022-10-11T02:16:54.218Z,102390.00
2022-10-11T02:19:42.778Z,102380.53
2022-10-11T02:22:36.285Z,102370.22
2022-10-11T02:25:26.363Z,102379.81
2022-10-11T02:28:16.540Z,102382.53
2022-10-11T02:31:05.850Z,102385.84
2022-10-11T02:33:58.957Z,102372.97
2022-10-11T02:37:24.715Z,102374.75
2022-10-11T02:40:26.989Z,102380.00
2022-10-11T02:43:24.077Z,102375.72
2022-10-11T02:46:10.260Z,102355.06
2022-10-11T02:48:57.893Z,102369.69
2022-10-11T02:51:42.961Z,102363.72
2022-10-11T02:54:28.301Z,102355.13
2022-10-11T02:57:13.485Z,102354.34
2022-10-11T02:59:58.351Z,102353.44
2022-10-11T03:02:43.279Z,102360.38
2022-10-11T03:05:28.415Z,102367.28
2022-10-11T03:08:15.227Z,102368.22
2022-10-11T03:11:00.230Z,102355.19
2022-10-11T03:13:45.332Z,102372.47
2022-10-11T03:16:30.402Z,102368.22
2022-10-11T03:19:19.120Z,102340.09
2022-10-11T03:22:04.617Z,102376.97
2022-10-11T03:24:49.768Z,102378.78
2022-10-11T03:27:35.236Z,102371.84
2022-10-11T03:30:20.673Z,102364.06
2022-10-11T03:33:06.185Z,102365.75
2022-10-11T03:35:51.198Z,102375.34
2022-10-11T03:38:36.562Z,102365.88
2022-10-11T03:41:21.865Z,102358.13
2022-10-11T03:44:06.877Z,102366.81
2022-10-11T03:46:51.952Z,102343.66
2022-10-11T03:49:39.977Z,102369.34
2022-10-11T03:52:28.749Z,102367.63
2022-10-11T03:55:14.552Z,102377.19
2022-10-11T03:57:59.706Z,102371.16
2022-10-11T04:00:45.044Z,102368.59
2022-10-11T04:03:29.906Z,102375.41
2022-10-11T04:06:15.196Z,102378.03
2022-10-11T04:09:00.347Z,102387.59
2022-10-11T04:11:45.587Z,102370.38
2022-10-11T04:14:30.578Z,102382.44
2022-10-11T04:17:15.829Z,102389.38
2022-10-11T04:20:00.880Z,102381.63
2022-10-11T04:22:45.726Z,102360.22
2022-10-11T04:25:30.958Z,102384.19
2022-10-11T04:28:16.254Z,102388.59
2022-10-11T04:31:01.607Z,102396.38
2022-10-11T04:33:46.874Z,102393.81
2022-10-11T04:36:33.905Z,102391.25
2022-10-11T04:39:18.770Z,102384.41
2022-10-11T04:42:04.386Z,102390.44
2022-10-11T04:44:49.587Z,102390.56
2022-10-11T04:47:34.948Z,102392.34
2022-10-11T04:50:20.194Z,102386.31
2022-10-11T04:53:05.382Z,102371.75
2022-10-11T04:56:02.167Z,102399.22
2022-10-11T04:58:49.330Z,102394.94
2022-10-11T05:01:34.920Z,102399.28
2022-10-11T05:04:20.386Z,102396.72
2022-10-11T05:07:06.545Z,102373.56
2022-10-11T05:09:51.889Z,102401.88
2022-10-11T05:12:37.249Z,102404.50
2022-10-11T05:15:22.434Z,102402.81
2022-10-11T05:18:07.224Z,102376.25
2022-10-11T05:21:14.336Z,102377.94
2022-10-11T05:23:59.159Z,102410.66
2022-10-11T05:26:44.310Z,102415.03
2022-10-11T05:29:29.426Z,102404.81
2022-10-11T05:32:14.627Z,102391.00
2022-10-11T05:34:59.781Z,102420.22
2022-10-11T05:37:45.054Z,102412.56
2022-10-11T05:40:29.919Z,102424.56
2022-10-11T05:43:15.317Z,102437.47
2022-10-11T05:46:00.395Z,102428.91
2022-10-11T05:48:45.653Z,102434.97
2022-10-11T05:51:30.878Z,102433.28
2022-10-11T05:54:15.882Z,102436.78
2022-10-11T05:57:00.781Z,102417.09
2022-10-11T05:59:45.645Z,102436.75
2022-10-11T06:02:30.670Z,102442.75
2022-10-11T06:05:16.793Z,102445.47
2022-10-11T06:08:02.841Z,102437.72
2022-10-11T06:10:47.802Z,102413.78
2022-10-11T06:13:32.840Z,102420.72
2022-10-11T06:16:17.908Z,102451.66
2022-10-11T06:19:03.866Z,102457.75
2022-10-11T06:21:49.094Z,102470.72
2022-10-11T06:24:34.354Z,102455.25
2022-10-11T06:27:19.351Z,102466.41
2022-10-11T06:30:05.637Z,102469.84
2022-10-11T06:32:50.726Z,102462.16
2022-10-11T06:35:35.587Z,102447.53
2022-10-11T06:38:20.556Z,102451.00
2022-10-11T06:41:20.351Z,102475.88
2022-10-11T06:44:05.469Z,102436.19
2022-10-11T06:46:50.626Z,102468.78
2022-10-11T06:49:35.849Z,102473.25
2022-10-11T06:52:20.806Z,102481.03
2022-10-11T06:55:06.159Z,102490.47
2022-10-11T06:57:51.182Z,102492.19
2022-10-11T07:00:36.525Z,102483.56
2022-10-11T07:03:21.857Z,102484.34
2022-10-11T07:06:16.398Z,102491.22
2022-10-11T07:09:02.087Z,102485.19
2022-10-11T07:11:48.849Z,102485.06
2022-10-11T07:14:34.219Z,102483.16
2022-10-11T07:17:19.596Z,102489.06
2022-10-11T07:20:06.749Z,102494.09
2022-10-11T07:22:51.810Z,102478.44
2022-10-11T07:25:36.993Z,102492.16
2022-10-11T07:28:23.346Z,102504.22
2022-10-11T07:31:15.952Z,102497.03
2022-10-11T07:34:01.280Z,102488.00
2022-10-11T07:36:46.980Z,102500.75
2022-10-11T07:39:32.273Z,102492.44
2022-10-11T07:42:17.561Z,102489.84
2022-10-11T07:45:04.189Z,102490.50
2022-10-11T07:47:49.269Z,102491.25
2022-10-11T07:50:35.420Z,102479.16
2022-10-11T07:53:20.474Z,102491.97
2022-10-11T07:56:06.123Z,102504.06
2022-10-11T07:58:53.944Z,102505.69
2022-10-11T08:01:39.318Z,102491.78
2022-10-11T08:04:25.413Z,102519.72
2022-10-11T08:07:10.476Z,102507.25
2022-10-11T08:09:56.456Z,102503.50
2022-10-11T08:12:41.696Z,102495.53
2022-10-11T08:15:28.978Z,102487.63
2022-10-11T08:18:14.150Z,102497.69
2022-10-11T08:20:59.258Z,102487.22
2022-10-11T08:24:06.429Z,102499.75
2022-10-11T08:26:52.011Z,102483.25
2022-10-11T08:29:37.496Z,102508.84
2022-10-11T08:32:22.570Z,102487.38
2022-10-11T08:35:07.842Z,102513.06
2022-10-11T08:37:52.871Z,102516.22
2022-10-11T08:40:38.681Z,102510.75
2022-10-11T08:43:43.523Z,102518.13
2022-10-11T08:46:32.210Z,102511.78
2022-10-11T08:49:23.110Z,102504.56
2022-10-11T08:52:28.797Z,102511.19
2022-10-11T08:55:38.332Z,102514.22
2022-10-11T08:58:40.163Z,102510.44
2022-10-11T09:01:27.462Z,102504.91
2022-10-11T09:04:18.176Z,102507.19
2022-10-11T09:07:40.837Z,102511.94
2022-10-11T09:10:49.618Z,102508.97
2022-10-11T09:14:08.052Z,102504.09
2022-10-11T09:17:00.711Z,102500.28
2022-10-11T09:20:01.317Z,102506.88
2022-10-11T09:23:01.441Z,102513.44
2022-10-11T09:26:02.480Z,102506.88
2022-10-11T09:29:06.493Z,102500.25
2022-10-11T09:31:54.740Z,102500.78
2022-10-11T09:34:40.320Z,102502.19
2022-10-11T09:37:33.797Z,102499.97
2022-10-11T09:40:50.434Z,102483.47
2022-10-11T09:43:35.419Z,102505.09
2022-10-11T09:46:34.588Z,102505.50
2022-10-11T09:49:21.786Z,102508.44
2022-10-11T09:52:15.526Z,102496.16
2022-10-11T09:55:02.509Z,102513.22
2022-10-11T09:57:54.786Z,102504.91
2022-10-11T10:00:40.028Z,102490.88
2022-10-11T10:03:35.389Z,102499.75
2022-10-11T10:06:26.074Z,102498.34
2022-10-11T10:09:26.628Z,102492.59
2022-10-11T10:12:14.559Z,102488.69
2022-10-11T10:15:17.630Z,102477.00
2022-10-11T10:18:06.256Z,102490.13
2022-10-11T10:20:55.335Z,102480.09
2022-10-11T10:23:41.834Z,102490.19
2022-10-11T10:26:27.527Z,102482.91
2022-10-11T10:29:12.414Z,102492.16
2022-10-11T10:32:14.717Z,102493.22
2022-10-11T10:35:12.445Z,102491.69
2022-10-11T10:38:10.618Z,102490.16
2022-10-11T10:41:01.219Z,102472.66
2022-10-11T10:43:53.560Z,102494.69
2022-10-11T10:46:58.647Z,102453.59
2022-10-11T10:49:54.824Z,102453.09
2022-10-11T10:52:58.646Z,102477.88
2022-10-11T10:55:47.345Z,102452.59
2022-10-11T10:58:59.195Z,102475.97
2022-10-11T11:02:38.894Z,102477.84
2022-10-11T11:05:43.769Z,102471.81
2022-10-11T11:09:02.849Z,102477.91
2022-10-11T11:11:53.876Z,102475.56
2022-10-11T11:14:52.540Z,102474.41
2022-10-11T11:18:01.870Z,102473.03
2022-10-11T11:21:10.321Z,102468.72
2022-10-11T11:24:22.417Z,102470.94
2022-10-11T11:27:35.923Z,102462.72
2022-10-11T11:30:26.283Z,102465.94
2022-10-11T11:33:35.218Z,102469.59
2022-10-11T11:36:33.946Z,102474.66
2022-10-11T11:39:23.815Z,102451.06
2022-10-11T11:42:13.386Z,102461.25
2022-10-11T11:45:05.717Z,102461.31
2022-10-11T11:48:00.156Z,102435.66
2022-10-11T11:50:55.642Z,102444.66
2022-10-11T11:54:01.769Z,102440.84
2022-10-11T11:57:24.458Z,102442.34
2022-10-11T12:00:19.556Z,102433.28
2022-10-11T12:03:12.579Z,102427.34
2022-10-11T12:06:18.891Z,102411.94
2022-10-11T12:09:21.506Z,102415.59
2022-10-11T12:12:24.885Z,102429.63
2022-10-11T12:15:10.151Z,102425.81
2022-10-11T12:17:58.306Z,102411.91
2022-10-11T12:20:44.076Z,102417.66
2022-10-11T12:23:29.044Z,102414.59
2022-10-11T12:26:32.639Z,102386.91
2022-10-11T12:29:25.914Z,102388.81
2022-10-11T12:32:48.011Z,102411.09
2022-10-11T12:35:33.712Z,102402.34
2022-10-11T12:38:18.735Z,102396.28
2022-10-11T12:41:09.699Z,102392.06
2022-10-11T12:44:33.634Z,102386.78
2022-10-11T12:47:37.310Z,102383.06
2022-10-11T12:50:47.685Z,102370.13
2022-10-11T12:54:27.269Z,102375.28
2022-10-11T12:57:20.066Z,102369.56
2022-10-11T13:00:27.973Z,102339.28
2022-10-11T13:03:32.823Z,102359.63
2022-10-11T13:06:28.930Z,102367.22
2022-10-11T13:09:33.555Z,102361.13
2022-10-11T13:12:23.242Z,102349.34
2022-10-11T13:15:17.139Z,102340.97
2022-10-11T13:18:02.310Z,102352.56
2022-10-11T13:20:47.631Z,102358.84
2022-10-11T13:23:38.864Z,102333.03
2022-10-11T13:26:25.768Z,102361.06
2022-10-11T13:29:36.059Z,102361.84
2022-10-11T13:32:27.419Z,102341.94
2022-10-11T13:35:22.331Z,102344.97
2022-10-11T13:38:27.868Z,102348.31
2022-10-11T13:41:13.319Z,102343.03
2022-10-11T13:44:00.214Z,102336.41
2022-10-11T13:46:46.333Z,102334.00
2022-10-11T13:49:42.858Z,102333.66
2022-10-11T13:52:27.943Z,102338.88
2022-10-11T13:55:24.888Z,102331.50
2022-10-11T13:58:18.736Z,102334.13
2022-10-11T14:01:19.566Z,102331.34
2022-10-11T14:04:08.778Z,102319.03
2022-10-11T14:07:00.169Z,102331.69
2022-10-11T14:09:46.950Z,102330.59
2022-10-11T14:12:35.608Z,102334.06
2022-10-11T14:15:27.260Z,102328.75
2022-10-11T14:18:41.845Z,102337.50
2022-10-11T14:21:45.796Z,102335.38
2022-10-11T14:24:31.114Z,102327.75
2022-10-11T14:27:21.391Z,102319.78
2022-10-11T14:30:27.339Z,102289.91
2022-10-11T14:33:12.945Z,102321.13
2022-10-11T14:35:58.134Z,102318.63
2022-10-11T14:38:43.355Z,102320.31
2022-10-11T14:41:28.661Z,102310.44
2022-10-11T14:44:14.602Z,102310.69
2022-10-11T14:46:59.870Z,102304.34
2022-10-11T14:49:45.324Z,102306.75
2022-10-11T14:52:30.350Z,102281.72
2022-10-11T14:55:16.047Z,102294.44
2022-10-11T14:58:01.412Z,102300.31
2022-10-11T15:00:46.793Z,102293.31
2022-10-11T15:03:31.993Z,102286.31
2022-10-11T15:06:32.529Z,102254.69
2022-10-11T15:09:20.788Z,102282.94
2022-10-11T15:12:06.097Z,102268.59
2022-10-11T15:14:51.302Z,102273.03
2022-10-11T15:17:36.870Z,102267.47
2022-10-11T15:20:37.433Z,102253.53
2022-10-11T15:23:22.581Z,102265.47
2022-10-11T15:26:16.002Z,102246.72
2022-10-11T15:29:01.048Z,102256.91
2022-10-11T15:31:46.463Z,102254.09
2022-10-11T15:34:31.714Z,102256.22
2022-10-11T15:37:16.675Z,102250.34
2022-10-11T15:40:01.836Z,102221.38
2022-10-11T15:42:47.543Z,102226.47
2022-10-11T15:45:32.719Z,102242.69
2022-10-11T15:48:21.639Z,102240.91
2022-10-11T15:51:06.582Z,102232.88
2022-10-11T15:53:51.665Z,102233.28
2022-10-11T15:56:37.111Z,102225.03
2022-10-11T15:59:22.273Z,102230.63
2022-10-11T16:02:14.326Z,102221.41
2022-10-11T16:04:59.587Z,102226.91
2022-10-11T16:07:44.580Z,102223.56
2022-10-11T16:10:29.529Z,102223.78
2022-10-11T16:13:15.797Z,102217.94
2022-10-11T16:16:07.701Z,102202.81
2022-10-11T16:18:53.143Z,102214.97
2022-10-11T16:21:38.073Z,102222.75
2022-10-11T16:24:22.899Z,102214.88
2022-10-11T16:27:08.224Z,102201.09
2022-10-11T16:29:53.853Z,102222.25
2022-10-11T16:32:39.785Z,102223.50
2022-10-11T16:35:28.967Z,102226.44
2022-10-11T16:38:17.501Z,102196.16
2022-10-11T16:41:05.803Z,102220.97
2022-10-11T16:43:52.250Z,102219.84
2022-10-11T16:46:37.104Z,102219.72
2022-10-11T16:49:24.965Z,102218.50
2022-10-11T16:52:10.929Z,102226.88
2022-10-11T16:54:55.936Z,102224.00
2022-10-11T16:57:41.210Z,102234.88
2022-10-11T17:00:26.373Z,102222.22
2022-10-11T17:03:11.480Z,102227.34
2022-10-11T17:05:56.747Z,102222.19
2022-10-11T17:08:41.958Z,102209.66
2022-10-11T17:11:26.962Z,102232.16
2022-10-11T17:14:13.513Z,102225.72
2022-10-11T17:16:58.656Z,102227.97
2022-10-11T17:19:45.308Z,102227.16
2022-10-11T17:22:30.731Z,102187.00
2022-10-11T17:25:16.115Z,102232.63
2022-10-11T17:28:01.448Z,102218.81
2022-10-11T17:30:57.958Z,102239.25
2022-10-11T17:33:43.017Z,102236.88
2022-10-11T17:36:31.852Z,102236.44
2022-10-11T17:39:20.249Z,102236.44
2022-10-11T17:42:07.472Z,102235.66
2022-10-11T17:44:52.301Z,102236.66
2022-10-11T17:47:37.586Z,102239.97
2022-10-11T17:50:22.962Z,102247.41
2022-10-11T17:53:08.126Z,102230.69
2022-10-11T17:55:54.193Z,102238.00
2022-10-11T17:58:39.980Z,102246.34
2022-10-11T18:01:28.180Z,102244.19
2022-10-11T18:04:16.691Z,102240.31
2022-10-11T18:07:01.621Z,102238.84
2022-10-11T18:09:46.527Z,102239.06
2022-10-11T18:12:31.443Z,102235.13
2022-10-11T18:15:16.360Z,102239.66
2022-10-11T18:18:01.833Z,102231.94
2022-10-11T18:20:48.657Z,102232.09
2022-10-11T18:23:35.383Z,102224.41
2022-10-11T18:26:29.409Z,102224.78
2022-10-11T18:29:15.515Z,102245.63
2022-10-11T18:32:00.569Z,102238.56
2022-10-11T18:34:45.693Z,102238.34
2022-10-11T18:37:30.934Z,102239.72
2022-10-11T18:40:16.829Z,102247.66
2022-10-11T18:43:02.255Z,102242.69
2022-10-11T18:45:47.092Z,102218.88
2022-10-11T18:48:33.175Z,102210.25
2022-10-11T18:51:21.461Z,102238.66
2022-10-11T18:54:07.533Z,102240.69
2022-10-11T18:56:52.671Z,102235.56
2022-10-11T18:59:37.680Z,102217.63
2022-10-11T19:02:22.609Z,102236.78
2022-10-11T19:05:08.324Z,102224.97
2022-10-11T19:07:53.158Z,102236.13
2022-10-11T19:10:38.073Z,102219.84
2022-10-11T19:13:22.970Z,102225.28
2022-10-11T19:16:17.729Z,102213.84
2022-10-11T19:19:03.636Z,102201.41
2022-10-11T19:21:49.478Z,102217.00
2022-10-11T19:24:34.851Z,102226.81
2022-10-11T19:27:19.994Z,102217.81
2022-10-11T19:30:05.495Z,102221.81
2022-10-11T19:32:50.682Z,102219.38
2022-10-11T19:35:35.918Z,102227.47
2022-10-11T19:41:12.207Z,102226.31
2022-10-11T19:43:58.200Z,102229.72
2022-10-11T19:46:51.555Z,102229.78
2022-10-11T19:49:37.536Z,102232.59
2022-10-11T19:52:22.434Z,102196.97
2022-10-11T19:55:08.110Z,102236.19
2022-10-11T19:57:52.939Z,102236.75
2022-10-11T20:00:38.038Z,102235.31
2022-10-11T20:03:23.455Z,102233.50
2022-10-11T20:06:09.702Z,102238.00
2022-10-11T20:09:16.662Z,102237.25
2022-10-11T20:12:00.411Z,102229.41
2022-10-11T20:14:45.373Z,102234.94
2022-10-11T20:17:56.865Z,102222.38
2022-10-11T20:20:52.151Z,102205.19
2022-10-11T20:23:39.014Z,102222.56
2022-10-11T20:26:25.402Z,102233.75
2022-10-11T20:29:10.472Z,102229.59
2022-10-11T20:31:56.430Z,102237.69
2022-10-11T20:34:41.739Z,102234.50
2022-10-11T20:37:27.087Z,102236.59
2022-10-11T20:40:12.855Z,102225.44
2022-10-11T20:42:58.100Z,102217.88
2022-10-11T20:45:43.052Z,102239.25
2022-10-11T20:48:29.109Z,102214.09
2022-10-11T20:51:14.293Z,102215.94
2022-10-11T20:54:00.651Z,102237.53
2022-10-11T20:56:45.612Z,102230.72
2022-10-11T20:59:30.939Z,102237.88
2022-10-11T21:02:18.999Z,102234.94
2022-10-11T21:05:04.731Z,102227.88
2022-10-11T21:07:50.284Z,102235.50
2022-10-11T21:10:35.738Z,102211.69
2022-10-11T21:13:21.415Z,102208.25
2022-10-11T21:16:11.270Z,102237.53
2022-10-11T21:18:59.051Z,102234.41
2022-10-11T21:21:46.413Z,102233.72
2022-10-11T21:24:33.482Z,102228.81
2022-10-11T21:27:18.720Z,102228.28
2022-10-11T21:30:04.005Z,102233.69
2022-10-11T21:32:50.655Z,102239.00
2022-10-11T21:35:39.057Z,102227.06
2022-10-11T21:38:25.662Z,102230.56
2022-10-11T21:41:13.550Z,102232.47
2022-10-11T21:43:58.665Z,102232.50
2022-10-11T21:49:48.902Z,102190.81
2022-10-11T21:52:34.048Z,102225.69
2022-10-11T21:55:19.195Z,102237.19
2022-10-11T21:58:06.188Z,102226.34
2022-10-11T22:00:51.833Z,102228.97
2022-10-11T22:03:37.004Z,102233.56
2022-10-11T22:06:22.075Z,102234.66
2022-10-11T22:09:08.708Z,102225.81
2022-10-11T22:11:53.971Z,102190.16
2022-10-11T22:14:39.147Z,102206.34
2022-10-11T22:17:24.852Z,102224.16
2022-10-11T22:20:10.225Z,102227.72
2022-10-11T22:22:55.487Z,102229.69
2022-10-11T22:25:40.928Z,102235.06
2022-10-11T22:28:25.999Z,102216.31
2022-10-11T22:31:10.899Z,102214.72
2022-10-11T22:33:57.805Z,102222.53
2022-10-11T22:36:42.592Z,102219.13
2022-10-11T22:39:27.869Z,102220.25
2022-10-11T22:42:13.138Z,102218.78
2022-10-11T22:44:58.568Z,102191.63
2022-10-11T22:47:43.523Z,102214.84
2022-10-11T22:50:28.560Z,102192.47
2022-10-11T22:53:14.590Z,102209.59
2022-10-11T22:56:00.235Z,102204.47
2022-10-11T22:58:45.436Z,102206.28
2022-10-11T23:01:30.586Z,102204.06
2022-10-11T23:04:17.656Z,102206.56
2022-10-11T23:07:05.166Z,102213.56
2022-10-11T23:09:50.328Z,102205.84
2022-10-11T23:12:35.271Z,102198.97
2022-10-11T23:15:20.210Z,102199.06
2022-10-11T23:18:05.057Z,102202.34
2022-10-11T23:20:50.394Z,102200.75
2022-10-11T23:23:35.805Z,102190.47
2022-10-11T23:26:21.026Z,102195.75
2022-10-11T23:29:06.187Z,102166.63
2022-10-11T23:31:51.710Z,102180.19
2022-10-11T23:34:37.632Z,102191.47
2022-10-11T23:37:22.803Z,102180.19
2022-10-11T23:40:08.426Z,102182.81
2022-10-11T23:42:53.611Z,102178.50
2022-10-11T23:45:38.629Z,102177.59
2022-10-11T23:48:23.503Z,102170.63
2022-10-11T23:51:08.854Z,102161.97
2022-10-11T23:53:54.127Z,102150.81
2022-10-11T23:56:38.938Z,102148.94
2022-10-11T23:59:23.997Z,102155.84
