createdAt,value
2022-12-04T00:01:15.829Z,22.55
2022-12-04T00:03:43.115Z,22.90
2022-12-04T00:06:18.992Z,23.50
2022-12-04T00:08:47.360Z,24.15
2022-12-04T00:11:17.339Z,25.77
2022-12-04T00:13:44.904Z,26.15
2022-12-04T00:16:14.355Z,18.35
2022-12-04T00:18:41.744Z,27.45
2022-12-04T00:21:11.462Z,28.45
2022-12-04T00:23:39.524Z,24.13
2022-12-04T00:26:10.998Z,24.27
2022-12-04T00:28:38.533Z,30.30
2022-12-04T00:31:27.377Z,23.02
2022-12-04T00:33:54.598Z,28.42
2022-12-04T00:36:24.621Z,22.33
2022-12-04T00:38:52.054Z,24.08
2022-12-04T00:41:22.978Z,21.98
2022-12-04T00:43:50.392Z,25.30
2022-12-04T00:46:17.784Z,43.05
2022-12-04T00:48:44.991Z,32.88
2022-12-04T00:51:15.365Z,25.98
2022-12-04T00:53:42.876Z,26.65
2022-12-04T00:56:13.644Z,34.47
2022-12-04T00:58:41.212Z,36.25
2022-12-04T01:01:12.410Z,33.10
2022-12-04T01:03:39.861Z,27.87
2022-12-04T01:06:08.150Z,28.65
2022-12-04T01:08:35.478Z,25.88
2022-12-04T01:11:06.355Z,25.27
2022-12-04T01:13:33.533Z,27.38
2022-12-04T01:16:00.700Z,25.67
2022-12-04T01:18:27.803Z,29.45
2022-12-04T01:20:54.987Z,26.23
2022-12-04T01:23:22.354Z,27.30
2022-12-04T01:25:53.931Z,26.20
2022-12-04T01:28:21.470Z,25.20
2022-12-04T01:31:19.414Z,26.80
2022-12-04T01:33:47.694Z,28.13
2022-12-04T01:36:18.778Z,28.25
2022-12-04T01:38:46.045Z,30.90
2022-12-04T01:41:15.292Z,23.80
2022-12-04T01:43:43.365Z,29.67
2022-12-04T01:46:10.955Z,26.48
2022-12-04T01:48:40.690Z,27.25
2022-12-04T01:51:17.992Z,25.25
2022-12-04T01:53:51.574Z,25.40
2022-12-04T01:56:22.851Z,26.08
2022-12-04T01:58:53.937Z,27.13
2022-12-04T02:01:21.525Z,25.17
2022-12-04T02:03:49.132Z,24.67
2022-12-04T02:06:16.266Z,31.08
2022-12-04T02:08:43.396Z,32.80
2022-12-04T02:11:20.214Z,23.85
2022-12-04T02:13:50.130Z,26.73
2022-12-04T02:16:49.767Z,32.10
2022-12-04T02:19:32.978Z,28.73
2022-12-04T02:22:03.537Z,28.55
2022-12-04T02:24:52.760Z,29.13
2022-12-04T02:27:38.602Z,27.70
2022-12-04T02:30:12.027Z,33.03
2022-12-04T02:32:51.478Z,25.35
2022-12-04T02:35:27.177Z,29.48
2022-12-04T02:38:11.960Z,25.88
2022-12-04T02:41:01.728Z,26.45
2022-12-04T02:43:40.440Z,27.50
2022-12-04T02:46:09.622Z,27.83
2022-12-04T02:48:43.043Z,24.60
2022-12-04T02:51:13.391Z,26.67
2022-12-04T02:53:45.784Z,21.00
2022-12-04T02:56:16.630Z,25.45
2022-12-04T02:59:06.352Z,28.30
2022-12-04T03:01:44.812Z,28.27
2022-12-04T03:04:23.395Z,31.55
2022-12-04T03:06:56.133Z,27.58
2022-12-04T03:09:39.116Z,26.02
2022-12-04T03:12:35.338Z,29.90
2022-12-04T03:15:34.244Z,23.85
2022-12-04T03:18:10.124Z,27.95
2022-12-04T03:20:38.778Z,29.88
2022-12-04T03:23:18.186Z,30.55
2022-12-04T03:25:58.723Z,28.73
2022-12-04T03:28:46.084Z,29.42
2022-12-04T03:31:16.623Z,31.02
2022-12-04T03:33:47.684Z,32.92
2022-12-04T03:36:25.372Z,36.13
2022-12-04T03:39:23.429Z,27.08
2022-12-04T03:42:01.805Z,31.38
2022-12-04T03:44:54.229Z,32.53
2022-12-04T03:47:57.623Z,33.63
2022-12-04T03:50:48.591Z,35.03
2022-12-04T03:53:24.618Z,32.45
2022-12-04T03:56:11.931Z,34.30
2022-12-04T03:58:44.509Z,32.80
2022-12-04T04:01:13.425Z,32.35
2022-12-04T04:03:49.958Z,36.33
2022-12-04T04:06:23.570Z,29.35
2022-12-04T04:08:55.612Z,32.97
2022-12-04T04:11:31.783Z,34.00
2022-12-04T04:14:45.833Z,31.73
2022-12-04T04:17:38.445Z,35.22
2022-12-04T04:20:42.003Z,28.80
2022-12-04T04:23:30.246Z,34.30
2022-12-04T04:25:59.977Z,35.30
2022-12-04T04:28:36.428Z,30.33
2022-12-04T04:31:30.335Z,34.75
2022-12-04T04:34:00.387Z,41.83
2022-12-04T04:36:40.412Z,38.65
2022-12-04T04:39:20.706Z,33.90
2022-12-04T04:41:57.813Z,34.08
2022-12-04T04:44:28.663Z,34.10
2022-12-04T04:47:02.052Z,35.83
2022-12-04T04:49:32.578Z,33.65
2022-12-04T04:52:01.170Z,31.08
2022-12-04T04:54:29.796Z,35.38
2022-12-04T04:56:56.902Z,33.40
2022-12-04T04:59:24.100Z,34.35
2022-12-04T05:01:51.246Z,35.75
2022-12-04T05:04:18.372Z,34.88
2022-12-04T05:06:45.547Z,38.83
2022-12-04T05:09:12.664Z,36.63
2022-12-04T05:11:39.851Z,40.25
2022-12-04T05:14:07.093Z,35.25
2022-12-04T05:16:34.375Z,35.78
2022-12-04T05:19:20.200Z,39.83
2022-12-04T05:21:47.353Z,36.95
2022-12-04T05:24:14.450Z,38.55
2022-12-04T05:26:41.654Z,37.15
2022-12-04T05:29:08.922Z,40.63
2022-12-04T05:31:36.150Z,39.20
2022-12-04T05:34:03.278Z,39.03
2022-12-04T05:36:30.350Z,38.20
2022-12-04T05:38:57.547Z,38.15
2022-12-04T05:41:24.651Z,35.95
2022-12-04T05:43:52.564Z,45.63
2022-12-04T05:46:19.676Z,42.92
2022-12-04T05:48:46.772Z,36.50
2022-12-04T05:51:13.990Z,36.60
2022-12-04T05:53:41.130Z,42.63
2022-12-04T05:56:08.680Z,34.97
2022-12-04T05:58:36.976Z,38.40
2022-12-04T06:01:18.097Z,36.58
2022-12-04T06:03:45.595Z,32.72
2022-12-04T06:06:21.842Z,35.90
2022-12-04T06:08:51.449Z,39.95
2022-12-04T06:11:23.219Z,30.77
2022-12-04T06:13:50.773Z,39.90
2022-12-04T06:16:21.019Z,33.63
2022-12-04T06:18:53.218Z,40.38
2022-12-04T06:21:22.002Z,37.28
2022-12-04T06:23:49.344Z,36.00
2022-12-04T06:26:16.557Z,38.45
2022-12-04T06:28:44.137Z,33.63
2022-12-04T06:31:14.463Z,35.83
2022-12-04T06:33:42.382Z,40.83
2022-12-04T06:36:14.269Z,34.83
2022-12-04T06:38:42.079Z,35.28
2022-12-04T06:41:12.687Z,35.75
2022-12-04T06:43:40.138Z,42.42
2022-12-04T06:46:22.147Z,36.80
2022-12-04T06:48:50.084Z,36.97
2022-12-04T06:51:23.962Z,35.28
2022-12-04T06:53:51.987Z,39.08
2022-12-04T06:56:22.289Z,36.30
2022-12-04T06:58:52.378Z,37.45
2022-12-04T07:01:22.428Z,34.90
2022-12-04T07:03:51.778Z,37.42
2022-12-04T07:06:46.746Z,34.95
2022-12-04T07:09:16.394Z,34.55
2022-12-04T07:11:45.438Z,36.78
2022-12-04T07:14:13.393Z,34.08
2022-12-04T07:16:42.250Z,31.35
2022-12-04T07:19:11.549Z,33.33
2022-12-04T07:21:38.698Z,38.88
2022-12-04T07:24:06.216Z,33.47
2022-12-04T07:26:33.466Z,34.03
2022-12-04T07:29:01.187Z,28.27
2022-12-04T07:31:29.786Z,37.47
2022-12-04T07:33:58.223Z,36.00
2022-12-04T07:36:26.243Z,31.50
2022-12-04T07:38:56.294Z,32.22
2022-12-04T07:41:23.479Z,30.95
2022-12-04T07:43:50.594Z,27.17
2022-12-04T07:46:24.738Z,32.88
2022-12-04T07:48:52.072Z,32.35
2022-12-04T07:51:22.679Z,30.73
2022-12-04T07:53:51.395Z,31.27
2022-12-04T07:56:19.361Z,29.15
2022-12-04T07:58:46.575Z,32.78
2022-12-04T08:01:16.544Z,27.92
2022-12-04T08:03:48.462Z,27.67
2022-12-04T08:06:17.904Z,29.00
2022-12-04T08:08:45.484Z,33.10
2022-12-04T08:11:15.119Z,28.20
2022-12-04T08:13:42.626Z,25.88
2022-12-04T08:16:11.663Z,28.02
2022-12-04T08:18:40.020Z,29.75
2022-12-04T08:21:16.145Z,30.88
2022-12-04T08:23:44.338Z,29.25
2022-12-04T08:26:12.470Z,29.10
2022-12-04T08:28:40.536Z,28.63
2022-12-04T08:31:17.812Z,27.90
2022-12-04T08:33:46.232Z,25.95
2022-12-04T08:36:15.958Z,26.73
2022-12-04T08:38:43.621Z,24.35
2022-12-04T08:41:13.431Z,27.45
2022-12-04T08:43:41.258Z,25.50
2022-12-04T08:46:11.303Z,26.20
2022-12-04T08:48:39.288Z,22.10
2022-12-04T08:51:08.319Z,26.00
2022-12-04T08:53:39.054Z,26.27
2022-12-04T08:56:06.576Z,23.40
2022-12-04T08:58:33.712Z,19.33
2022-12-04T09:01:10.640Z,22.58
2022-12-04T09:03:38.230Z,22.33
2022-12-04T09:06:06.274Z,18.15
2022-12-04T09:08:34.374Z,23.13
2022-12-04T09:11:10.379Z,23.17
2022-12-04T09:13:38.083Z,25.70
2022-12-04T09:16:08.819Z,19.20
2022-12-04T09:18:37.775Z,19.90
2022-12-04T09:21:11.202Z,21.00
2022-12-04T09:23:39.508Z,20.45
2022-12-04T09:26:18.586Z,24.50
2022-12-04T09:28:46.813Z,20.77
2022-12-04T09:31:13.964Z,19.60
2022-12-04T09:33:41.240Z,22.60
2022-12-04T09:36:08.618Z,20.20
2022-12-04T09:38:35.787Z,22.33
2022-12-04T09:41:37.038Z,24.63
2022-12-04T09:44:16.795Z,21.25
2022-12-04T09:47:04.954Z,24.88
2022-12-04T09:49:46.867Z,21.13
2022-12-04T09:52:57.857Z,22.85
2022-12-04T09:55:28.105Z,20.35
2022-12-04T09:58:02.108Z,20.75
2022-12-04T10:00:31.853Z,22.67
2022-12-04T10:03:05.873Z,24.15
2022-12-04T10:05:49.672Z,24.05
2022-12-04T10:08:40.960Z,23.05
2022-12-04T10:11:31.970Z,23.65
2022-12-04T10:14:05.819Z,23.07
2022-12-04T10:16:57.718Z,22.63
2022-12-04T10:19:43.759Z,23.73
2022-12-04T10:22:24.837Z,21.42
2022-12-04T10:25:14.707Z,26.23
2022-12-04T10:27:49.205Z,22.67
2022-12-04T10:30:27.476Z,29.27
2022-12-04T10:33:05.387Z,21.77
2022-12-04T10:35:35.421Z,26.25
2022-12-04T10:38:07.031Z,23.30
2022-12-04T10:40:49.082Z,22.25
2022-12-04T10:43:31.301Z,23.67
2022-12-04T10:45:59.046Z,19.95
2022-12-04T10:48:41.648Z,24.45
2022-12-04T10:51:17.629Z,24.08
2022-12-04T10:53:45.930Z,23.50
2022-12-04T10:56:19.317Z,26.40
2022-12-04T10:59:01.364Z,24.20
2022-12-04T11:01:30.791Z,31.77
2022-12-04T11:04:07.894Z,32.85
2022-12-04T11:06:35.975Z,26.60
2022-12-04T11:09:04.401Z,25.83
2022-12-04T11:11:35.598Z,24.35
2022-12-04T11:14:14.649Z,22.75
2022-12-04T11:16:48.401Z,26.13
2022-12-04T11:19:19.937Z,24.75
2022-12-04T11:21:47.712Z,23.33
2022-12-04T11:24:30.387Z,25.38
2022-12-04T11:26:58.439Z,23.15
2022-12-04T11:29:52.154Z,23.65
2022-12-04T11:32:33.658Z,23.38
2022-12-04T11:35:22.599Z,24.33
2022-12-04T11:38:00.234Z,19.83
2022-12-04T11:40:28.204Z,20.17
2022-12-04T11:43:13.197Z,21.45
2022-12-04T11:45:40.931Z,20.00
2022-12-04T11:48:18.293Z,23.23
2022-12-04T11:51:03.535Z,19.70
2022-12-04T11:53:44.500Z,21.02
2022-12-04T11:56:20.795Z,17.27
2022-12-04T11:59:04.871Z,20.08
2022-12-04T12:01:58.534Z,19.45
2022-12-04T12:04:47.587Z,20.25
2022-12-04T12:07:30.489Z,18.45
2022-12-04T12:10:09.963Z,19.52
2022-12-04T12:12:45.429Z,16.58
2022-12-04T12:15:31.129Z,17.48
2022-12-04T12:18:19.167Z,20.45
2022-12-04T12:21:06.060Z,18.30
2022-12-04T12:23:51.895Z,20.13
2022-12-04T12:26:19.477Z,22.02
2022-12-04T12:29:00.147Z,19.27
2022-12-04T12:32:08.643Z,16.60
2022-12-04T12:34:35.848Z,23.70
2022-12-04T12:37:11.555Z,19.90
2022-12-04T12:39:57.769Z,20.98
2022-12-04T12:42:36.352Z,20.70
2022-12-04T12:45:20.631Z,21.65
2022-12-04T12:47:52.709Z,22.52
2022-12-04T12:50:28.109Z,24.45
2022-12-04T12:53:17.223Z,15.82
2022-12-04T12:55:51.903Z,24.45
2022-12-04T12:58:32.685Z,20.17
2022-12-04T13:01:22.248Z,22.25
2022-12-04T13:04:13.132Z,24.90
2022-12-04T13:06:47.332Z,25.17
2022-12-04T13:09:20.835Z,25.10
2022-12-04T13:11:50.945Z,21.77
2022-12-04T13:14:18.109Z,22.90
2022-12-04T13:16:56.006Z,23.95
2022-12-04T13:19:25.611Z,28.33
2022-12-04T13:22:20.101Z,25.38
2022-12-04T13:25:10.580Z,24.35
2022-12-04T13:28:15.696Z,25.98
2022-12-04T13:31:03.142Z,24.25
2022-12-04T13:33:51.989Z,28.60
2022-12-04T13:36:38.560Z,24.40
2022-12-04T13:39:20.725Z,25.90
2022-12-04T13:41:56.371Z,23.95
2022-12-04T13:44:25.717Z,22.02
2022-12-04T13:47:03.350Z,27.95
2022-12-04T13:49:33.341Z,27.67
2022-12-04T13:52:02.677Z,30.13
2022-12-04T13:54:32.505Z,21.35
2022-12-04T13:57:15.077Z,22.10
2022-12-04T13:59:43.117Z,20.45
2022-12-04T14:02:38.424Z,22.70
2022-12-04T14:05:05.890Z,22.05
2022-12-04T14:07:34.704Z,19.30
2022-12-04T14:10:08.867Z,24.30
2022-12-04T14:12:40.890Z,21.25
2022-12-04T14:15:21.692Z,19.63
2022-12-04T14:18:05.379Z,22.15
2022-12-04T14:20:34.946Z,19.30
2022-12-04T14:23:27.602Z,22.15
2022-12-04T14:25:57.768Z,21.67
2022-12-04T14:28:27.724Z,19.45
2022-12-04T14:31:33.237Z,18.48
2022-12-04T14:34:21.688Z,20.85
2022-12-04T14:36:52.081Z,21.92
2022-12-04T14:39:30.185Z,20.25
2022-12-04T14:42:21.493Z,18.83
2022-12-04T14:44:57.363Z,21.38
2022-12-04T14:47:43.880Z,20.15
2022-12-04T14:50:40.756Z,21.40
2022-12-04T14:53:35.944Z,27.52
2022-12-04T14:56:21.160Z,24.08
2022-12-04T14:58:48.406Z,20.60
2022-12-04T15:01:36.178Z,26.55
2022-12-04T15:04:35.716Z,24.05
2022-12-04T15:07:02.979Z,22.55
2022-12-04T15:09:49.626Z,18.90
2022-12-04T15:12:36.509Z,22.50
2022-12-04T15:15:14.322Z,22.67
2022-12-04T15:17:41.646Z,22.60
2022-12-04T15:20:20.041Z,22.60
2022-12-04T15:22:47.635Z,20.98
2022-12-04T15:25:26.388Z,23.98
2022-12-04T15:28:00.675Z,23.23
2022-12-04T15:30:30.130Z,21.33
2022-12-04T15:32:57.871Z,21.48
2022-12-04T15:35:32.208Z,16.52
2022-12-04T15:37:59.850Z,19.20
2022-12-04T15:40:29.111Z,17.67
2022-12-04T15:43:13.885Z,19.42
2022-12-04T15:45:41.463Z,17.63
2022-12-04T15:48:09.861Z,26.52
2022-12-04T15:50:37.103Z,18.35
2022-12-04T15:53:14.518Z,17.27
2022-12-04T15:55:54.506Z,14.20
2022-12-04T15:58:23.317Z,17.95
2022-12-04T16:00:59.454Z,17.80
2022-12-04T16:03:33.124Z,14.93
2022-12-04T16:06:17.674Z,15.57
2022-12-04T16:08:50.679Z,15.90
2022-12-04T16:11:20.768Z,18.02
2022-12-04T16:13:50.511Z,27.10
2022-12-04T16:16:22.008Z,21.92
2022-12-04T16:18:49.356Z,21.83
2022-12-04T16:21:20.267Z,16.63
2022-12-04T16:23:47.372Z,17.50
2022-12-04T16:26:19.559Z,18.23
2022-12-04T16:31:17.666Z,19.85
2022-12-04T16:33:45.008Z,17.90
2022-12-04T16:36:12.225Z,21.17
2022-12-04T16:38:39.514Z,18.90
2022-12-04T16:41:07.603Z,19.05
2022-12-04T16:43:34.702Z,18.67
2022-12-04T16:46:01.914Z,18.67
2022-12-04T16:48:32.112Z,19.17
2022-12-04T16:50:59.263Z,24.92
2022-12-04T16:53:26.822Z,18.40
2022-12-04T16:55:53.939Z,23.52
2022-12-04T16:58:21.219Z,21.08
2022-12-04T17:00:55.110Z,19.27
2022-12-04T17:03:28.555Z,19.92
2022-12-04T17:05:56.415Z,24.27
2022-12-04T17:08:24.040Z,17.92
2022-12-04T17:10:52.097Z,16.67
2022-12-04T17:13:20.665Z,20.30
2022-12-04T17:15:48.510Z,20.85
2022-12-04T17:18:20.730Z,25.42
2022-12-04T17:20:48.798Z,16.90
2022-12-04T17:23:16.109Z,20.67
2022-12-04T17:25:43.614Z,19.98
2022-12-04T17:28:11.847Z,28.10
2022-12-04T17:30:39.073Z,24.15
2022-12-04T17:33:06.207Z,27.23
2022-12-04T17:35:33.263Z,19.17
2022-12-04T17:38:05.568Z,17.98
2022-12-04T17:40:33.643Z,18.20
2022-12-04T17:43:00.922Z,21.85
2022-12-04T17:45:28.693Z,20.70
2022-12-04T17:47:55.935Z,17.15
2022-12-04T17:50:23.170Z,21.65
2022-12-04T17:52:50.344Z,19.13
2022-12-04T17:55:17.632Z,21.02
2022-12-04T17:57:44.740Z,20.92
2022-12-04T18:00:12.391Z,21.67
2022-12-04T18:02:41.624Z,17.45
2022-12-04T18:05:10.044Z,25.90
2022-12-04T18:07:37.350Z,20.88
2022-12-04T18:10:05.128Z,23.20
2022-12-04T18:12:32.340Z,19.17
2022-12-04T18:14:59.495Z,19.02
2022-12-04T18:17:26.747Z,20.63
2022-12-04T18:19:54.099Z,20.00
2022-12-04T18:22:21.518Z,19.20
2022-12-04T18:24:49.759Z,18.35
2022-12-04T18:27:17.102Z,20.33
2022-12-04T18:29:44.340Z,18.40
2022-12-04T18:32:11.525Z,20.85
2022-12-04T18:34:38.699Z,24.40
2022-12-04T18:37:05.943Z,23.02
2022-12-04T18:39:33.117Z,21.35
2022-12-04T18:42:00.333Z,20.20
2022-12-04T18:44:27.536Z,19.27
2022-12-04T18:46:56.608Z,19.00
2022-12-04T18:49:23.762Z,21.05
2022-12-04T18:51:50.835Z,20.83
2022-12-04T18:54:20.626Z,20.13
2022-12-04T18:56:47.815Z,19.63
2022-12-04T18:59:21.343Z,22.52
2022-12-04T19:01:52.281Z,19.77
2022-12-04T19:04:22.105Z,22.13
2022-12-04T19:06:55.014Z,25.15
2022-12-04T19:12:15.978Z,24.27
2022-12-04T19:14:46.001Z,22.35
2022-12-04T19:17:13.329Z,22.80
2022-12-04T19:19:40.682Z,20.33
2022-12-04T19:22:07.900Z,20.50
2022-12-04T19:24:35.003Z,20.77
2022-12-04T19:27:09.993Z,20.52
2022-12-04T19:29:38.608Z,21.83
2022-12-04T19:32:06.466Z,18.73
2022-12-04T19:34:33.673Z,23.65
2022-12-04T19:37:00.876Z,20.80
2022-12-04T19:39:28.180Z,18.02
2022-12-04T19:41:55.352Z,18.30
2022-12-04T19:47:09.799Z,20.75
2022-12-04T19:49:36.952Z,19.25
2022-12-04T19:52:04.504Z,18.98
2022-12-04T19:54:31.699Z,20.02
2022-12-04T19:56:58.843Z,21.58
2022-12-04T19:59:27.156Z,18.42
2022-12-04T20:01:56.843Z,19.05
2022-12-04T20:04:24.164Z,15.95
2022-12-04T20:06:51.452Z,15.57
2022-12-04T20:09:20.988Z,18.30
2022-12-04T20:11:49.520Z,22.25
2022-12-04T20:14:16.893Z,25.38
2022-12-04T20:16:44.143Z,30.70
2022-12-04T20:19:14.791Z,20.23
2022-12-04T20:21:42.696Z,14.95
2022-12-04T20:24:12.723Z,16.73
2022-12-04T20:26:41.680Z,22.05
2022-12-04T20:29:12.908Z,20.02
2022-12-04T20:31:42.966Z,17.83
2022-12-04T20:34:18.633Z,21.98
2022-12-04T20:36:47.621Z,22.00
2022-12-04T20:39:16.126Z,21.55
2022-12-04T20:41:43.344Z,19.70
2022-12-04T20:44:14.958Z,21.83
2022-12-04T20:46:42.853Z,17.35
2022-12-04T20:49:21.049Z,21.65
2022-12-04T20:51:49.807Z,16.77
2022-12-04T20:54:19.289Z,18.67
2022-12-04T20:56:48.796Z,19.77
2022-12-04T20:59:17.978Z,18.27
2022-12-04T21:01:45.775Z,17.55
2022-12-04T21:04:13.423Z,20.17
2022-12-04T21:06:41.326Z,20.02
2022-12-04T21:09:12.636Z,21.73
2022-12-04T21:11:43.194Z,22.27
2022-12-04T21:14:35.341Z,21.25
2022-12-04T21:17:03.073Z,21.42
2022-12-04T21:19:30.519Z,25.77
2022-12-04T21:21:57.752Z,22.75
2022-12-04T21:24:26.697Z,22.83
2022-12-04T21:26:54.911Z,22.77
2022-12-04T21:29:22.812Z,25.30
2022-12-04T21:31:50.096Z,23.95
2022-12-04T21:34:18.047Z,22.55
2022-12-04T21:36:46.608Z,21.33
2022-12-04T21:39:15.347Z,21.85
2022-12-04T21:42:00.867Z,23.95
2022-12-04T21:44:28.022Z,23.48
2022-12-04T21:46:55.432Z,23.48
2022-12-04T21:49:22.625Z,23.17
2022-12-04T21:51:58.433Z,23.70
2022-12-04T21:54:27.809Z,25.85
2022-12-04T21:56:56.913Z,49.55
2022-12-04T21:59:25.481Z,37.58
2022-12-04T22:01:53.668Z,28.10
2022-12-04T22:04:21.701Z,30.77
2022-12-04T22:06:49.235Z,28.80
2022-12-04T22:09:16.706Z,23.33
2022-12-04T22:11:44.704Z,27.73
2022-12-04T22:14:12.488Z,21.13
2022-12-04T22:16:42.713Z,25.88
2022-12-04T22:19:12.055Z,25.20
2022-12-04T22:21:39.871Z,24.92
2022-12-04T22:24:07.602Z,26.52
2022-12-04T22:26:34.902Z,25.95
2022-12-04T22:29:11.218Z,28.95
2022-12-04T22:31:49.724Z,22.70
2022-12-04T22:34:17.465Z,27.75
2022-12-04T22:36:44.784Z,24.98
2022-12-04T22:39:12.184Z,26.13
2022-12-04T22:41:39.347Z,26.02
2022-12-04T22:44:06.572Z,22.67
2022-12-04T22:46:34.320Z,28.52
2022-12-04T22:49:01.525Z,24.20
2022-12-04T22:51:29.487Z,23.40
2022-12-04T22:53:58.156Z,23.83
2022-12-04T22:56:28.501Z,24.38
2022-12-04T22:58:57.930Z,24.15
2022-12-04T23:01:34.035Z,25.08
2022-12-04T23:04:02.810Z,25.42
2022-12-04T23:06:31.296Z,30.33
2022-12-04T23:09:01.785Z,27.65
2022-12-04T23:11:29.427Z,29.38
2022-12-04T23:14:00.485Z,29.40
2022-12-04T23:16:32.611Z,30.23
2022-12-04T23:19:00.088Z,28.95
2022-12-04T23:21:28.025Z,30.67
2022-12-04T23:23:56.133Z,28.15
2022-12-04T23:26:30.329Z,28.98
2022-12-04T23:28:58.512Z,30.65
2022-12-04T23:31:25.810Z,28.70
2022-12-04T23:33:53.119Z,25.13
2022-12-04T23:36:20.947Z,27.30
2022-12-04T23:38:48.405Z,30.10
2022-12-04T23:41:18.859Z,29.02
2022-12-04T23:43:47.253Z,29.15
2022-12-04T23:46:16.684Z,30.48
2022-12-04T23:48:45.212Z,31.15
2022-12-04T23:51:17.265Z,38.78
2022-12-04T23:53:45.760Z,30.45
2022-12-04T23:56:17.388Z,31.08
2022-12-04T23:58:46.448Z,27.65
