createdAt,value
2019-02-22T00:06:00.138Z,20.40
2019-02-22T00:19:22.896Z,20.40
2019-02-22T00:32:45.694Z,20.40
2019-02-22T00:46:08.514Z,20.40
2019-02-22T00:59:31.328Z,20.40
2019-02-22T01:25:55.809Z,20.40
2019-02-22T01:39:02.993Z,20.40
2019-02-22T01:52:10.146Z,20.40
2019-02-22T02:05:17.324Z,20.40
2019-02-22T02:18:24.455Z,20.40
2019-02-22T02:31:31.620Z,20.30
2019-02-22T02:44:55.578Z,20.30
2019-02-22T02:58:18.378Z,20.40
2019-02-22T03:11:41.194Z,20.40
2019-02-22T03:25:04.005Z,20.40
2019-02-22T03:38:26.832Z,20.40
2019-02-22T03:51:49.634Z,20.40
2019-02-22T04:05:12.429Z,20.40
2019-02-22T04:18:35.288Z,20.40
2019-02-22T04:31:58.108Z,20.40
2019-02-22T04:45:20.926Z,20.40
2019-02-22T04:58:43.716Z,20.40
2019-02-22T05:25:08.211Z,20.40
2019-02-22T05:38:15.409Z,20.30
2019-02-22T05:51:22.576Z,20.40
2019-02-22T06:04:29.745Z,20.30
2019-02-22T06:17:36.954Z,20.40
2019-02-22T06:30:44.126Z,20.30
2019-02-22T06:44:07.937Z,20.30
2019-02-22T06:57:30.787Z,20.30
2019-02-22T07:10:53.655Z,20.40
2019-02-22T07:24:16.370Z,20.30
2019-02-22T07:37:39.201Z,20.20
2019-02-22T07:51:01.997Z,19.90
2019-02-22T08:04:24.854Z,19.80
2019-02-22T08:17:47.633Z,19.70
2019-02-22T08:31:10.470Z,19.70
2019-02-22T08:44:33.303Z,19.40
2019-02-22T08:57:56.102Z,19.20
2019-02-22T09:11:18.983Z,19.30
2019-02-22T09:37:43.457Z,20.10
2019-02-22T09:50:50.643Z,20.30
2019-02-22T10:03:57.792Z,20.40
2019-02-22T10:17:05.043Z,20.50
2019-02-22T10:30:12.283Z,20.50
2019-02-22T10:43:19.537Z,20.50
2019-02-22T10:56:43.168Z,20.50
2019-02-22T11:10:05.968Z,20.50
2019-02-22T11:23:28.803Z,20.50
2019-02-22T11:36:51.671Z,20.50
2019-02-22T11:50:14.418Z,20.40
2019-02-22T12:03:37.245Z,20.50
2019-02-22T12:17:00.088Z,20.40
2019-02-22T12:30:25.367Z,20.50
2019-02-22T12:43:45.660Z,20.50
2019-02-22T12:57:08.510Z,20.60
2019-02-22T13:10:31.339Z,20.60
2019-02-22T13:23:54.086Z,20.50
2019-02-22T13:37:16.926Z,20.50
2019-02-22T13:50:39.738Z,20.50
2019-02-22T14:04:02.583Z,20.60
2019-02-22T14:17:25.372Z,20.50
2019-02-22T14:30:48.156Z,20.50
2019-02-22T15:10:19.777Z,20.60
2019-02-22T15:23:26.938Z,20.70
2019-02-22T15:36:34.127Z,20.50
2019-02-22T15:49:41.329Z,20.50
2019-02-22T16:02:48.512Z,20.50
2019-02-22T16:16:22.641Z,20.50
2019-02-22T16:29:35.342Z,20.50
2019-02-22T16:42:58.073Z,20.50
2019-02-22T16:56:21.044Z,19.80
2019-02-22T17:09:43.667Z,20.20
2019-02-22T17:23:06.515Z,20.50
2019-02-22T17:36:29.479Z,20.50
2019-02-22T18:02:53.867Z,20.60
2019-02-22T18:16:01.100Z,20.50
2019-02-22T18:29:08.252Z,20.50
2019-02-22T18:42:15.450Z,20.50
2019-02-22T19:08:32.410Z,20.40
2019-02-22T19:21:33.373Z,20.40
2019-02-22T19:34:40.758Z,20.50
2019-02-22T19:47:48.022Z,20.40
2019-02-22T20:00:55.296Z,20.40
2019-02-22T20:14:19.297Z,20.40
2019-02-22T20:27:42.102Z,20.40
2019-02-22T20:41:04.997Z,20.50
2019-02-22T20:54:27.915Z,20.50
2019-02-22T21:07:50.560Z,20.50
2019-02-22T21:21:13.386Z,20.40
2019-02-22T21:34:36.207Z,20.40
2019-02-22T21:47:59.240Z,20.40
2019-02-22T22:01:21.782Z,20.40
2019-02-22T22:14:44.811Z,20.40
2019-02-22T22:28:07.632Z,20.40
2019-02-22T22:41:30.238Z,20.40
2019-02-22T22:54:53.088Z,20.40
2019-02-22T23:08:15.857Z,20.40
2019-02-22T23:21:38.761Z,20.40
2019-02-22T23:35:01.526Z,20.40
2019-02-22T23:48:24.414Z,20.40
