createdAt,value
2023-09-04T00:00:02.425Z,48.96
2023-09-04T00:01:02.506Z,51.52
2023-09-04T00:02:02.431Z,51.41
2023-09-04T00:03:02.516Z,50.12
2023-09-04T00:04:02.435Z,52.10
2023-09-04T00:05:02.390Z,53.39
2023-09-04T00:06:02.404Z,51.60
2023-09-04T00:07:02.383Z,52.17
2023-09-04T00:08:02.498Z,52.61
2023-09-04T00:09:02.349Z,52.55
2023-09-04T00:10:02.357Z,51.69
2023-09-04T00:11:02.376Z,51.07
2023-09-04T00:12:02.368Z,49.09
2023-09-04T00:13:02.357Z,50.51
2023-09-04T00:14:02.313Z,50.01
2023-09-04T00:15:02.334Z,48.84
2023-09-04T00:16:02.336Z,51.30
2023-09-04T00:17:02.299Z,50.22
2023-09-04T00:18:02.339Z,50.39
2023-09-04T00:19:02.320Z,49.83
2023-09-04T00:20:02.296Z,51.71
2023-09-04T00:21:02.288Z,48.77
2023-09-04T00:22:02.270Z,51.20
2023-09-04T00:23:02.276Z,50.00
2023-09-04T00:24:02.281Z,53.11
2023-09-04T00:25:02.250Z,52.23
2023-09-04T00:26:02.234Z,50.44
2023-09-04T00:27:02.226Z,49.50
2023-09-04T00:28:02.230Z,54.96
2023-09-04T00:29:02.231Z,51.54
2023-09-04T00:30:02.204Z,52.53
2023-09-04T00:31:02.216Z,56.32
2023-09-04T00:32:02.253Z,51.65
2023-09-04T00:33:02.267Z,52.73
2023-09-04T00:34:02.212Z,52.75
2023-09-04T00:35:02.197Z,51.59
2023-09-04T00:36:02.171Z,52.19
2023-09-04T00:37:02.161Z,51.04
2023-09-04T00:38:02.172Z,53.95
2023-09-04T00:39:02.144Z,49.54
2023-09-04T00:40:02.277Z,51.49
2023-09-04T00:41:02.137Z,50.12
2023-09-04T00:42:02.130Z,50.22
2023-09-04T00:43:02.119Z,52.03
2023-09-04T00:44:02.118Z,50.18
2023-09-04T00:45:02.110Z,51.52
2023-09-04T00:46:02.129Z,52.35
2023-09-04T00:47:02.100Z,52.65
2023-09-04T00:48:02.123Z,48.98
2023-09-04T00:49:02.092Z,49.68
2023-09-04T00:50:02.081Z,50.44
2023-09-04T00:51:02.088Z,51.42
2023-09-04T00:52:02.065Z,52.26
2023-09-04T00:53:02.059Z,51.30
2023-09-04T00:54:02.039Z,51.43
2023-09-04T00:55:02.038Z,51.54
2023-09-04T00:56:02.249Z,52.39
2023-09-04T00:57:02.042Z,51.78
2023-09-04T00:58:02.014Z,52.63
2023-09-04T00:59:02.014Z,50.64
2023-09-04T01:00:02.012Z,49.69
2023-09-04T01:01:02.005Z,51.45
2023-09-04T01:02:02.031Z,49.79
2023-09-04T01:03:02.000Z,50.54
2023-09-04T01:04:02.096Z,51.49
2023-09-04T01:05:01.985Z,49.55
2023-09-04T01:06:01.980Z,50.75
2023-09-04T01:07:01.950Z,49.66
2023-09-04T01:08:01.958Z,50.72
2023-09-04T01:09:01.950Z,49.91
2023-09-04T01:10:01.957Z,49.43
2023-09-04T01:11:01.916Z,49.35
2023-09-04T01:12:01.913Z,49.78
2023-09-04T01:13:01.934Z,50.50
2023-09-04T01:14:01.925Z,51.17
2023-09-04T01:15:01.923Z,49.95
2023-09-04T01:16:01.887Z,49.20
2023-09-04T01:17:01.950Z,50.30
2023-09-04T01:18:01.938Z,50.12
2023-09-04T01:19:02.996Z,50.88
2023-09-04T01:20:01.865Z,50.66
2023-09-04T01:21:01.865Z,50.38
2023-09-04T01:22:01.861Z,49.89
2023-09-04T01:23:01.880Z,51.84
2023-09-04T01:24:01.891Z,49.28
2023-09-04T01:25:02.856Z,50.35
2023-09-04T01:26:01.819Z,48.44
2023-09-04T01:27:01.816Z,52.51
2023-09-04T01:28:01.811Z,51.56
2023-09-04T01:29:01.823Z,51.16
2023-09-04T01:30:01.803Z,49.99
2023-09-04T01:31:01.908Z,51.93
2023-09-04T01:32:01.849Z,50.11
2023-09-04T01:33:01.840Z,52.45
2023-09-04T01:34:01.772Z,49.86
2023-09-04T01:35:01.773Z,52.74
2023-09-04T01:36:01.747Z,50.08
2023-09-04T01:37:01.783Z,54.31
2023-09-04T01:38:01.751Z,48.73
2023-09-04T01:39:01.768Z,51.89
2023-09-04T01:40:01.731Z,52.08
2023-09-04T01:41:01.722Z,50.54
2023-09-04T01:42:01.731Z,53.12
2023-09-04T01:43:01.713Z,51.35
2023-09-04T01:44:01.694Z,56.93
2023-09-04T01:45:01.708Z,57.33
2023-09-04T01:46:01.737Z,53.90
2023-09-04T01:47:01.707Z,53.29
2023-09-04T01:48:01.706Z,52.03
2023-09-04T01:49:01.664Z,55.89
2023-09-04T01:50:01.659Z,49.68
2023-09-04T01:51:01.668Z,50.73
2023-09-04T01:52:01.737Z,49.44
2023-09-04T01:53:01.678Z,49.60
2023-09-04T01:54:01.633Z,53.31
2023-09-04T01:55:01.637Z,51.97
2023-09-04T01:56:01.622Z,53.83
2023-09-04T01:57:01.620Z,51.86
2023-09-04T01:58:01.621Z,52.04
2023-09-04T01:59:01.619Z,51.27
2023-09-04T02:00:01.624Z,52.33
2023-09-04T02:01:01.605Z,53.46
2023-09-04T02:02:01.728Z,56.78
2023-09-04T02:03:01.700Z,52.76
2023-09-04T02:04:01.608Z,54.13
2023-09-04T02:05:01.569Z,52.78
2023-09-04T02:06:01.578Z,53.31
2023-09-04T02:07:01.572Z,57.14
2023-09-04T02:08:02.060Z,55.39
2023-09-04T02:09:01.602Z,53.17
2023-09-04T02:10:01.540Z,51.65
2023-09-04T02:11:01.527Z,53.84
2023-09-04T02:12:01.528Z,55.49
2023-09-04T02:13:03.336Z,54.80
2023-09-04T02:14:02.510Z,56.65
2023-09-04T02:15:01.508Z,59.80
2023-09-04T02:16:01.528Z,57.19
2023-09-04T02:17:01.508Z,56.24
2023-09-04T02:18:01.563Z,53.61
2023-09-04T02:19:01.490Z,53.25
2023-09-04T02:20:01.479Z,53.14
2023-09-04T02:21:01.470Z,51.92
2023-09-04T02:22:01.492Z,55.14
2023-09-04T02:23:01.473Z,56.38
2023-09-04T02:24:01.465Z,55.63
2023-09-04T02:25:01.456Z,54.57
2023-09-04T02:26:01.447Z,54.96
2023-09-04T02:27:01.454Z,52.06
2023-09-04T02:28:01.461Z,54.07
2023-09-04T02:29:01.423Z,55.58
2023-09-04T02:30:01.414Z,55.34
2023-09-04T02:31:01.401Z,54.51
2023-09-04T02:32:01.427Z,54.99
2023-09-04T02:33:01.545Z,54.45
2023-09-04T02:34:01.421Z,53.15
2023-09-04T02:35:01.399Z,55.48
2023-09-04T02:36:01.376Z,54.13
2023-09-04T02:37:01.366Z,54.16
2023-09-04T02:38:01.354Z,51.58
2023-09-04T02:39:01.361Z,54.51
2023-09-04T02:40:01.336Z,54.78
2023-09-04T02:41:01.340Z,53.90
2023-09-04T02:42:01.361Z,55.24
2023-09-04T02:43:01.332Z,52.12
2023-09-04T02:44:01.320Z,54.10
2023-09-04T02:45:01.325Z,55.78
2023-09-04T02:46:01.345Z,55.12
2023-09-04T02:47:01.315Z,56.12
2023-09-04T02:48:01.336Z,57.09
2023-09-04T02:49:01.296Z,56.46
2023-09-04T02:50:01.326Z,57.86
2023-09-04T02:51:01.303Z,58.79
2023-09-04T02:52:01.260Z,59.38
2023-09-04T02:53:02.248Z,60.30
2023-09-04T02:54:01.251Z,57.27
2023-09-04T02:55:01.265Z,57.14
2023-09-04T02:56:01.273Z,56.98
2023-09-04T02:57:01.242Z,56.95
2023-09-04T02:58:02.328Z,54.28
2023-09-04T02:59:02.232Z,58.75
2023-09-04T03:00:01.297Z,56.13
2023-09-04T03:01:01.273Z,56.64
2023-09-04T03:02:01.232Z,57.00
2023-09-04T03:03:01.277Z,58.83
2023-09-04T03:04:01.197Z,58.82
2023-09-04T03:05:01.191Z,58.61
2023-09-04T03:06:01.216Z,59.36
2023-09-04T03:07:01.173Z,58.17
2023-09-04T03:08:01.184Z,60.50
2023-09-04T03:09:01.160Z,59.74
2023-09-04T03:10:01.183Z,58.49
2023-09-04T03:11:01.152Z,59.50
2023-09-04T03:12:01.171Z,59.84
2023-09-04T03:13:01.138Z,59.88
2023-09-04T03:14:01.138Z,59.35
2023-09-04T03:15:01.107Z,59.33
2023-09-04T03:16:01.186Z,59.15
2023-09-04T03:17:01.131Z,58.76
2023-09-04T03:18:01.151Z,58.08
2023-09-04T03:19:01.105Z,58.06
2023-09-04T03:20:01.097Z,58.56
2023-09-04T03:21:01.080Z,55.75
2023-09-04T03:22:01.102Z,58.10
2023-09-04T03:23:01.103Z,60.87
2023-09-04T03:24:01.058Z,59.81
2023-09-04T03:25:01.044Z,60.73
2023-09-04T03:26:01.049Z,62.56
2023-09-04T03:27:01.050Z,60.34
2023-09-04T03:28:01.053Z,59.60
2023-09-04T03:29:01.036Z,60.07
2023-09-04T03:30:01.035Z,59.37
2023-09-04T03:31:01.040Z,60.43
2023-09-04T03:32:01.014Z,61.10
2023-09-04T03:33:01.040Z,61.81
2023-09-04T03:34:01.025Z,60.06
2023-09-04T03:35:00.991Z,59.90
2023-09-04T03:36:00.983Z,60.76
2023-09-04T03:37:00.984Z,61.99
2023-09-04T03:38:00.967Z,62.65
2023-09-04T03:39:01.003Z,62.26
2023-09-04T03:40:00.950Z,60.89
2023-09-04T03:41:00.948Z,61.64
2023-09-04T03:42:00.956Z,60.70
2023-09-04T03:43:00.947Z,61.41
2023-09-04T03:44:00.941Z,59.87
2023-09-04T03:45:00.956Z,59.70
2023-09-04T03:46:00.964Z,60.99
2023-09-04T03:47:00.937Z,58.95
2023-09-04T03:48:00.986Z,61.09
2023-09-04T03:49:00.938Z,60.10
2023-09-04T03:50:00.917Z,60.94
2023-09-04T03:51:00.930Z,61.48
2023-09-04T03:52:00.909Z,61.42
2023-09-04T03:53:00.898Z,61.03
2023-09-04T03:54:03.319Z,61.67
2023-09-04T03:55:01.858Z,59.43
2023-09-04T03:56:00.852Z,59.29
2023-09-04T03:57:00.863Z,60.09
2023-09-04T03:58:00.865Z,60.62
2023-09-04T03:59:00.838Z,61.15
2023-09-04T04:00:00.916Z,60.86
2023-09-04T04:01:00.885Z,60.57
2023-09-04T04:02:00.813Z,59.84
2023-09-04T04:03:00.951Z,59.17
2023-09-04T04:04:00.904Z,58.84
2023-09-04T04:05:00.835Z,59.62
2023-09-04T04:06:00.791Z,58.47
2023-09-04T04:07:00.792Z,59.48
2023-09-04T04:08:00.788Z,59.83
2023-09-04T04:09:00.783Z,59.01
2023-09-04T04:10:01.826Z,58.28
2023-09-04T04:11:00.753Z,59.46
2023-09-04T04:12:00.744Z,59.71
2023-09-04T04:13:00.824Z,60.39
2023-09-04T04:14:00.737Z,59.86
2023-09-04T04:15:00.740Z,59.46
2023-09-04T04:16:00.815Z,60.54
2023-09-04T04:17:02.077Z,59.94
2023-09-04T04:18:01.746Z,59.80
2023-09-04T04:19:00.701Z,60.05
2023-09-04T04:20:00.714Z,60.73
2023-09-04T04:21:00.737Z,59.35
2023-09-04T04:22:00.720Z,59.70
2023-09-04T04:23:00.687Z,60.01
2023-09-04T04:24:00.673Z,59.88
2023-09-04T04:25:00.676Z,60.73
2023-09-04T04:26:00.660Z,59.92
2023-09-04T04:27:00.660Z,58.68
2023-09-04T04:28:00.649Z,59.38
2023-09-04T04:29:00.637Z,59.91
2023-09-04T04:30:00.654Z,58.85
2023-09-04T04:31:00.627Z,60.63
2023-09-04T04:32:00.665Z,61.48
2023-09-04T04:33:00.632Z,60.54
2023-09-04T04:34:00.599Z,60.58
2023-09-04T04:35:00.643Z,61.53
2023-09-04T04:36:00.602Z,60.45
2023-09-04T04:37:00.617Z,60.98
2023-09-04T04:38:00.581Z,60.71
2023-09-04T04:39:00.582Z,61.05
2023-09-04T04:40:00.598Z,61.03
2023-09-04T04:41:00.559Z,60.73
2023-09-04T04:42:00.547Z,60.37
2023-09-04T04:43:00.552Z,60.24
2023-09-04T04:44:00.573Z,60.16
2023-09-04T04:45:00.527Z,61.40
2023-09-04T04:46:00.596Z,60.10
2023-09-04T04:47:00.528Z,60.82
2023-09-04T04:48:00.566Z,62.05
2023-09-04T04:49:00.513Z,60.70
2023-09-04T04:50:00.559Z,60.50
2023-09-04T04:51:00.497Z,60.91
2023-09-04T04:52:00.484Z,59.90
2023-09-04T04:53:00.494Z,62.23
2023-09-04T04:54:00.519Z,61.85
2023-09-04T04:55:00.471Z,60.16
2023-09-04T04:56:00.454Z,60.68
2023-09-04T04:57:00.446Z,59.28
2023-09-04T04:58:00.454Z,59.13
2023-09-04T04:59:00.463Z,60.20
2023-09-04T05:00:00.452Z,61.21
2023-09-04T05:01:00.456Z,59.77
2023-09-04T05:02:00.411Z,58.79
2023-09-04T05:03:00.490Z,59.92
2023-09-04T05:04:00.404Z,58.85
2023-09-04T05:05:00.400Z,59.97
2023-09-04T05:06:01.385Z,59.97
2023-09-04T05:07:01.407Z,60.11
2023-09-04T05:08:00.386Z,58.99
2023-09-04T05:09:00.369Z,58.94
2023-09-04T05:10:00.391Z,58.69
2023-09-04T05:11:00.358Z,58.60
2023-09-04T05:12:00.371Z,58.61
2023-09-04T05:13:00.340Z,58.83
2023-09-04T05:14:00.333Z,58.75
2023-09-04T05:15:00.345Z,58.94
2023-09-04T05:16:00.357Z,58.27
2023-09-04T05:17:00.320Z,58.50
2023-09-04T05:18:00.337Z,58.34
2023-09-04T05:19:00.300Z,57.33
2023-09-04T05:20:00.316Z,58.42
2023-09-04T05:21:00.290Z,56.92
2023-09-04T05:22:00.313Z,57.48
2023-09-04T05:23:02.752Z,58.37
2023-09-04T05:24:00.300Z,58.64
2023-09-04T05:25:00.265Z,57.85
2023-09-04T05:26:00.268Z,58.67
2023-09-04T05:27:00.253Z,58.25
2023-09-04T05:28:00.275Z,57.61
2023-09-04T05:29:00.247Z,58.02
2023-09-04T05:30:00.266Z,58.63
2023-09-04T05:31:00.276Z,59.36
2023-09-04T05:32:00.239Z,58.00
2023-09-04T05:33:00.236Z,59.10
2023-09-04T05:34:00.222Z,57.82
2023-09-04T05:35:00.261Z,57.87
2023-09-04T05:36:00.209Z,57.97
2023-09-04T05:37:00.191Z,58.01
2023-09-04T05:38:00.183Z,58.89
2023-09-04T05:39:00.172Z,58.22
2023-09-04T05:40:00.162Z,59.82
2023-09-04T05:41:00.185Z,60.18
2023-09-04T05:42:00.167Z,58.48
2023-09-04T05:43:00.168Z,57.37
2023-09-04T05:44:00.153Z,59.35
2023-09-04T05:45:00.133Z,59.86
2023-09-04T05:46:00.156Z,59.47
2023-09-04T05:47:00.129Z,59.54
2023-09-04T05:48:00.168Z,60.61
2023-09-04T05:49:00.106Z,58.75
2023-09-04T05:50:00.152Z,60.96
2023-09-04T05:51:00.098Z,59.59
2023-09-04T05:52:00.115Z,59.10
2023-09-04T05:53:00.098Z,57.27
2023-09-04T05:54:00.081Z,58.00
2023-09-04T05:55:00.093Z,57.12
2023-09-04T05:56:00.064Z,58.18
2023-09-04T05:57:00.071Z,58.01
2023-09-04T05:58:00.067Z,60.25
2023-09-04T05:59:00.052Z,58.03
2023-09-04T06:00:00.070Z,59.26
2023-09-04T06:01:00.214Z,58.98
2023-09-04T06:02:00.038Z,58.12
2023-09-04T06:03:00.145Z,57.73
2023-09-04T06:04:00.102Z,58.02
2023-09-04T06:05:00.016Z,59.19
2023-09-04T06:06:00.007Z,59.16
2023-09-04T06:06:59.990Z,57.49
2023-09-04T06:07:59.999Z,58.33
2023-09-04T06:09:00.005Z,58.53
2023-09-04T06:09:59.973Z,58.80
2023-09-04T06:10:59.968Z,57.70
2023-09-04T06:11:59.985Z,58.62
2023-09-04T06:12:59.973Z,58.92
2023-09-04T06:13:59.959Z,59.76
2023-09-04T06:14:59.963Z,58.19
2023-09-04T06:15:59.937Z,58.36
2023-09-04T06:16:59.992Z,58.24
2023-09-04T06:17:59.960Z,59.17
2023-09-04T06:18:59.937Z,57.91
2023-09-04T06:19:59.897Z,58.57
2023-09-04T06:20:59.903Z,58.30
2023-09-04T06:21:59.908Z,58.52
2023-09-04T06:22:59.886Z,58.13
2023-09-04T06:23:59.880Z,58.02
2023-09-04T06:24:59.879Z,59.75
2023-09-04T06:25:59.862Z,58.09
2023-09-04T06:26:59.880Z,58.95
2023-09-04T06:27:59.848Z,59.89
2023-09-04T06:28:59.856Z,58.56
2023-09-04T06:29:59.852Z,57.57
2023-09-04T06:30:59.869Z,57.38
2023-09-04T06:31:59.897Z,57.08
2023-09-04T06:32:59.847Z,58.53
2023-09-04T06:33:59.817Z,58.89
2023-09-04T06:34:59.805Z,58.58
2023-09-04T06:35:59.804Z,58.16
2023-09-04T06:36:59.794Z,57.58
2023-09-04T06:37:59.812Z,56.08
2023-09-04T06:38:59.789Z,56.31
2023-09-04T06:39:59.757Z,56.44
2023-09-04T06:40:59.777Z,57.56
2023-09-04T06:41:59.750Z,56.01
2023-09-04T06:42:59.744Z,55.59
2023-09-04T06:43:59.762Z,57.02
2023-09-04T06:44:59.725Z,55.70
2023-09-04T06:46:00.785Z,55.68
2023-09-04T06:47:01.804Z,56.09
2023-09-04T06:47:59.726Z,54.91
2023-09-04T06:48:59.698Z,55.76
2023-09-04T06:49:59.710Z,55.15
2023-09-04T06:50:59.680Z,54.54
2023-09-04T06:51:59.674Z,55.36
2023-09-04T06:52:59.666Z,55.82
2023-09-04T06:53:59.723Z,55.52
2023-09-04T06:54:59.649Z,54.45
2023-09-04T06:55:59.642Z,54.55
2023-09-04T06:56:59.655Z,55.09
2023-09-04T06:57:59.635Z,54.52
2023-09-04T06:58:59.660Z,54.23
2023-09-04T06:59:59.721Z,54.68
2023-09-04T07:00:59.609Z,53.76
2023-09-04T07:01:59.633Z,53.27
2023-09-04T07:02:59.699Z,64.84
2023-09-04T07:03:59.581Z,55.22
2023-09-04T07:04:59.661Z,54.06
2023-09-04T07:05:59.600Z,54.53
2023-09-04T07:06:59.572Z,55.54
2023-09-04T07:07:59.577Z,55.00
2023-09-04T07:08:59.579Z,53.62
2023-09-04T07:09:59.573Z,53.43
2023-09-04T07:10:59.544Z,54.07
2023-09-04T07:11:59.542Z,56.43
2023-09-04T07:12:59.550Z,54.15
2023-09-04T07:13:59.556Z,53.90
2023-09-04T07:14:59.528Z,55.86
2023-09-04T07:15:59.635Z,54.63
2023-09-04T07:17:08.785Z,53.78
2023-09-04T07:18:01.538Z,55.68
2023-09-04T07:18:59.492Z,53.66
2023-09-04T07:19:59.501Z,59.72
2023-09-04T07:20:59.479Z,55.32
2023-09-04T07:21:59.503Z,55.51
2023-09-04T07:23:14.316Z,55.68
2023-09-04T07:24:01.468Z,56.28
2023-09-04T07:24:59.457Z,56.73
2023-09-04T07:25:59.437Z,56.42
2023-09-04T07:26:59.450Z,56.69
2023-09-04T07:27:59.447Z,56.50
2023-09-04T07:28:59.448Z,55.61
2023-09-04T07:29:59.414Z,55.57
2023-09-04T07:30:59.411Z,58.64
2023-09-04T07:31:59.440Z,57.06
2023-09-04T07:32:59.403Z,56.06
2023-09-04T07:33:59.412Z,56.21
2023-09-04T07:34:59.382Z,56.31
2023-09-04T07:35:59.391Z,56.53
2023-09-04T07:36:59.364Z,55.16
2023-09-04T07:37:59.371Z,54.23
2023-09-04T07:38:59.397Z,54.77
2023-09-04T07:39:59.339Z,55.95
2023-09-04T07:40:59.339Z,54.64
2023-09-04T07:41:59.344Z,55.20
2023-09-04T07:42:59.353Z,55.64
2023-09-04T07:43:59.341Z,56.67
2023-09-04T07:44:59.322Z,56.09
2023-09-04T07:45:59.325Z,55.43
2023-09-04T07:46:59.292Z,55.09
2023-09-04T07:47:59.355Z,55.52
2023-09-04T07:48:59.309Z,55.90
2023-09-04T07:49:59.266Z,55.97
2023-09-04T07:50:59.278Z,56.46
2023-09-04T07:51:59.255Z,55.46
2023-09-04T07:52:59.250Z,55.27
2023-09-04T07:53:59.236Z,55.30
2023-09-04T07:54:59.246Z,54.46
2023-09-04T07:55:59.222Z,55.28
2023-09-04T07:56:59.205Z,56.26
2023-09-04T07:57:59.213Z,56.40
2023-09-04T07:58:59.202Z,57.67
2023-09-04T07:59:59.228Z,54.68
2023-09-04T08:00:59.241Z,56.58
2023-09-04T08:01:59.192Z,55.05
2023-09-04T08:02:59.333Z,56.43
2023-09-04T08:03:59.238Z,55.15
2023-09-04T08:04:59.239Z,55.17
2023-09-04T08:05:59.161Z,55.22
2023-09-04T08:06:59.162Z,55.66
2023-09-04T08:07:59.145Z,55.65
2023-09-04T08:08:59.155Z,55.33
2023-09-04T08:09:59.129Z,55.91
2023-09-04T08:10:59.142Z,56.68
2023-09-04T08:11:59.102Z,54.98
2023-09-04T08:13:00.102Z,54.83
2023-09-04T08:13:59.103Z,54.57
2023-09-04T08:14:59.102Z,55.41
2023-09-04T08:15:59.105Z,55.61
2023-09-04T08:16:59.161Z,54.23
2023-09-04T08:17:59.095Z,55.83
2023-09-04T08:18:59.081Z,54.42
2023-09-04T08:19:59.070Z,54.06
2023-09-04T08:20:59.083Z,55.35
2023-09-04T08:21:59.055Z,54.66
2023-09-04T08:22:59.042Z,53.75
2023-09-04T08:23:59.054Z,55.39
2023-09-04T08:24:59.024Z,52.85
2023-09-04T08:25:59.030Z,54.36
2023-09-04T08:26:59.014Z,54.78
2023-09-04T08:28:00.008Z,53.29
2023-09-04T08:28:59.021Z,53.78
2023-09-04T08:29:59.021Z,53.18
2023-09-04T08:30:59.018Z,53.90
2023-09-04T08:31:58.972Z,52.60
2023-09-04T08:32:59.006Z,53.50
2023-09-04T08:33:58.970Z,54.47
2023-09-04T08:34:58.972Z,51.92
2023-09-04T08:35:58.978Z,54.77
2023-09-04T08:36:58.933Z,53.37
2023-09-04T08:37:58.944Z,51.55
2023-09-04T08:38:59.018Z,52.82
2023-09-04T08:39:58.937Z,54.08
2023-09-04T08:40:58.920Z,54.89
2023-09-04T08:41:58.905Z,52.67
2023-09-04T08:42:58.909Z,51.58
2023-09-04T08:43:58.941Z,51.71
2023-09-04T08:44:58.900Z,52.42
2023-09-04T08:45:58.891Z,52.15
2023-09-04T08:46:58.876Z,52.11
2023-09-04T08:47:58.996Z,53.22
2023-09-04T08:48:58.886Z,54.35
2023-09-04T08:49:58.891Z,53.62
2023-09-04T08:50:58.849Z,54.10
2023-09-04T08:51:58.845Z,52.04
2023-09-04T08:52:58.840Z,54.51
2023-09-04T08:54:01.032Z,52.69
2023-09-04T08:54:59.845Z,52.65
2023-09-04T08:55:58.893Z,54.28
2023-09-04T08:56:58.835Z,52.68
2023-09-04T08:57:58.814Z,52.86
2023-09-04T08:58:58.797Z,52.24
2023-09-04T08:59:58.782Z,52.37
2023-09-04T09:00:58.824Z,52.03
2023-09-04T09:01:58.774Z,51.67
2023-09-04T09:03:01.785Z,50.26
2023-09-04T09:04:00.039Z,51.10
2023-09-04T09:04:58.792Z,52.85
2023-09-04T09:05:58.798Z,50.40
2023-09-04T09:06:58.749Z,51.72
2023-09-04T09:07:58.770Z,51.65
2023-09-04T09:08:58.733Z,52.62
2023-09-04T09:09:58.723Z,52.88
2023-09-04T09:10:58.755Z,50.97
2023-09-04T09:11:58.734Z,50.87
2023-09-04T09:12:58.719Z,53.79
2023-09-04T09:13:58.693Z,52.50
2023-09-04T09:14:58.723Z,51.42
2023-09-04T09:15:58.760Z,50.44
2023-09-04T09:16:58.714Z,49.28
2023-09-04T09:17:58.722Z,51.20
2023-09-04T09:18:58.682Z,49.86
2023-09-04T09:19:58.657Z,51.46
2023-09-04T09:20:58.669Z,52.04
2023-09-04T09:21:59.680Z,51.91
2023-09-04T09:22:58.644Z,52.30
2023-09-04T09:23:58.634Z,50.93
2023-09-04T09:24:58.648Z,50.63
2023-09-04T09:25:58.628Z,50.92
2023-09-04T09:26:58.647Z,49.28
2023-09-04T09:27:58.633Z,50.63
2023-09-04T09:28:58.628Z,52.21
2023-09-04T09:29:58.616Z,52.22
2023-09-04T09:30:58.657Z,51.91
2023-09-04T09:31:59.707Z,51.73
2023-09-04T09:32:58.645Z,52.51
2023-09-04T09:33:58.621Z,53.49
2023-09-04T09:34:58.609Z,53.00
2023-09-04T09:35:58.562Z,53.02
2023-09-04T09:36:58.592Z,50.95
2023-09-04T09:37:58.555Z,53.00
2023-09-04T09:38:58.548Z,58.79
2023-09-04T09:39:58.544Z,54.29
2023-09-04T09:40:58.645Z,59.09
2023-09-04T09:41:58.520Z,52.75
2023-09-04T09:42:58.512Z,52.97
2023-09-04T09:43:58.545Z,53.64
2023-09-04T09:44:58.550Z,55.10
2023-09-04T09:45:58.527Z,51.74
2023-09-04T09:46:58.520Z,50.74
2023-09-04T09:47:58.513Z,49.79
2023-09-04T09:48:58.531Z,51.03
2023-09-04T09:49:58.497Z,52.30
2023-09-04T09:50:58.470Z,55.35
2023-09-04T09:51:58.468Z,53.45
2023-09-04T09:52:58.460Z,53.56
2023-09-04T09:53:58.439Z,51.59
2023-09-04T09:54:58.496Z,52.45
2023-09-04T09:55:58.459Z,53.09
2023-09-04T09:56:58.455Z,49.93
2023-09-04T09:57:58.442Z,51.16
2023-09-04T09:58:58.423Z,51.54
2023-09-04T09:59:58.851Z,51.13
2023-09-04T10:00:58.474Z,52.09
2023-09-04T10:01:58.411Z,54.19
2023-09-04T10:02:58.554Z,52.05
2023-09-04T10:03:58.419Z,52.37
2023-09-04T10:04:58.399Z,50.87
2023-09-04T10:05:58.394Z,51.92
2023-09-04T10:06:58.642Z,51.69
2023-09-04T10:07:58.363Z,50.88
2023-09-04T10:08:58.358Z,49.29
2023-09-04T10:09:58.353Z,49.46
2023-09-04T10:10:58.377Z,55.70
2023-09-04T10:11:58.365Z,51.84
2023-09-04T10:12:58.352Z,52.15
2023-09-04T10:13:58.348Z,49.82
2023-09-04T10:14:58.342Z,51.26
2023-09-04T10:15:58.423Z,52.77
2023-09-04T10:16:58.341Z,51.03
2023-09-04T10:17:58.366Z,51.19
2023-09-04T10:18:58.344Z,51.82
2023-09-04T10:20:00.451Z,51.07
2023-09-04T10:20:59.318Z,50.95
2023-09-04T10:21:58.320Z,52.31
2023-09-04T10:22:58.303Z,51.11
2023-09-04T10:23:58.309Z,53.51
2023-09-04T10:24:58.285Z,58.37
2023-09-04T10:25:58.274Z,58.10
2023-09-04T10:26:58.274Z,59.06
2023-09-04T10:27:58.280Z,58.13
2023-09-04T10:28:58.270Z,58.80
2023-09-04T10:29:58.248Z,53.64
2023-09-04T10:30:58.283Z,51.45
2023-09-04T10:31:58.251Z,55.27
2023-09-04T10:32:58.330Z,61.78
2023-09-04T10:33:58.245Z,61.76
2023-09-04T10:34:58.268Z,58.69
2023-09-04T10:35:58.307Z,52.56
2023-09-04T10:36:58.235Z,49.32
2023-09-04T10:37:58.219Z,48.65
2023-09-04T10:38:58.231Z,49.66
2023-09-04T10:40:00.453Z,49.59
2023-09-04T10:40:59.217Z,50.45
2023-09-04T10:41:58.224Z,50.78
2023-09-04T10:42:58.199Z,51.29
2023-09-04T10:43:58.207Z,49.66
2023-09-04T10:44:58.177Z,51.36
2023-09-04T10:45:58.222Z,51.75
2023-09-04T10:46:58.204Z,50.45
2023-09-04T10:47:58.238Z,48.99
2023-09-04T10:48:58.170Z,50.58
2023-09-04T10:49:58.144Z,51.73
2023-09-04T10:50:58.154Z,50.78
2023-09-04T10:51:58.233Z,52.23
2023-09-04T10:52:58.167Z,53.64
2023-09-04T10:53:58.149Z,50.84
2023-09-04T10:54:58.148Z,53.39
2023-09-04T10:55:58.108Z,52.32
2023-09-04T10:56:58.108Z,51.37
2023-09-04T10:57:58.129Z,50.89
2023-09-04T10:58:58.096Z,51.25
2023-09-04T10:59:58.096Z,50.39
2023-09-04T11:00:58.103Z,51.34
2023-09-04T11:01:58.123Z,50.97
2023-09-04T11:02:58.141Z,48.86
2023-09-04T11:03:58.103Z,51.35
2023-09-04T11:04:58.063Z,48.73
2023-09-04T11:05:58.078Z,50.01
2023-09-04T11:06:58.045Z,50.58
2023-09-04T11:07:58.035Z,50.78
2023-09-04T11:08:58.079Z,50.09
2023-09-04T11:09:58.041Z,51.67
2023-09-04T11:10:58.028Z,51.40
2023-09-04T11:11:58.018Z,49.75
2023-09-04T11:12:58.148Z,50.86
2023-09-04T11:13:58.019Z,51.18
2023-09-04T11:14:58.237Z,51.65
2023-09-04T11:15:58.086Z,50.11
2023-09-04T11:16:58.027Z,49.56
2023-09-04T11:17:58.047Z,49.81
2023-09-04T11:18:57.979Z,51.64
2023-09-04T11:19:57.990Z,50.97
2023-09-04T11:20:58.113Z,50.51
2023-09-04T11:21:57.962Z,49.65
2023-09-04T11:22:57.995Z,50.83
2023-09-04T11:23:58.009Z,49.03
2023-09-04T11:24:58.059Z,50.11
2023-09-04T11:25:58.004Z,50.61
2023-09-04T11:26:57.955Z,49.70
2023-09-04T11:27:57.938Z,49.66
2023-09-04T11:28:57.983Z,48.71
2023-09-04T11:29:57.946Z,48.99
2023-09-04T11:30:57.986Z,48.78
2023-09-04T11:32:07.919Z,49.68
2023-09-04T11:32:59.941Z,48.38
2023-09-04T11:33:57.903Z,46.55
2023-09-04T11:34:57.894Z,47.50
2023-09-04T11:35:58.012Z,50.54
2023-09-04T11:36:57.940Z,48.13
2023-09-04T11:37:58.607Z,49.60
2023-09-04T11:38:58.883Z,49.93
2023-09-04T11:40:01.042Z,48.51
2023-09-04T11:40:58.895Z,50.62
2023-09-04T11:41:57.867Z,50.01
2023-09-04T11:43:07.299Z,49.70
2023-09-04T11:43:57.885Z,48.43
2023-09-04T11:44:57.893Z,50.03
2023-09-04T11:45:57.946Z,50.38
2023-09-04T11:46:57.850Z,48.91
2023-09-04T11:47:57.915Z,48.56
2023-09-04T11:48:57.871Z,49.19
2023-09-04T11:49:57.847Z,49.86
2023-09-04T11:50:57.838Z,50.10
2023-09-04T11:51:57.917Z,51.50
2023-09-04T11:52:57.815Z,48.55
2023-09-04T11:53:57.809Z,49.33
2023-09-04T11:54:58.013Z,48.83
2023-09-04T11:55:57.794Z,49.52
2023-09-04T11:56:57.811Z,50.92
2023-09-04T11:57:57.790Z,50.80
2023-09-04T11:58:57.792Z,49.93
2023-09-04T11:59:57.823Z,51.19
2023-09-04T12:00:57.791Z,52.40
2023-09-04T12:01:57.835Z,51.92
2023-09-04T12:02:57.813Z,52.41
2023-09-04T12:03:57.794Z,50.38
2023-09-04T12:04:57.796Z,51.81
2023-09-04T12:05:57.755Z,51.99
2023-09-04T12:06:57.746Z,49.42
2023-09-04T12:07:57.751Z,50.07
2023-09-04T12:08:57.733Z,50.86
2023-09-04T12:09:57.752Z,50.67
2023-09-04T12:10:57.742Z,50.07
2023-09-04T12:11:57.744Z,50.58
2023-09-04T12:12:57.712Z,49.63
2023-09-04T12:13:57.700Z,51.69
2023-09-04T12:14:57.690Z,49.61
2023-09-04T12:15:57.724Z,50.02
2023-09-04T12:16:57.698Z,49.04
2023-09-04T12:17:57.708Z,49.50
2023-09-04T12:18:57.678Z,51.03
2023-09-04T12:19:57.670Z,49.74
2023-09-04T12:20:57.667Z,50.21
2023-09-04T12:21:57.674Z,48.45
2023-09-04T12:22:57.660Z,50.10
2023-09-04T12:23:57.647Z,50.63
2023-09-04T12:24:57.646Z,51.33
2023-09-04T12:25:57.623Z,50.92
2023-09-04T12:26:57.659Z,49.76
2023-09-04T12:27:57.650Z,50.26
2023-09-04T12:28:57.634Z,50.05
2023-09-04T12:29:57.719Z,51.22
2023-09-04T12:30:57.611Z,49.17
2023-09-04T12:31:57.675Z,50.50
2023-09-04T12:32:57.624Z,50.69
2023-09-04T12:33:57.592Z,50.53
2023-09-04T12:34:57.597Z,52.47
2023-09-04T12:35:57.608Z,53.44
2023-09-04T12:36:57.608Z,51.51
2023-09-04T12:37:57.559Z,51.06
2023-09-04T12:38:57.554Z,51.34
2023-09-04T12:39:57.545Z,49.51
2023-09-04T12:40:57.557Z,49.18
2023-09-04T12:41:57.553Z,50.94
2023-09-04T12:42:57.530Z,52.59
2023-09-04T12:43:57.539Z,53.03
2023-09-04T12:44:57.518Z,50.27
2023-09-04T12:45:57.690Z,50.30
2023-09-04T12:46:57.537Z,52.17
2023-09-04T12:47:57.501Z,52.00
2023-09-04T12:48:57.510Z,52.55
2023-09-04T12:49:57.488Z,51.10
2023-09-04T12:50:57.483Z,52.54
2023-09-04T12:51:57.481Z,53.10