createdAt,value
2023-04-10T00:01:12.417Z,14.80
2023-04-10T00:04:16.323Z,14.57
2023-04-10T00:07:18.863Z,14.25
2023-04-10T00:10:22.902Z,15.80
2023-04-10T00:13:25.208Z,15.38
2023-04-10T00:16:28.129Z,15.23
2023-04-10T00:19:30.521Z,13.80
2023-04-10T00:22:33.396Z,16.60
2023-04-10T00:25:37.468Z,14.77
2023-04-10T00:28:40.739Z,15.30
2023-04-10T00:31:43.629Z,13.93
2023-04-10T00:34:46.409Z,13.20
2023-04-10T00:37:50.720Z,16.45
2023-04-10T00:40:53.015Z,15.90
2023-04-10T00:43:57.579Z,13.45
2023-04-10T00:47:00.420Z,14.80
2023-04-10T00:50:02.786Z,14.18
2023-04-10T00:53:05.824Z,16.58
2023-04-10T00:56:09.669Z,16.02
2023-04-10T00:59:14.000Z,16.67
2023-04-10T01:02:16.899Z,13.48
2023-04-10T01:05:19.700Z,14.32
2023-04-10T01:08:33.632Z,13.77
2023-04-10T01:11:59.166Z,13.73
2023-04-10T01:15:15.619Z,13.95
2023-04-10T01:18:41.716Z,14.77
2023-04-10T01:21:44.557Z,14.55
2023-04-10T01:25:36.217Z,14.82
2023-04-10T01:28:53.429Z,16.08
2023-04-10T01:32:03.974Z,15.02
2023-04-10T01:35:09.014Z,15.25
2023-04-10T01:38:12.823Z,16.48
2023-04-10T01:41:16.356Z,16.08
2023-04-10T01:44:22.831Z,19.48
2023-04-10T01:47:27.314Z,15.43
2023-04-10T01:50:31.940Z,15.43
2023-04-10T01:53:37.734Z,15.00
2023-04-10T01:56:41.782Z,14.32
2023-04-10T01:59:46.141Z,14.60
2023-04-10T02:02:50.176Z,15.05
2023-04-10T02:05:54.139Z,15.40
2023-04-10T02:09:11.103Z,14.75
2023-04-10T02:12:18.749Z,16.02
2023-04-10T02:15:23.720Z,17.05
2023-04-10T02:18:27.560Z,16.85
2023-04-10T02:21:29.898Z,14.52
2023-04-10T02:24:34.128Z,15.02
2023-04-10T02:27:38.238Z,14.68
2023-04-10T02:30:40.517Z,15.52
2023-04-10T02:33:45.831Z,16.10
2023-04-10T02:36:48.182Z,15.75
2023-04-10T02:39:50.717Z,14.45
2023-04-10T02:42:53.264Z,18.08
2023-04-10T02:45:57.689Z,16.30
2023-04-10T02:49:03.008Z,15.82
2023-04-10T02:52:05.951Z,18.35
2023-04-10T02:55:08.880Z,19.52
2023-04-10T02:58:15.061Z,18.10
2023-04-10T03:01:18.483Z,18.27
2023-04-10T03:04:23.213Z,19.55
2023-04-10T03:07:26.105Z,21.08
2023-04-10T03:10:29.770Z,18.40
2023-04-10T03:13:32.066Z,19.58
2023-04-10T03:16:34.920Z,19.38
2023-04-10T03:19:39.298Z,19.02
2023-04-10T03:22:42.151Z,21.02
2023-04-10T03:25:51.541Z,18.10
2023-04-10T03:31:56.515Z,23.40
2023-04-10T03:34:59.431Z,24.35
2023-04-10T03:38:02.266Z,21.60
2023-04-10T03:41:06.924Z,22.13
2023-04-10T03:44:11.208Z,21.60
2023-04-10T03:47:13.735Z,21.77
2023-04-10T03:50:19.823Z,22.45
2023-04-10T03:53:36.113Z,21.70
2023-04-10T03:56:41.961Z,22.70
2023-04-10T03:59:44.866Z,24.75
2023-04-10T04:02:52.805Z,24.33
2023-04-10T04:06:15.874Z,22.60
2023-04-10T04:09:38.874Z,23.58
2023-04-10T04:12:55.095Z,21.48
2023-04-10T04:16:11.561Z,23.88
2023-04-10T04:19:29.828Z,22.00
2023-04-10T04:22:52.845Z,23.73
2023-04-10T04:26:14.623Z,23.13
2023-04-10T04:29:50.151Z,26.98
2023-04-10T04:33:20.427Z,23.45
2023-04-10T04:36:39.449Z,26.60
2023-04-10T04:40:11.365Z,25.00
2023-04-10T04:43:33.108Z,24.77
2023-04-10T04:46:44.476Z,24.85
2023-04-10T04:49:57.042Z,23.27
2023-04-10T04:53:18.517Z,25.90
2023-04-10T04:56:43.595Z,26.27
2023-04-10T04:59:55.391Z,29.85
2023-04-10T05:03:16.917Z,25.55
2023-04-10T05:06:36.079Z,26.88
2023-04-10T05:09:54.328Z,29.98
2023-04-10T05:13:18.101Z,26.83
2023-04-10T05:16:51.155Z,30.33
2023-04-10T05:20:13.268Z,33.55
2023-04-10T05:23:39.088Z,31.75
2023-04-10T05:26:50.901Z,30.45
2023-04-10T05:30:06.470Z,32.38
2023-04-10T05:33:11.520Z,33.15
2023-04-10T05:36:33.245Z,31.85
2023-04-10T05:39:54.452Z,31.90
2023-04-10T05:43:28.972Z,40.08
2023-04-10T05:46:37.304Z,33.20
2023-04-10T05:49:57.236Z,32.25
2023-04-10T05:53:31.261Z,38.42
2023-04-10T05:56:52.553Z,36.28
2023-04-10T06:00:25.435Z,32.13
2023-04-10T06:03:47.149Z,33.72
2023-04-10T06:06:51.673Z,36.70
2023-04-10T06:09:54.936Z,33.65
2023-04-10T06:12:58.675Z,34.70
2023-04-10T06:16:01.982Z,35.08
2023-04-10T06:19:07.094Z,31.10
2023-04-10T06:22:10.999Z,31.15
2023-04-10T06:25:14.304Z,30.55
2023-04-10T06:28:17.130Z,29.77
2023-04-10T06:31:23.832Z,32.65
2023-04-10T06:34:26.432Z,29.52
2023-04-10T06:37:34.465Z,30.30
2023-04-10T06:40:39.682Z,27.95
2023-04-10T06:43:42.379Z,33.47
2023-04-10T06:46:45.208Z,31.17
2023-04-10T06:49:48.475Z,31.15
2023-04-10T06:52:53.225Z,30.27
2023-04-10T06:55:55.090Z,28.90
2023-04-10T06:58:58.077Z,29.95
2023-04-10T07:02:00.395Z,35.60
2023-04-10T07:05:02.824Z,27.92
2023-04-10T07:08:05.104Z,25.17
2023-04-10T07:11:07.924Z,26.10
2023-04-10T07:14:10.539Z,28.27
2023-04-10T07:17:13.287Z,27.60
2023-04-10T07:20:16.110Z,27.30
2023-04-10T07:23:19.788Z,29.58
2023-04-10T07:26:22.066Z,28.83
2023-04-10T07:29:24.541Z,24.88
2023-04-10T07:32:27.252Z,21.25
2023-04-10T07:35:29.504Z,25.17
2023-04-10T07:38:34.821Z,21.15
2023-04-10T07:41:37.829Z,21.02
2023-04-10T07:44:39.678Z,22.08
2023-04-10T07:47:41.546Z,24.23
2023-04-10T07:50:43.289Z,24.02
2023-04-10T07:53:45.058Z,20.73
2023-04-10T07:56:47.008Z,22.88
2023-04-10T07:59:48.726Z,22.55
2023-04-10T08:02:55.713Z,21.75
2023-04-10T08:05:57.641Z,26.08
2023-04-10T08:08:59.518Z,20.23
2023-04-10T08:12:01.428Z,25.83
2023-04-10T08:15:03.285Z,25.73
2023-04-10T08:18:05.131Z,29.05
2023-04-10T08:21:07.182Z,25.02
2023-04-10T08:24:09.039Z,24.02
2023-04-10T08:27:10.911Z,25.00
2023-04-10T08:30:13.067Z,23.00
2023-04-10T08:33:15.618Z,23.10
2023-04-10T08:36:19.836Z,23.08
2023-04-10T08:39:22.235Z,22.00
2023-04-10T08:42:24.044Z,25.98
2023-04-10T08:45:25.873Z,22.77
2023-04-10T08:48:32.514Z,24.65
2023-04-10T08:51:47.227Z,21.05
2023-04-10T08:54:54.693Z,21.00
2023-04-10T08:58:00.944Z,24.35
2023-04-10T09:01:08.087Z,23.38
2023-04-10T09:04:14.096Z,22.92
2023-04-10T09:07:16.612Z,23.08
2023-04-10T09:10:18.361Z,23.38
2023-04-10T09:13:39.058Z,25.02
2023-04-10T09:16:41.106Z,23.38
2023-04-10T09:19:44.010Z,24.02
2023-04-10T09:22:45.922Z,24.02
2023-04-10T09:25:49.318Z,23.35
2023-04-10T09:29:05.311Z,25.15
2023-04-10T09:32:07.095Z,23.52
2023-04-10T09:35:14.187Z,25.13
2023-04-10T09:38:17.187Z,20.55
2023-04-10T09:41:18.946Z,20.92
2023-04-10T09:44:29.465Z,24.48
2023-04-10T09:47:31.707Z,20.65
2023-04-10T09:50:43.653Z,20.95
2023-04-10T09:53:51.058Z,23.45
2023-04-10T09:56:53.873Z,22.80
2023-04-10T09:59:57.632Z,22.25
2023-04-10T10:03:02.635Z,20.38
2023-04-10T10:06:05.200Z,18.42
2023-04-10T10:09:07.201Z,18.77
2023-04-10T10:12:11.235Z,18.08
2023-04-10T10:15:21.809Z,18.02
2023-04-10T10:18:31.701Z,15.50
2023-04-10T10:21:34.881Z,16.77
2023-04-10T10:24:40.159Z,14.20
2023-04-10T10:27:42.277Z,15.13
2023-04-10T10:30:45.361Z,13.70
2023-04-10T10:33:47.752Z,13.20
2023-04-10T10:36:50.556Z,14.27
2023-04-10T10:40:11.901Z,16.48
2023-04-10T10:43:21.760Z,14.45
2023-04-10T10:46:39.420Z,13.70
2023-04-10T10:49:54.733Z,15.05
2023-04-10T10:53:00.450Z,14.60
2023-04-10T10:56:21.181Z,13.63
2023-04-10T11:00:01.604Z,14.80
2023-04-10T11:03:16.587Z,14.18
2023-04-10T11:06:20.954Z,13.85
2023-04-10T11:09:45.967Z,14.25
2023-04-10T11:13:17.208Z,12.75
2023-04-10T11:16:21.380Z,15.30
2023-04-10T11:19:26.755Z,13.40
2023-04-10T11:22:28.953Z,11.35
2023-04-10T11:25:54.262Z,10.15
2023-04-10T11:28:56.287Z,8.75
2023-04-10T11:32:00.225Z,9.70
2023-04-10T11:35:04.815Z,9.40
2023-04-10T11:38:13.704Z,11.32
2023-04-10T11:41:18.573Z,10.20
2023-04-10T11:44:31.626Z,8.48
2023-04-10T11:47:33.573Z,10.63
2023-04-10T11:50:36.566Z,8.38
2023-04-10T11:53:41.127Z,7.38
2023-04-10T11:56:44.842Z,10.18
2023-04-10T11:59:50.527Z,8.65
2023-04-10T12:02:53.335Z,9.25
2023-04-10T12:05:57.123Z,9.40
2023-04-10T12:09:01.049Z,8.65
2023-04-10T12:12:05.535Z,7.97
2023-04-10T12:15:29.086Z,9.20
2023-04-10T12:18:31.570Z,7.45
2023-04-10T12:21:36.999Z,8.77
2023-04-10T12:24:54.956Z,7.30
2023-04-10T12:27:56.713Z,8.27
2023-04-10T12:30:58.575Z,7.70
2023-04-10T12:34:08.533Z,8.38
2023-04-10T12:37:11.577Z,9.70
2023-04-10T12:40:14.062Z,7.63
2023-04-10T12:43:31.470Z,9.85
2023-04-10T12:46:33.825Z,9.02
2023-04-10T12:49:35.574Z,6.97
2023-04-10T12:52:41.930Z,8.20
2023-04-10T12:56:03.567Z,7.72
2023-04-10T12:59:08.344Z,7.90
2023-04-10T13:02:10.281Z,9.88
2023-04-10T13:05:12.568Z,7.55
2023-04-10T13:08:14.767Z,5.85
2023-04-10T13:11:16.651Z,7.10
2023-04-10T13:14:18.515Z,5.53
2023-04-10T13:17:27.445Z,5.95
2023-04-10T13:20:30.251Z,9.10
2023-04-10T13:23:32.035Z,6.20
2023-04-10T13:26:33.860Z,5.95
2023-04-10T13:29:37.342Z,9.55
2023-04-10T13:32:39.119Z,6.47
2023-04-10T13:35:41.008Z,8.88
2023-04-10T13:38:42.969Z,8.95
2023-04-10T13:41:44.665Z,7.88
2023-04-10T13:44:46.496Z,8.18
2023-04-10T13:47:48.455Z,7.85
2023-04-10T13:50:50.440Z,8.27
2023-04-10T13:53:52.167Z,8.93
2023-04-10T13:56:54.790Z,8.68
2023-04-10T13:59:56.689Z,7.15
2023-04-10T14:02:58.583Z,7.10
2023-04-10T14:06:01.004Z,7.50
2023-04-10T14:09:02.910Z,6.97
2023-04-10T14:12:04.871Z,7.30
2023-04-10T14:15:07.223Z,4.88
2023-04-10T14:18:09.529Z,4.55
2023-04-10T14:21:11.322Z,6.88
2023-04-10T14:24:13.274Z,4.20
2023-04-10T14:27:15.160Z,4.68
2023-04-10T14:30:16.962Z,6.18
2023-04-10T14:33:20.164Z,5.78
2023-04-10T14:36:22.933Z,5.43
2023-04-10T14:39:25.326Z,4.60
2023-04-10T14:42:27.438Z,5.25
2023-04-10T14:45:29.640Z,4.28
2023-04-10T14:48:31.566Z,4.60
2023-04-10T14:51:33.743Z,6.13
2023-04-10T14:54:35.495Z,3.95
2023-04-10T14:57:37.349Z,4.65
2023-04-10T15:00:39.144Z,3.63
2023-04-10T15:03:40.987Z,4.32
2023-04-10T15:06:43.276Z,5.90
2023-04-10T15:09:46.307Z,4.50
2023-04-10T15:12:48.063Z,6.82
2023-04-10T15:15:50.018Z,6.40
2023-04-10T15:18:52.485Z,6.97
2023-04-10T15:21:57.121Z,8.93
2023-04-10T15:24:59.033Z,4.03
2023-04-10T15:28:02.118Z,5.40
2023-04-10T15:31:04.225Z,4.72
2023-04-10T15:34:06.314Z,8.13
2023-04-10T15:37:08.175Z,3.63
2023-04-10T15:40:10.616Z,3.38
2023-04-10T15:43:13.130Z,4.90
2023-04-10T15:46:17.614Z,5.55
2023-04-10T15:49:29.909Z,4.57
2023-04-10T15:52:38.634Z,3.60
2023-04-10T15:55:40.817Z,5.13
2023-04-10T15:58:45.031Z,6.88
2023-04-10T16:01:49.094Z,2.92
2023-04-10T16:04:52.635Z,3.20
2023-04-10T16:07:55.728Z,2.80
2023-04-10T16:10:57.556Z,3.88
2023-04-10T16:13:59.406Z,5.05
2023-04-10T16:17:01.192Z,4.32
2023-04-10T16:20:06.947Z,3.95
2023-04-10T16:23:10.037Z,3.20
2023-04-10T16:26:11.752Z,3.05
2023-04-10T16:29:18.334Z,4.18
2023-04-10T16:32:20.686Z,4.22
2023-04-10T16:35:22.974Z,4.93
2023-04-10T16:38:24.892Z,6.13
2023-04-10T16:41:27.016Z,5.30
2023-04-10T16:44:29.282Z,4.38
2023-04-10T16:47:31.240Z,6.25
2023-04-10T16:50:37.704Z,3.72
2023-04-10T16:53:41.240Z,4.90
2023-04-10T16:56:42.993Z,5.65
2023-04-10T16:59:44.720Z,9.02
2023-04-10T17:02:47.560Z,4.95
2023-04-10T17:05:49.472Z,5.30
2023-04-10T17:08:51.237Z,8.02
2023-04-10T17:11:56.140Z,7.95
2023-04-10T17:14:57.906Z,5.22
2023-04-10T17:17:59.701Z,4.50
2023-04-10T17:21:01.879Z,3.78
2023-04-10T17:24:05.387Z,4.90
2023-04-10T17:27:07.822Z,5.10
2023-04-10T17:30:12.254Z,4.97
2023-04-10T17:33:14.090Z,5.05
2023-04-10T17:36:16.013Z,5.97
2023-04-10T17:39:17.885Z,4.35
2023-04-10T17:42:19.625Z,4.00
2023-04-10T17:45:23.718Z,4.15
2023-04-10T17:48:25.726Z,5.68
2023-04-10T17:51:27.658Z,4.20
2023-04-10T17:54:29.489Z,5.20
2023-04-10T17:57:31.241Z,4.93
2023-04-10T18:00:36.186Z,4.07
2023-04-10T18:03:37.881Z,3.88
2023-04-10T18:06:40.977Z,3.83
2023-04-10T18:09:42.732Z,4.53
2023-04-10T18:12:44.750Z,3.65
2023-04-10T18:15:46.518Z,3.88
2023-04-10T18:18:48.915Z,7.10
2023-04-10T18:21:51.922Z,3.90
2023-04-10T18:24:53.776Z,6.10
2023-04-10T18:28:12.920Z,4.72
2023-04-10T18:31:16.892Z,4.50
2023-04-10T18:34:19.814Z,6.85
2023-04-10T18:37:21.630Z,5.55
2023-04-10T18:40:24.121Z,6.40
2023-04-10T18:43:28.649Z,4.18
2023-04-10T18:46:32.564Z,3.70
2023-04-10T18:49:34.515Z,3.90
2023-04-10T18:52:36.224Z,3.47
2023-04-10T18:55:37.994Z,3.47
2023-04-10T18:58:41.306Z,3.65
2023-04-10T19:01:43.103Z,4.50
2023-04-10T19:04:44.965Z,5.43
2023-04-10T19:08:00.800Z,6.70
2023-04-10T19:11:07.141Z,7.03
2023-04-10T19:14:10.731Z,8.18
2023-04-10T19:17:12.467Z,7.35
2023-04-10T19:20:14.324Z,6.97
2023-04-10T19:23:16.182Z,6.10
2023-04-10T19:26:24.089Z,5.82
2023-04-10T19:29:28.623Z,4.80
2023-04-10T19:32:50.655Z,4.45
2023-04-10T19:36:01.517Z,4.20
2023-04-10T19:39:05.275Z,4.13
2023-04-10T19:42:07.612Z,4.93
2023-04-10T19:45:15.936Z,3.70
2023-04-10T19:48:24.078Z,4.00
2023-04-10T19:51:47.780Z,4.38
2023-04-10T19:54:51.692Z,3.88
2023-04-10T19:57:56.714Z,6.82
2023-04-10T20:01:03.446Z,3.10
2023-04-10T20:04:05.525Z,5.13
2023-04-10T20:07:10.158Z,4.38
2023-04-10T20:10:12.048Z,3.65
2023-04-10T20:13:16.646Z,3.97
2023-04-10T20:16:21.194Z,3.88
2023-04-10T20:19:26.855Z,3.80
2023-04-10T20:22:30.456Z,2.50
2023-04-10T20:25:33.448Z,3.83
2023-04-10T20:28:35.729Z,4.28
2023-04-10T20:31:37.653Z,3.42
2023-04-10T20:34:39.631Z,3.22
2023-04-10T20:37:41.417Z,4.00
2023-04-10T20:40:43.184Z,4.07
2023-04-10T20:43:46.004Z,3.17
2023-04-10T20:46:51.831Z,3.88
2023-04-10T20:49:55.680Z,3.95
2023-04-10T20:52:59.387Z,4.00
2023-04-10T20:56:05.577Z,5.25
2023-04-10T20:59:11.662Z,3.63
2023-04-10T21:02:13.563Z,6.60
2023-04-10T21:05:15.597Z,7.07
2023-04-10T21:08:21.883Z,5.22
2023-04-10T21:11:23.818Z,8.23
2023-04-10T21:14:25.729Z,6.20
2023-04-10T21:17:31.684Z,7.03
2023-04-10T21:20:36.615Z,5.88
2023-04-10T21:23:38.371Z,4.45
2023-04-10T21:26:40.221Z,6.68
2023-04-10T21:29:42.257Z,4.72
2023-04-10T21:32:44.235Z,5.70
2023-04-10T21:35:53.690Z,6.35
2023-04-10T21:38:56.105Z,3.80
2023-04-10T21:41:59.337Z,3.47
2023-04-10T21:45:04.088Z,3.88
2023-04-10T21:48:06.610Z,5.47
2023-04-10T21:51:08.668Z,5.10
2023-04-10T21:54:35.042Z,4.70
2023-04-10T21:57:38.183Z,5.70
2023-04-10T22:00:42.062Z,6.03
2023-04-10T22:03:44.069Z,5.13
2023-04-10T22:06:46.128Z,6.28
2023-04-10T22:09:49.181Z,6.85
2023-04-10T22:12:52.847Z,4.53
2023-04-10T22:15:54.617Z,5.95
2023-04-10T22:18:56.685Z,6.50
2023-04-10T22:22:00.564Z,3.95
2023-04-10T22:25:02.260Z,5.78
2023-04-10T22:28:07.510Z,4.93
2023-04-10T22:31:16.538Z,5.35
2023-04-10T22:34:18.328Z,5.82
2023-04-10T22:37:20.738Z,4.05
2023-04-10T22:40:24.474Z,4.32
2023-04-10T22:43:26.251Z,4.70
2023-04-10T22:46:28.625Z,5.22
2023-04-10T22:49:30.554Z,5.72
2023-04-10T22:52:34.765Z,4.80
2023-04-10T22:55:40.007Z,7.00
2023-04-10T22:58:41.907Z,6.63
2023-04-10T23:01:43.892Z,7.60
2023-04-10T23:04:47.110Z,6.88
2023-04-10T23:07:48.860Z,5.28
2023-04-10T23:10:55.643Z,6.00
2023-04-10T23:13:57.426Z,6.00
2023-04-10T23:17:00.253Z,7.22
2023-04-10T23:20:02.225Z,6.32
2023-04-10T23:23:04.071Z,5.97
2023-04-10T23:26:06.101Z,6.57
2023-04-10T23:29:07.905Z,5.97
2023-04-10T23:32:09.890Z,7.32
2023-04-10T23:35:11.764Z,6.65
2023-04-10T23:38:15.540Z,7.10
2023-04-10T23:41:17.466Z,5.85
2023-04-10T23:44:19.402Z,8.35
2023-04-10T23:47:21.230Z,7.60
2023-04-10T23:50:25.799Z,8.10
2023-04-10T23:53:27.697Z,7.47
2023-04-10T23:56:32.014Z,5.75
2023-04-10T23:59:35.157Z,4.60
