createdAt,value
2022-07-29T00:01:46.120Z,39.90
2022-07-29T00:04:15.845Z,40.00
2022-07-29T00:06:45.062Z,40.00
2022-07-29T00:09:14.273Z,40.20
2022-07-29T00:11:43.851Z,40.30
2022-07-29T00:14:13.261Z,40.30
2022-07-29T00:16:42.947Z,40.40
2022-07-29T00:19:13.557Z,40.40
2022-07-29T00:21:42.777Z,40.50
2022-07-29T00:24:12.498Z,40.80
2022-07-29T00:26:41.940Z,40.90
2022-07-29T00:29:33.454Z,40.90
2022-07-29T00:32:00.225Z,40.80
2022-07-29T00:34:48.249Z,41.00
2022-07-29T00:37:17.135Z,40.80
2022-07-29T00:39:46.097Z,40.70
2022-07-29T00:42:14.990Z,40.70
2022-07-29T00:44:44.264Z,40.70
2022-07-29T00:47:14.170Z,40.70
2022-07-29T00:49:45.005Z,40.70
2022-07-29T00:52:17.176Z,40.70
2022-07-29T00:54:46.525Z,40.80
2022-07-29T00:57:15.701Z,40.80
2022-07-29T00:59:45.807Z,41.00
2022-07-29T01:02:14.997Z,41.20
2022-07-29T01:04:45.370Z,41.10
2022-07-29T01:07:14.811Z,41.00
2022-07-29T01:09:47.167Z,41.00
2022-07-29T01:12:20.681Z,41.00
2022-07-29T01:14:51.405Z,41.10
2022-07-29T01:17:25.613Z,41.20
2022-07-29T01:20:05.336Z,41.30
2022-07-29T01:22:49.017Z,41.30
2022-07-29T01:25:53.281Z,41.40
2022-07-29T01:28:43.715Z,41.50
2022-07-29T01:31:25.375Z,41.90
2022-07-29T01:34:00.905Z,41.90
2022-07-29T01:36:34.310Z,42.20
2022-07-29T01:39:09.495Z,42.20
2022-07-29T01:41:42.108Z,42.20
2022-07-29T01:44:21.214Z,42.30
2022-07-29T01:46:56.028Z,42.20
2022-07-29T01:49:30.157Z,42.10
2022-07-29T01:52:03.317Z,42.10
2022-07-29T01:54:36.670Z,42.10
2022-07-29T01:57:09.597Z,42.00
2022-07-29T01:59:41.887Z,42.10
2022-07-29T02:02:13.587Z,42.20
2022-07-29T02:04:45.142Z,42.30
2022-07-29T02:07:19.043Z,42.30
2022-07-29T02:09:51.344Z,42.50
2022-07-29T02:12:21.854Z,42.70
2022-07-29T02:14:55.920Z,42.60
2022-07-29T02:17:28.186Z,42.70
2022-07-29T02:20:01.156Z,42.80
2022-07-29T02:22:33.123Z,42.80
2022-07-29T02:25:03.732Z,42.70
2022-07-29T02:27:35.729Z,42.80
2022-07-29T02:30:09.132Z,42.80
2022-07-29T02:32:40.239Z,43.10
2022-07-29T02:35:11.161Z,43.00
2022-07-29T02:37:41.011Z,43.20
2022-07-29T02:40:13.121Z,43.20
2022-07-29T02:42:45.948Z,43.20
2022-07-29T02:45:16.653Z,43.20
2022-07-29T02:47:51.548Z,43.40
2022-07-29T02:50:29.804Z,43.50
2022-07-29T02:53:03.019Z,43.60
2022-07-29T02:55:36.420Z,43.60
2022-07-29T02:58:15.387Z,43.30
2022-07-29T03:00:48.820Z,43.20
2022-07-29T03:03:20.084Z,43.30
2022-07-29T03:05:49.131Z,43.20
2022-07-29T03:08:18.895Z,43.30
2022-07-29T03:10:49.346Z,43.50
2022-07-29T03:13:19.364Z,43.40
2022-07-29T03:15:50.892Z,43.50
2022-07-29T03:18:20.220Z,43.50
2022-07-29T03:20:49.222Z,43.30
2022-07-29T03:23:21.802Z,43.40
2022-07-29T03:25:51.247Z,43.30
2022-07-29T03:28:20.598Z,43.40
2022-07-29T03:30:52.685Z,43.50
2022-07-29T03:33:21.483Z,43.50
2022-07-29T03:35:50.668Z,43.80
2022-07-29T03:38:19.875Z,43.70
2022-07-29T03:40:53.595Z,43.70
2022-07-29T03:43:23.922Z,43.90
2022-07-29T03:45:57.036Z,43.80
2022-07-29T03:48:28.760Z,43.70
2022-07-29T03:50:58.218Z,43.60
2022-07-29T03:53:27.098Z,44.20
2022-07-29T03:56:00.687Z,43.50
2022-07-29T03:58:30.263Z,43.70
2022-07-29T04:01:01.094Z,43.70
2022-07-29T04:03:30.197Z,43.70
2022-07-29T04:06:03.676Z,43.70
2022-07-29T04:08:32.562Z,43.80
2022-07-29T04:11:01.910Z,43.80
2022-07-29T04:13:31.262Z,44.00
2022-07-29T04:16:02.332Z,43.80
2022-07-29T04:18:31.482Z,43.80
2022-07-29T04:21:01.806Z,43.80
2022-07-29T04:23:33.386Z,44.30
2022-07-29T04:26:02.535Z,43.70
2022-07-29T04:28:31.721Z,43.80
2022-07-29T04:31:02.756Z,43.80
2022-07-29T04:33:31.799Z,43.80
2022-07-29T04:36:00.851Z,43.90
2022-07-29T04:38:30.424Z,43.80
2022-07-29T04:40:59.810Z,43.80
2022-07-29T04:43:29.642Z,43.90
2022-07-29T04:46:08.743Z,43.90
2022-07-29T04:48:37.690Z,43.90
2022-07-29T04:51:06.731Z,44.00
2022-07-29T04:53:35.718Z,44.00
2022-07-29T04:56:04.968Z,44.10
2022-07-29T04:58:35.857Z,44.20
2022-07-29T05:01:06.375Z,44.20
2022-07-29T05:03:35.540Z,44.30
2022-07-29T05:06:04.843Z,44.40
2022-07-29T05:08:34.162Z,44.50
2022-07-29T05:11:12.105Z,45.00
2022-07-29T05:13:45.081Z,44.50
2022-07-29T05:16:16.501Z,44.30
2022-07-29T05:18:45.572Z,44.20
2022-07-29T05:21:14.668Z,44.20
2022-07-29T05:23:43.709Z,44.20
2022-07-29T05:26:13.029Z,44.10
2022-07-29T05:28:42.198Z,44.10
2022-07-29T05:31:11.474Z,44.00
2022-07-29T05:33:41.988Z,44.20
2022-07-29T05:36:10.966Z,44.10
2022-07-29T05:38:40.067Z,44.10
2022-07-29T05:41:09.258Z,44.20
2022-07-29T05:43:38.650Z,44.00
2022-07-29T05:46:07.852Z,44.10
2022-07-29T05:48:38.219Z,44.50
2022-07-29T05:51:09.056Z,44.30
2022-07-29T05:53:38.374Z,44.20
2022-07-29T05:56:08.447Z,44.10
2022-07-29T05:58:37.653Z,44.00
2022-07-29T06:01:06.920Z,44.20
2022-07-29T06:03:38.631Z,44.20
2022-07-29T06:06:09.763Z,44.20
2022-07-29T06:08:39.523Z,44.30
2022-07-29T06:11:09.619Z,44.30
2022-07-29T06:13:38.907Z,44.70
2022-07-29T06:16:07.955Z,44.70
2022-07-29T06:18:37.055Z,44.70
2022-07-29T06:21:11.707Z,45.40
2022-07-29T06:23:41.489Z,45.10
2022-07-29T06:26:10.913Z,45.00
2022-07-29T06:28:40.443Z,45.00
2022-07-29T06:31:10.386Z,44.70
2022-07-29T06:33:39.615Z,44.40
2022-07-29T06:36:11.082Z,44.20
2022-07-29T06:38:47.524Z,44.20
2022-07-29T06:41:19.920Z,44.10
2022-07-29T06:43:52.497Z,44.00
2022-07-29T06:46:24.710Z,43.70
2022-07-29T06:48:54.300Z,43.00
2022-07-29T06:51:24.975Z,42.70
2022-07-29T06:54:00.305Z,42.40
2022-07-29T06:56:44.196Z,42.60
2022-07-29T06:59:14.075Z,42.00
2022-07-29T07:01:44.793Z,41.80
2022-07-29T07:04:15.019Z,41.50
2022-07-29T07:06:45.754Z,41.70
2022-07-29T07:09:14.726Z,41.40
2022-07-29T07:11:43.687Z,41.70
2022-07-29T07:14:12.547Z,41.70
2022-07-29T07:16:42.029Z,41.80
2022-07-29T07:19:11.074Z,41.30
2022-07-29T07:21:43.357Z,41.40
2022-07-29T07:24:14.635Z,41.40
2022-07-29T07:26:43.857Z,41.60
2022-07-29T07:29:13.927Z,41.70
2022-07-29T07:31:43.071Z,41.80
2022-07-29T07:34:12.244Z,41.80
2022-07-29T07:36:41.512Z,41.50
2022-07-29T07:39:10.491Z,41.60
2022-07-29T07:41:40.996Z,41.60
2022-07-29T07:44:15.658Z,41.80
2022-07-29T07:46:45.871Z,41.70
2022-07-29T07:49:15.223Z,41.90
2022-07-29T07:51:44.326Z,41.90
2022-07-29T07:54:20.656Z,41.60
2022-07-29T07:56:53.118Z,41.20
2022-07-29T07:59:22.642Z,41.40
2022-07-29T08:01:55.576Z,41.20
2022-07-29T08:04:28.733Z,41.10
2022-07-29T08:06:59.936Z,40.70
2022-07-29T08:09:32.122Z,40.50
2022-07-29T08:12:04.624Z,40.50
2022-07-29T08:14:34.599Z,40.70
2022-07-29T08:17:03.908Z,40.50
2022-07-29T08:19:32.907Z,40.40
2022-07-29T08:22:02.093Z,40.30
2022-07-29T08:24:53.145Z,40.40
2022-07-29T08:30:13.590Z,40.40
2022-07-29T08:32:58.145Z,40.20
2022-07-29T08:35:30.946Z,40.10
2022-07-29T08:38:04.376Z,40.20
2022-07-29T08:40:33.425Z,40.20
2022-07-29T08:43:08.424Z,40.40
2022-07-29T08:45:47.967Z,40.30
2022-07-29T08:48:18.945Z,40.30
2022-07-29T08:50:49.683Z,40.10
2022-07-29T08:53:20.731Z,40.00
2022-07-29T08:55:51.520Z,40.20
2022-07-29T08:58:24.512Z,40.30
2022-07-29T09:00:56.246Z,40.00
2022-07-29T09:03:27.240Z,40.00
2022-07-29T09:05:56.851Z,39.80
2022-07-29T09:08:26.287Z,39.50
2022-07-29T09:10:56.719Z,39.60
2022-07-29T09:13:27.198Z,39.70
2022-07-29T09:15:56.258Z,39.50
2022-07-29T09:18:36.754Z,39.80
2022-07-29T09:21:24.774Z,39.70
2022-07-29T09:24:05.653Z,39.40
2022-07-29T09:26:36.523Z,39.30
2022-07-29T09:29:14.213Z,39.30
2022-07-29T09:31:44.826Z,39.30
2022-07-29T09:34:16.058Z,39.50
2022-07-29T09:36:47.022Z,39.30
2022-07-29T09:39:17.779Z,39.20
2022-07-29T09:41:49.507Z,39.20
2022-07-29T09:44:20.487Z,39.20
2022-07-29T09:46:58.423Z,39.50
2022-07-29T09:49:28.105Z,39.50
2022-07-29T09:52:08.878Z,39.40
2022-07-29T09:54:39.003Z,39.50
2022-07-29T09:57:13.326Z,39.70
2022-07-29T09:59:58.684Z,39.50
2022-07-29T10:02:32.509Z,39.70
2022-07-29T10:05:03.044Z,39.90
2022-07-29T10:07:50.490Z,39.70
2022-07-29T10:10:25.056Z,40.20
2022-07-29T10:12:56.442Z,39.60
2022-07-29T10:15:29.336Z,39.80
2022-07-29T10:18:00.012Z,39.70
2022-07-29T10:20:30.152Z,39.70
2022-07-29T10:22:59.349Z,39.60
2022-07-29T10:25:29.451Z,39.60
2022-07-29T10:27:59.247Z,39.80
2022-07-29T10:30:29.958Z,39.80
2022-07-29T10:33:17.043Z,40.10
2022-07-29T10:36:04.536Z,39.80
2022-07-29T10:38:48.791Z,39.70
2022-07-29T10:41:44.692Z,39.40
2022-07-29T10:44:19.158Z,39.50
2022-07-29T10:46:50.549Z,39.90
2022-07-29T10:49:24.759Z,39.60
2022-07-29T10:52:06.888Z,39.40
2022-07-29T10:54:48.572Z,39.50
2022-07-29T10:57:25.776Z,40.00
2022-07-29T11:00:33.837Z,39.80
2022-07-29T11:03:08.478Z,39.80
2022-07-29T11:05:59.772Z,39.20
2022-07-29T11:08:31.710Z,38.90
2022-07-29T11:11:44.036Z,38.90
2022-07-29T11:14:18.412Z,39.10
2022-07-29T11:17:08.772Z,39.00
2022-07-29T11:19:44.786Z,39.10
2022-07-29T11:22:34.478Z,39.60
2022-07-29T11:25:50.172Z,38.90
2022-07-29T11:28:18.524Z,38.70
2022-07-29T11:30:53.620Z,39.00
2022-07-29T11:33:37.584Z,38.90
2022-07-29T11:36:27.994Z,38.70
2022-07-29T11:39:36.404Z,38.40
2022-07-29T11:42:44.491Z,38.60
2022-07-29T11:45:42.817Z,38.20
2022-07-29T11:48:29.608Z,38.20
2022-07-29T11:50:56.523Z,38.10
2022-07-29T11:53:32.530Z,38.50
2022-07-29T11:56:22.874Z,37.90
2022-07-29T11:59:08.413Z,37.70
2022-07-29T12:01:38.094Z,37.90
2022-07-29T12:04:08.013Z,37.80
2022-07-29T12:06:37.454Z,37.30
2022-07-29T12:09:11.243Z,37.50
2022-07-29T12:11:45.068Z,37.30
2022-07-29T12:14:29.410Z,37.60
2022-07-29T12:17:00.051Z,36.80
2022-07-29T12:19:29.486Z,38.00
2022-07-29T12:22:01.011Z,37.30
2022-07-29T12:24:46.618Z,37.20
2022-07-29T12:27:29.318Z,37.30
2022-07-29T12:30:00.662Z,37.60
2022-07-29T12:32:34.489Z,38.50
2022-07-29T12:35:08.826Z,39.20
2022-07-29T12:37:41.335Z,39.50
2022-07-29T12:40:17.316Z,39.70
2022-07-29T12:43:08.220Z,40.00
2022-07-29T12:45:37.756Z,40.50
2022-07-29T12:48:09.433Z,41.30
2022-07-29T12:50:53.328Z,41.90
2022-07-29T12:53:22.716Z,43.40
2022-07-29T12:55:55.350Z,44.80
2022-07-29T12:58:36.335Z,46.00
2022-07-29T13:01:07.885Z,47.40
2022-07-29T13:03:56.874Z,47.90
2022-07-29T13:06:50.911Z,49.10
2022-07-29T13:09:23.394Z,48.90
2022-07-29T13:11:56.185Z,50.40
2022-07-29T13:14:36.132Z,51.60
2022-07-29T13:17:08.414Z,51.70
2022-07-29T13:19:41.357Z,52.20
2022-07-29T13:22:11.427Z,52.80
2022-07-29T13:24:51.250Z,52.60
2022-07-29T13:27:24.300Z,53.20
2022-07-29T13:29:55.386Z,53.10
2022-07-29T13:32:27.876Z,53.10
2022-07-29T13:34:58.659Z,53.40
2022-07-29T13:37:30.613Z,53.40
2022-07-29T13:40:00.305Z,54.00
2022-07-29T13:42:31.104Z,54.10
2022-07-29T13:45:00.475Z,54.00
2022-07-29T13:47:32.370Z,54.20
2022-07-29T13:50:02.712Z,53.20
2022-07-29T13:52:32.219Z,54.40
2022-07-29T13:55:01.514Z,53.90
2022-07-29T13:57:32.091Z,53.90
2022-07-29T14:00:01.614Z,54.40
2022-07-29T14:02:39.252Z,54.50
2022-07-29T14:05:10.754Z,54.50
2022-07-29T14:07:40.767Z,54.20
2022-07-29T14:10:10.980Z,53.60
2022-07-29T14:12:42.844Z,52.80
2022-07-29T14:15:11.889Z,51.90
2022-07-29T14:17:40.893Z,51.50
2022-07-29T14:20:11.062Z,52.40
2022-07-29T14:22:42.605Z,52.70
2022-07-29T14:25:15.529Z,51.70
2022-07-29T14:27:46.196Z,52.30
2022-07-29T14:30:16.244Z,52.60
2022-07-29T14:32:46.436Z,51.80
2022-07-29T14:35:16.545Z,51.20
2022-07-29T14:37:45.611Z,50.60
2022-07-29T14:40:14.847Z,51.20
2022-07-29T14:42:45.231Z,51.50
2022-07-29T14:45:15.088Z,51.50
2022-07-29T14:47:44.033Z,51.50
2022-07-29T14:50:14.535Z,51.80
2022-07-29T14:52:43.954Z,52.00
2022-07-29T14:55:16.623Z,51.80
2022-07-29T14:57:51.049Z,51.80
2022-07-29T15:00:21.648Z,51.80
2022-07-29T15:03:06.245Z,51.90
2022-07-29T15:05:35.901Z,51.90
2022-07-29T15:08:05.934Z,51.70
2022-07-29T15:10:35.501Z,51.90
2022-07-29T15:13:05.898Z,52.00
2022-07-29T15:15:35.208Z,51.70
2022-07-29T15:18:04.204Z,51.70
2022-07-29T15:20:33.219Z,51.60
2022-07-29T15:23:02.420Z,52.20
2022-07-29T15:25:31.580Z,52.30
2022-07-29T15:28:03.779Z,52.30
2022-07-29T15:30:34.849Z,52.50
2022-07-29T15:33:04.929Z,52.80
2022-07-29T15:35:40.497Z,52.90
2022-07-29T15:38:10.338Z,53.10
2022-07-29T15:40:41.155Z,53.40
2022-07-29T15:43:10.209Z,53.60
2022-07-29T15:45:41.699Z,53.80
2022-07-29T15:48:14.589Z,54.00
2022-07-29T15:50:47.071Z,54.00
2022-07-29T15:53:16.729Z,54.30
2022-07-29T15:55:46.902Z,54.40
2022-07-29T15:58:16.181Z,54.40
2022-07-29T16:00:46.510Z,54.50
2022-07-29T16:03:16.205Z,54.60
2022-07-29T16:05:45.315Z,54.60
2022-07-29T16:08:14.475Z,54.40
2022-07-29T16:10:43.824Z,54.30
2022-07-29T16:13:16.933Z,53.80
2022-07-29T16:16:02.695Z,54.30
2022-07-29T16:18:32.479Z,55.00
2022-07-29T16:21:01.470Z,54.70
2022-07-29T16:23:30.631Z,54.50
2022-07-29T16:26:01.042Z,54.50
2022-07-29T16:28:30.639Z,55.00
2022-07-29T16:31:01.330Z,55.40
2022-07-29T16:33:53.552Z,55.60
2022-07-29T16:36:20.762Z,55.80
2022-07-29T16:38:50.103Z,55.60
2022-07-29T16:41:19.398Z,55.90
2022-07-29T16:43:48.536Z,56.50
2022-07-29T16:46:19.483Z,56.90
2022-07-29T16:48:49.374Z,57.50
2022-07-29T16:51:18.725Z,57.90
2022-07-29T16:53:48.925Z,57.90
2022-07-29T16:56:19.854Z,57.80
2022-07-29T16:58:49.091Z,57.90
2022-07-29T17:01:19.913Z,58.80
2022-07-29T17:04:06.939Z,58.40
2022-07-29T17:06:36.111Z,58.60
2022-07-29T17:09:06.336Z,58.90
2022-07-29T17:11:53.623Z,58.80
2022-07-29T17:14:25.870Z,59.20
2022-07-29T17:17:02.990Z,59.40
2022-07-29T17:19:33.982Z,59.50
2022-07-29T17:22:10.602Z,59.40
2022-07-29T17:24:43.979Z,59.60
2022-07-29T17:27:13.095Z,59.80
2022-07-29T17:29:42.193Z,60.20
2022-07-29T17:32:12.949Z,60.50
2022-07-29T17:34:42.914Z,60.60
2022-07-29T17:37:13.227Z,60.80
2022-07-29T17:39:43.449Z,61.20
2022-07-29T17:42:14.273Z,61.20
2022-07-29T17:44:43.474Z,61.30
2022-07-29T17:47:16.503Z,61.50
2022-07-29T17:49:46.135Z,61.50
2022-07-29T17:52:15.919Z,61.50
2022-07-29T17:54:46.139Z,61.50
2022-07-29T17:57:15.157Z,61.80
2022-07-29T17:59:44.353Z,61.90
2022-07-29T18:02:15.033Z,62.10
2022-07-29T18:04:44.339Z,63.10
2022-07-29T18:07:13.516Z,62.40
2022-07-29T18:09:42.606Z,62.50
2022-07-29T18:12:11.912Z,62.40
2022-07-29T18:14:40.901Z,62.20
2022-07-29T18:17:10.419Z,62.30
2022-07-29T18:19:41.065Z,62.60
2022-07-29T18:22:11.405Z,62.30
2022-07-29T18:24:41.044Z,63.20
2022-07-29T18:27:10.091Z,62.50
2022-07-29T18:29:39.174Z,62.50
2022-07-29T18:32:09.359Z,62.50
2022-07-29T18:34:39.874Z,62.30
2022-07-29T18:37:08.896Z,62.40
2022-07-29T18:39:37.947Z,62.60
2022-07-29T18:42:07.931Z,62.80
2022-07-29T18:44:43.484Z,62.90
2022-07-29T18:47:12.991Z,62.90
2022-07-29T18:49:43.815Z,63.20
2022-07-29T18:52:13.361Z,63.80
2022-07-29T18:54:42.907Z,63.80
2022-07-29T18:57:55.015Z,63.70
2022-07-29T19:00:01.602Z,63.90
2022-07-29T19:02:31.017Z,63.80
2022-07-29T19:05:01.882Z,63.80
2022-07-29T19:07:31.016Z,63.90
2022-07-29T19:10:00.186Z,63.90
2022-07-29T19:12:29.682Z,63.90
2022-07-29T19:14:59.466Z,64.00
2022-07-29T19:17:29.262Z,64.10
2022-07-29T19:19:58.414Z,64.10
2022-07-29T19:22:29.095Z,63.80
2022-07-29T19:24:58.411Z,64.00
2022-07-29T19:27:27.448Z,64.00
2022-07-29T19:29:59.248Z,64.00
2022-07-29T19:32:28.635Z,63.90
2022-07-29T19:35:15.058Z,64.20
2022-07-29T19:37:45.840Z,65.20
2022-07-29T19:40:16.239Z,64.60
2022-07-29T19:42:45.371Z,64.70
2022-07-29T19:45:14.645Z,64.90
2022-07-29T19:47:44.165Z,64.80
2022-07-29T19:50:14.002Z,64.90
2022-07-29T19:52:43.216Z,65.00
2022-07-29T19:55:14.158Z,65.20
2022-07-29T19:57:43.556Z,65.10
2022-07-29T20:00:14.563Z,65.00
2022-07-29T20:02:44.414Z,65.00
2022-07-29T20:05:13.922Z,64.60
2022-07-29T20:07:42.837Z,64.60
2022-07-29T20:10:13.943Z,64.70
2022-07-29T20:12:44.152Z,65.10
2022-07-29T20:15:16.573Z,64.10
2022-07-29T20:17:45.826Z,64.00
2022-07-29T20:20:16.820Z,64.10
2022-07-29T20:22:46.224Z,63.90
2022-07-29T20:25:17.462Z,63.70
2022-07-29T20:27:46.634Z,63.70
2022-07-29T20:30:15.624Z,63.60
2022-07-29T20:32:47.016Z,63.80
2022-07-29T20:35:16.106Z,63.80
2022-07-29T20:37:51.966Z,63.80
2022-07-29T20:40:28.955Z,63.80
2022-07-29T20:42:58.171Z,64.10
2022-07-29T20:45:27.793Z,64.10
2022-07-29T20:47:56.911Z,64.20
2022-07-29T20:50:25.938Z,64.40
2022-07-29T20:52:55.311Z,64.20
2022-07-29T20:55:24.242Z,64.40
2022-07-29T20:57:54.718Z,64.40
2022-07-29T21:00:23.951Z,64.60
2022-07-29T21:02:53.374Z,64.60
2022-07-29T21:05:23.202Z,64.70
2022-07-29T21:07:56.513Z,64.90
2022-07-29T21:10:27.971Z,64.90
2022-07-29T21:12:58.544Z,64.60
2022-07-29T21:15:29.217Z,64.60
2022-07-29T21:18:02.474Z,65.00
2022-07-29T21:20:31.626Z,65.00
2022-07-29T21:23:01.048Z,65.00
2022-07-29T21:25:30.703Z,65.20
2022-07-29T21:28:18.946Z,65.30
2022-07-29T21:30:48.015Z,65.10
2022-07-29T21:33:17.219Z,65.00
2022-07-29T21:36:15.008Z,65.30
2022-07-29T21:38:37.265Z,65.50
2022-07-29T21:41:07.154Z,65.50
2022-07-29T21:43:37.629Z,65.60
2022-07-29T21:46:11.246Z,65.70
2022-07-29T21:48:44.391Z,65.70
2022-07-29T21:51:13.783Z,65.60
2022-07-29T21:53:42.833Z,65.50
2022-07-29T21:56:14.574Z,65.50
2022-07-29T21:58:45.492Z,65.50
2022-07-29T22:01:14.745Z,65.50
2022-07-29T22:03:43.943Z,65.60
2022-07-29T22:06:18.351Z,65.70
2022-07-29T22:08:48.072Z,65.70
2022-07-29T22:11:17.357Z,65.90
2022-07-29T22:13:50.920Z,65.90
2022-07-29T22:16:20.391Z,66.00
2022-07-29T22:18:49.439Z,65.90
2022-07-29T22:21:18.613Z,66.20
2022-07-29T22:23:47.710Z,66.10
2022-07-29T22:26:16.948Z,65.90
2022-07-29T22:28:46.346Z,65.80
2022-07-29T22:31:17.110Z,66.10
2022-07-29T22:33:46.863Z,66.00
2022-07-29T22:36:16.764Z,66.10
2022-07-29T22:38:51.566Z,66.10
2022-07-29T22:41:20.994Z,66.20
2022-07-29T22:43:50.106Z,66.40
2022-07-29T22:46:20.810Z,66.50
2022-07-29T22:48:49.978Z,66.40
2022-07-29T22:51:19.403Z,66.40
2022-07-29T22:53:48.490Z,66.40
2022-07-29T22:56:18.234Z,66.30
2022-07-29T22:58:47.360Z,66.30
2022-07-29T23:01:16.618Z,66.30
2022-07-29T23:04:07.149Z,66.30
2022-07-29T23:06:36.427Z,66.30
2022-07-29T23:09:05.588Z,66.30
2022-07-29T23:11:34.446Z,66.40
2022-07-29T23:14:03.244Z,66.20
2022-07-29T23:16:32.252Z,66.30
2022-07-29T23:19:02.013Z,66.80
2022-07-29T23:21:32.483Z,67.10
2022-07-29T23:24:01.442Z,67.00
2022-07-29T23:26:31.735Z,66.90
2022-07-29T23:29:00.916Z,66.80
2022-07-29T23:31:30.030Z,66.80
2022-07-29T23:33:58.910Z,66.90
2022-07-29T23:36:28.138Z,66.80
2022-07-29T23:38:58.464Z,66.80
2022-07-29T23:41:30.738Z,66.80
2022-07-29T23:43:59.564Z,67.00
2022-07-29T23:46:28.511Z,67.10
2022-07-29T23:48:57.425Z,67.10
2022-07-29T23:51:29.145Z,67.10
2022-07-29T23:53:59.855Z,67.00
2022-07-29T23:56:28.610Z,67.00
2022-07-29T23:58:57.450Z,66.90
