createdAt,value
2022-11-30T00:01:34.492Z,101384.75
2022-11-30T00:03:38.610Z,101390.78
2022-11-30T00:05:42.545Z,101389.63
2022-11-30T00:07:46.993Z,101386.75
2022-11-30T00:09:50.684Z,101383.09
2022-11-30T00:11:54.593Z,101389.19
2022-11-30T00:14:00.121Z,101378.56
2022-11-30T00:16:04.481Z,101406.34
2022-11-30T00:18:08.246Z,101387.78
2022-11-30T00:20:13.327Z,101386.00
2022-11-30T00:22:16.877Z,101388.59
2022-11-30T00:24:20.746Z,101387.75
2022-11-30T00:26:24.546Z,101386.81
2022-11-30T00:28:28.513Z,101385.00
2022-11-30T00:30:33.693Z,101376.34
2022-11-30T00:32:37.735Z,101383.50
2022-11-30T00:34:41.432Z,101380.16
2022-11-30T00:36:45.339Z,101384.75
2022-11-30T00:38:49.452Z,101393.72
2022-11-30T00:40:54.191Z,101396.47
2022-11-30T00:42:59.012Z,101390.44
2022-11-30T00:45:03.409Z,101386.31
2022-11-30T00:47:08.841Z,101391.63
2022-11-30T00:49:13.223Z,101388.13
2022-11-30T00:51:18.667Z,101386.44
2022-11-30T00:53:23.771Z,101388.28
2022-11-30T00:55:30.366Z,101390.84
2022-11-30T00:57:35.153Z,101383.81
2022-11-30T00:59:39.544Z,101383.16
2022-11-30T01:01:43.443Z,101385.91
2022-11-30T01:03:49.111Z,101386.84
2022-11-30T01:05:53.866Z,101396.56
2022-11-30T01:08:01.381Z,101405.34
2022-11-30T01:10:05.835Z,101395.63
2022-11-30T01:12:09.634Z,101399.25
2022-11-30T01:14:13.540Z,101400.19
2022-11-30T01:16:20.196Z,101411.66
2022-11-30T01:18:24.634Z,101402.91
2022-11-30T01:20:30.493Z,101410.78
2022-11-30T01:22:34.828Z,101413.63
2022-11-30T01:24:38.844Z,101406.59
2022-11-30T01:26:42.916Z,101417.03
2022-11-30T01:28:51.239Z,101413.63
2022-11-30T01:30:59.281Z,101408.38
2022-11-30T01:33:04.312Z,101416.25
2022-11-30T01:35:09.405Z,101406.53
2022-11-30T01:37:14.970Z,101411.16
2022-11-30T01:39:18.885Z,101410.38
2022-11-30T01:41:25.551Z,101403.28
2022-11-30T01:43:40.609Z,101405.06
2022-11-30T01:45:44.939Z,101401.66
2022-11-30T01:47:51.044Z,101398.09
2022-11-30T01:50:00.548Z,101391.09
2022-11-30T01:52:07.527Z,101406.06
2022-11-30T01:54:15.071Z,101404.41
2022-11-30T01:56:19.238Z,101408.75
2022-11-30T01:58:29.437Z,101410.47
2022-11-30T02:00:33.262Z,101405.31
2022-11-30T02:02:44.730Z,101397.34
2022-11-30T02:04:49.104Z,101401.59
2022-11-30T02:06:53.924Z,101400.81
2022-11-30T02:08:58.135Z,101405.22
2022-11-30T02:11:07.072Z,101418.34
2022-11-30T02:13:35.501Z,101413.34
2022-11-30T02:15:50.242Z,101421.31
2022-11-30T02:18:00.473Z,101419.53
2022-11-30T02:20:49.062Z,101424.00
2022-11-30T02:23:10.269Z,101423.16
2022-11-30T02:25:23.728Z,101419.06
2022-11-30T02:27:47.586Z,101428.69
2022-11-30T02:29:57.158Z,101430.47
2022-11-30T02:32:08.905Z,101426.31
2022-11-30T02:34:16.770Z,101429.63
2022-11-30T02:36:22.585Z,101429.47
2022-11-30T02:38:29.027Z,101435.50
2022-11-30T02:40:33.705Z,101440.69
2022-11-30T02:42:38.198Z,101430.03
2022-11-30T02:44:43.201Z,101438.44
2022-11-30T02:47:01.340Z,101443.41
2022-11-30T02:49:11.738Z,101445.91
2022-11-30T02:51:20.521Z,101432.63
2022-11-30T02:53:24.818Z,101446.56
2022-11-30T02:55:30.481Z,101439.50
2022-11-30T02:57:34.901Z,101444.66
2022-11-30T02:59:39.184Z,101435.03
2022-11-30T03:01:43.985Z,101432.41
2022-11-30T03:03:49.267Z,101446.56
2022-11-30T03:05:53.703Z,101442.28
2022-11-30T03:07:57.543Z,101439.56
2022-11-30T03:10:01.552Z,101441.91
2022-11-30T03:12:05.908Z,101440.84
2022-11-30T03:14:10.009Z,101448.56
2022-11-30T03:16:15.708Z,101443.25
2022-11-30T03:18:19.738Z,101447.66
2022-11-30T03:20:25.064Z,101441.56
2022-11-30T03:22:29.123Z,101450.34
2022-11-30T03:24:32.994Z,101436.28
2022-11-30T03:26:37.342Z,101434.50
2022-11-30T03:28:41.122Z,101436.31
2022-11-30T03:30:50.531Z,101440.72
2022-11-30T03:32:54.697Z,101438.00
2022-11-30T03:34:57.991Z,101444.13
2022-11-30T03:37:02.878Z,101435.28
2022-11-30T03:39:06.154Z,101434.34
2022-11-30T03:41:12.366Z,101445.81
2022-11-30T03:43:15.749Z,101450.84
2022-11-30T03:45:19.317Z,101455.50
2022-11-30T03:47:22.652Z,101457.59
2022-11-30T03:49:25.988Z,101454.56
2022-11-30T03:51:29.369Z,101450.34
2022-11-30T03:53:34.896Z,101455.91
2022-11-30T03:55:38.191Z,101447.56
2022-11-30T03:57:41.665Z,101444.34
2022-11-30T03:59:44.977Z,101451.97
2022-11-30T04:01:48.392Z,101460.50
2022-11-30T04:03:52.987Z,101463.09
2022-11-30T04:05:56.754Z,101458.69
2022-11-30T04:08:00.164Z,101463.91
2022-11-30T04:10:08.425Z,101466.28
2022-11-30T04:12:12.161Z,101467.03
2022-11-30T04:14:15.601Z,101466.16
2022-11-30T04:16:18.935Z,101466.22
2022-11-30T04:18:24.436Z,101468.13
2022-11-30T04:20:27.730Z,101465.66
2022-11-30T04:22:31.183Z,101469.44
2022-11-30T04:24:34.477Z,101472.19
2022-11-30T04:26:39.247Z,101468.06
2022-11-30T04:28:45.080Z,101473.44
2022-11-30T04:30:48.676Z,101469.91
2022-11-30T04:32:51.979Z,101467.16
2022-11-30T04:34:55.475Z,101472.41
2022-11-30T04:37:00.632Z,101471.28
2022-11-30T04:39:04.221Z,101468.59
2022-11-30T04:41:09.310Z,101478.25
2022-11-30T04:43:14.755Z,101471.28
2022-11-30T04:45:18.214Z,101473.88
2022-11-30T04:47:21.654Z,101466.63
2022-11-30T04:49:24.904Z,101469.94
2022-11-30T04:51:29.224Z,101470.75
2022-11-30T04:53:32.667Z,101475.16
2022-11-30T04:55:38.265Z,101472.66
2022-11-30T04:57:41.740Z,101471.78
2022-11-30T04:59:46.503Z,101479.75
2022-11-30T05:01:49.836Z,101481.81
2022-11-30T05:03:53.222Z,101475.91
2022-11-30T05:05:56.587Z,101482.94
2022-11-30T05:08:01.220Z,101476.78
2022-11-30T05:10:05.023Z,101475.94
2022-11-30T05:12:08.932Z,101474.13
2022-11-30T05:14:12.365Z,101469.69
2022-11-30T05:16:17.217Z,101469.56
2022-11-30T05:18:20.922Z,101462.34
2022-11-30T05:20:24.455Z,101468.91
2022-11-30T05:22:27.805Z,101469.59
2022-11-30T05:24:31.807Z,101463.59
2022-11-30T05:26:36.023Z,101471.66
2022-11-30T05:28:39.477Z,101466.63
2022-11-30T05:30:44.060Z,101467.38
2022-11-30T05:32:49.470Z,101462.88
2022-11-30T05:34:54.153Z,101461.91
2022-11-30T05:36:58.581Z,101466.16
2022-11-30T05:39:03.187Z,101473.22
2022-11-30T05:41:07.491Z,101476.81
2022-11-30T05:43:11.966Z,101478.59
2022-11-30T05:45:16.388Z,101477.69
2022-11-30T05:47:20.567Z,101473.16
2022-11-30T05:49:28.555Z,101476.66
2022-11-30T05:51:32.730Z,101475.06
2022-11-30T05:53:36.449Z,101486.63
2022-11-30T05:55:40.484Z,101474.38
2022-11-30T05:57:44.585Z,101479.75
2022-11-30T05:59:48.580Z,101477.16
2022-11-30T06:01:54.556Z,101479.06
2022-11-30T06:03:58.618Z,101482.44
2022-11-30T06:06:03.802Z,101476.81
2022-11-30T06:08:07.701Z,101475.63
2022-11-30T06:10:12.710Z,101473.50
2022-11-30T06:12:16.545Z,101477.53
2022-11-30T06:14:20.640Z,101470.25
2022-11-30T06:16:24.633Z,101471.00
2022-11-30T06:18:28.510Z,101459.50
2022-11-30T06:20:32.717Z,101465.41
2022-11-30T06:22:37.800Z,101463.63
2022-11-30T06:24:42.093Z,101463.63
2022-11-30T06:26:46.244Z,101471.34
2022-11-30T06:28:50.607Z,101468.72
2022-11-30T06:30:54.628Z,101466.00
2022-11-30T06:32:58.476Z,101466.88
2022-11-30T06:35:02.264Z,101474.72
2022-11-30T06:37:06.470Z,101470.19
2022-11-30T06:39:12.844Z,101470.19
2022-11-30T06:41:16.820Z,101475.50
2022-11-30T06:43:21.430Z,101481.72
2022-11-30T06:45:25.787Z,101480.06
2022-11-30T06:47:30.223Z,101471.22
2022-11-30T06:49:34.352Z,101480.00
2022-11-30T06:51:40.077Z,101480.13
2022-11-30T06:53:45.684Z,101483.81
2022-11-30T06:55:51.300Z,101483.00
2022-11-30T06:57:55.464Z,101481.19
2022-11-30T06:59:59.934Z,101487.22
2022-11-30T07:02:08.785Z,101495.28
2022-11-30T07:04:15.297Z,101492.56
2022-11-30T07:06:19.288Z,101489.75
2022-11-30T07:08:23.849Z,101489.66
2022-11-30T07:10:28.277Z,101491.47
2022-11-30T07:12:37.604Z,101491.34
2022-11-30T07:14:41.938Z,101497.59
2022-11-30T07:16:46.136Z,101500.41
2022-11-30T07:18:50.329Z,101497.16
2022-11-30T07:20:54.880Z,101504.31
2022-11-30T07:23:18.670Z,101501.66
2022-11-30T07:25:40.386Z,101504.44
2022-11-30T07:27:46.026Z,101514.28
2022-11-30T07:29:51.786Z,101511.91
2022-11-30T07:31:56.687Z,101516.44
2022-11-30T07:34:05.233Z,101522.75
2022-11-30T07:36:10.009Z,101534.03
2022-11-30T07:38:13.865Z,101538.31
2022-11-30T07:40:18.084Z,101540.09
2022-11-30T07:42:23.192Z,101534.94
2022-11-30T07:44:28.733Z,101536.78
2022-11-30T07:46:34.180Z,101538.59
2022-11-30T07:48:38.271Z,101545.81
2022-11-30T07:50:43.030Z,101553.84
2022-11-30T07:52:47.445Z,101545.25
2022-11-30T07:54:51.622Z,101555.13
2022-11-30T07:56:56.268Z,101560.47
2022-11-30T07:59:02.337Z,101562.38
2022-11-30T08:01:10.743Z,101571.25
2022-11-30T08:03:15.360Z,101581.00
2022-11-30T08:05:19.857Z,101574.13
2022-11-30T08:07:23.959Z,101582.16
2022-11-30T08:09:28.119Z,101590.16
2022-11-30T08:11:33.893Z,101588.56
2022-11-30T08:13:38.482Z,101589.56
2022-11-30T08:15:42.321Z,101598.50
2022-11-30T08:17:49.939Z,101596.81
2022-11-30T08:19:53.793Z,101595.09
2022-11-30T08:21:57.604Z,101601.25
2022-11-30T08:24:02.208Z,101602.41
2022-11-30T08:26:07.405Z,101608.56
2022-11-30T08:28:11.265Z,101612.06
2022-11-30T08:30:15.908Z,101618.19
2022-11-30T08:32:19.871Z,101620.81
2022-11-30T08:34:27.279Z,101630.44
2022-11-30T08:36:32.274Z,101627.69
2022-11-30T08:38:36.073Z,101636.38
2022-11-30T08:40:39.940Z,101644.09
2022-11-30T08:42:43.818Z,101643.97
2022-11-30T08:44:48.279Z,101649.97
2022-11-30T08:46:52.841Z,101648.94
2022-11-30T08:49:13.003Z,101653.13
2022-11-30T08:51:22.457Z,101660.78
2022-11-30T08:53:26.505Z,101669.47
2022-11-30T08:55:30.096Z,101669.41
2022-11-30T08:57:34.623Z,101663.09
2022-11-30T08:59:38.506Z,101668.97
2022-11-30T09:01:42.877Z,101665.25
2022-11-30T09:03:47.515Z,101675.50
2022-11-30T09:05:51.030Z,101671.69
2022-11-30T09:07:56.160Z,101676.78
2022-11-30T09:09:59.934Z,101672.16
2022-11-30T09:12:04.290Z,101678.00
2022-11-30T09:14:09.320Z,101667.97
2022-11-30T09:16:13.639Z,101673.50
2022-11-30T09:18:17.337Z,101680.88
2022-11-30T09:20:21.162Z,101675.13
2022-11-30T09:22:24.707Z,101677.41
2022-11-30T09:24:30.094Z,101686.75
2022-11-30T09:26:33.611Z,101681.22
2022-11-30T09:28:37.818Z,101675.88
2022-11-30T09:30:41.454Z,101681.03
2022-11-30T09:32:45.266Z,101682.69
2022-11-30T09:34:50.693Z,101683.38
2022-11-30T09:36:54.817Z,101690.25
2022-11-30T09:38:58.702Z,101691.84
2022-11-30T09:41:07.847Z,101688.16
2022-11-30T09:43:25.958Z,101691.34
2022-11-30T09:45:33.181Z,101686.72
2022-11-30T09:48:18.407Z,101696.19
2022-11-30T09:50:24.432Z,101699.56
2022-11-30T09:52:35.273Z,101704.84
2022-11-30T09:54:41.450Z,101715.41
2022-11-30T09:56:47.790Z,101717.16
2022-11-30T09:58:56.324Z,101703.19
2022-11-30T10:01:06.564Z,101711.03
2022-11-30T10:03:14.811Z,101713.44
2022-11-30T10:05:21.465Z,101718.53
2022-11-30T10:07:45.052Z,101714.75
2022-11-30T10:10:09.283Z,101720.88
2022-11-30T10:12:25.263Z,101733.19
2022-11-30T10:14:41.755Z,101728.78
2022-11-30T10:16:52.146Z,101725.19
2022-11-30T10:19:05.730Z,101727.75
2022-11-30T10:21:23.880Z,101733.94
2022-11-30T10:23:47.423Z,101737.34
2022-11-30T10:25:54.467Z,101731.03
2022-11-30T10:28:30.911Z,101735.22
2022-11-30T10:30:37.014Z,101734.22
2022-11-30T10:32:43.452Z,101735.03
2022-11-30T10:34:52.024Z,101733.16
2022-11-30T10:37:02.824Z,101738.34
2022-11-30T10:39:14.445Z,101740.00
2022-11-30T10:41:22.619Z,101737.28
2022-11-30T10:43:33.243Z,101741.44
2022-11-30T10:45:44.466Z,101736.88
2022-11-30T10:47:54.123Z,101742.97
2022-11-30T10:49:57.780Z,101745.53
2022-11-30T10:52:06.965Z,101748.13
2022-11-30T10:54:16.639Z,101749.84
2022-11-30T10:56:20.294Z,101754.22
2022-11-30T10:58:28.951Z,101750.69
2022-11-30T11:00:34.423Z,101751.44
2022-11-30T11:02:41.836Z,101747.88
2022-11-30T11:04:45.632Z,101746.00
2022-11-30T11:06:54.040Z,101742.44
2022-11-30T11:08:57.923Z,101747.72
2022-11-30T11:11:01.386Z,101731.78
2022-11-30T11:13:06.468Z,101733.28
2022-11-30T11:15:11.529Z,101731.44
2022-11-30T11:17:27.077Z,101736.59
2022-11-30T11:19:37.008Z,101738.25
2022-11-30T11:21:40.899Z,101735.38
2022-11-30T11:23:46.226Z,101730.75
2022-11-30T11:25:57.891Z,101729.75
2022-11-30T11:28:09.360Z,101729.69
2022-11-30T11:30:18.965Z,101738.47
2022-11-30T11:32:26.304Z,101739.34
2022-11-30T11:34:34.970Z,101740.34
2022-11-30T11:36:38.605Z,101744.78
2022-11-30T11:38:45.176Z,101747.56
2022-11-30T11:40:57.801Z,101743.22
2022-11-30T11:43:04.091Z,101747.69
2022-11-30T11:45:17.091Z,101749.50
2022-11-30T11:47:28.268Z,101748.53
2022-11-30T11:49:36.207Z,101758.06
2022-11-30T11:51:41.696Z,101757.94
2022-11-30T11:53:53.355Z,101760.53
2022-11-30T11:56:04.220Z,101765.66
2022-11-30T11:58:12.176Z,101769.19
2022-11-30T12:00:18.983Z,101773.59
2022-11-30T12:02:34.068Z,101769.22
2022-11-30T12:04:45.861Z,101767.53
2022-11-30T12:06:53.832Z,101765.81
2022-11-30T12:09:02.370Z,101761.38
2022-11-30T12:11:11.767Z,101766.66
2022-11-30T12:13:19.210Z,101759.66
2022-11-30T12:15:28.900Z,101756.22
2022-11-30T12:17:48.302Z,101763.25
2022-11-30T12:20:01.833Z,101762.34
2022-11-30T12:22:17.507Z,101760.66
2022-11-30T12:24:40.497Z,101753.56
2022-11-30T12:26:48.954Z,101753.50
2022-11-30T12:29:10.167Z,101760.53
2022-11-30T12:31:16.240Z,101754.31
2022-11-30T12:33:35.849Z,101756.88
2022-11-30T12:35:53.531Z,101760.31
2022-11-30T12:38:05.935Z,101752.25
2022-11-30T12:40:23.490Z,101750.31
2022-11-30T12:42:38.366Z,101752.81
2022-11-30T12:44:55.047Z,101759.81
2022-11-30T12:47:07.081Z,101755.34
2022-11-30T12:49:32.373Z,101761.41
2022-11-30T12:51:40.700Z,101762.19
2022-11-30T12:53:53.352Z,101761.25
2022-11-30T12:56:11.321Z,101750.66
2022-11-30T12:58:24.157Z,101751.53
2022-11-30T13:00:37.106Z,101747.09
2022-11-30T13:03:11.045Z,101739.97
2022-11-30T13:05:18.259Z,101739.81
2022-11-30T13:07:27.968Z,101733.44
2022-11-30T13:09:36.622Z,101732.38
2022-11-30T13:11:41.898Z,101729.50
2022-11-30T13:13:51.672Z,101731.06
2022-11-30T13:15:56.227Z,101733.50
2022-11-30T13:18:01.914Z,101735.16
2022-11-30T13:20:10.009Z,101734.16
2022-11-30T13:22:23.222Z,101737.44
2022-11-30T13:24:33.220Z,101739.00
2022-11-30T13:26:43.978Z,101735.22
2022-11-30T13:29:15.129Z,101733.34
2022-11-30T13:31:24.823Z,101737.63
2022-11-30T13:33:49.705Z,101724.47
2022-11-30T13:35:56.721Z,101738.41
2022-11-30T13:38:35.372Z,101740.22
2022-11-30T13:40:29.517Z,101742.09
2022-11-30T13:42:36.527Z,101743.09
2022-11-30T13:44:42.355Z,101751.13
2022-11-30T13:46:53.256Z,101750.38
2022-11-30T13:49:20.671Z,101751.38
2022-11-30T13:51:45.240Z,101747.09
2022-11-30T13:53:50.804Z,101745.38
2022-11-30T13:56:07.394Z,101745.53
2022-11-30T13:58:13.733Z,101753.47
2022-11-30T14:00:45.881Z,101754.38
2022-11-30T14:02:55.298Z,101761.41
2022-11-30T14:05:22.957Z,101751.91
2022-11-30T14:07:39.442Z,101755.47
2022-11-30T14:10:01.436Z,101754.69
2022-11-30T14:12:40.596Z,101766.22
2022-11-30T14:14:49.259Z,101758.41
2022-11-30T14:16:52.928Z,101753.97
2022-11-30T14:18:58.026Z,101749.56
2022-11-30T14:21:04.686Z,101749.47
2022-11-30T14:23:10.009Z,101750.47
2022-11-30T14:25:18.835Z,101746.94
2022-11-30T14:27:25.840Z,101751.41
2022-11-30T14:29:34.637Z,101756.69
2022-11-30T14:31:43.394Z,101756.69
2022-11-30T14:33:51.856Z,101760.25
2022-11-30T14:35:58.051Z,101763.78
2022-11-30T14:38:04.065Z,101761.22
2022-11-30T14:40:13.029Z,101760.41
2022-11-30T14:42:23.967Z,101768.34
2022-11-30T14:44:27.756Z,101762.28
2022-11-30T14:46:33.926Z,101764.97
2022-11-30T14:48:37.816Z,101766.84
2022-11-30T14:50:45.325Z,101765.13
2022-11-30T14:53:01.319Z,101765.22
2022-11-30T14:55:16.494Z,101769.66
2022-11-30T14:57:34.051Z,101764.41
2022-11-30T14:59:47.948Z,101768.84
2022-11-30T15:01:57.930Z,101774.22
2022-11-30T15:04:09.631Z,101765.47
2022-11-30T15:06:17.587Z,101762.91
2022-11-30T15:08:21.789Z,101765.56
2022-11-30T15:10:30.109Z,101765.63
2022-11-30T15:12:37.024Z,101764.78
2022-11-30T15:14:40.984Z,101764.84
2022-11-30T15:16:51.128Z,101765.78
2022-11-30T15:18:58.279Z,101769.34
2022-11-30T15:21:05.061Z,101779.94
2022-11-30T15:23:15.192Z,101771.28
2022-11-30T15:25:19.456Z,101778.34
2022-11-30T15:27:25.359Z,101781.06
2022-11-30T15:29:33.190Z,101783.78
2022-11-30T15:31:40.911Z,101775.03
2022-11-30T15:33:47.162Z,101781.28
2022-11-30T15:38:21.903Z,101789.34
2022-11-30T15:40:35.172Z,101791.13
2022-11-30T15:42:41.798Z,101793.84
2022-11-30T15:44:49.033Z,101793.00
2022-11-30T15:46:59.249Z,101800.00
2022-11-30T15:49:17.977Z,101808.00
2022-11-30T15:51:26.596Z,101808.00
2022-11-30T15:53:33.773Z,101807.09
2022-11-30T15:55:45.780Z,101803.59
2022-11-30T15:58:00.811Z,101808.06
2022-11-30T16:00:10.313Z,101809.00
2022-11-30T16:02:30.382Z,101815.16
2022-11-30T16:05:12.392Z,101818.72
2022-11-30T16:07:19.300Z,101820.56
2022-11-30T16:09:26.934Z,101833.88
2022-11-30T16:11:31.228Z,101841.88
2022-11-30T16:13:35.480Z,101840.16
2022-11-30T16:15:47.066Z,101834.06
2022-11-30T16:17:51.651Z,101831.44
2022-11-30T16:19:55.895Z,101838.56
2022-11-30T16:22:00.466Z,101840.34
2022-11-30T16:24:05.601Z,101834.16
2022-11-30T16:26:35.970Z,101842.88
2022-11-30T16:28:39.248Z,101835.72
2022-11-30T16:30:46.568Z,101841.88
2022-11-30T16:32:51.581Z,101843.59
2022-11-30T16:34:56.297Z,101848.88
2022-11-30T16:37:00.756Z,101847.16
2022-11-30T16:39:05.390Z,101852.53
2022-11-30T16:41:17.555Z,101850.88
2022-11-30T16:43:22.710Z,101854.44
2022-11-30T16:45:29.895Z,101859.72
2022-11-30T16:47:35.732Z,101858.03
2022-11-30T16:49:40.071Z,101857.22
2022-11-30T16:51:44.491Z,101864.31
2022-11-30T16:53:48.802Z,101864.31
2022-11-30T16:55:53.010Z,101874.94
2022-11-30T16:57:57.151Z,101874.06
2022-11-30T17:00:01.065Z,101875.00
2022-11-30T17:02:04.863Z,101879.44
2022-11-30T17:04:14.860Z,101878.59
2022-11-30T17:06:20.934Z,101879.44
2022-11-30T17:08:25.510Z,101891.88
2022-11-30T17:10:29.317Z,101891.00
2022-11-30T17:12:33.692Z,101899.81
2022-11-30T17:14:37.333Z,101905.88
2022-11-30T17:16:41.515Z,101917.28
2022-11-30T17:18:45.283Z,101914.50
2022-11-30T17:20:50.319Z,101913.56
2022-11-30T17:22:54.546Z,101921.50
2022-11-30T17:24:58.236Z,101915.28
2022-11-30T17:27:02.021Z,101921.44
2022-11-30T17:29:05.994Z,101926.66
2022-11-30T17:31:10.760Z,101938.97
2022-11-30T17:33:14.656Z,101932.81
2022-11-30T17:35:18.457Z,101945.19
2022-11-30T17:37:24.967Z,101942.53
2022-11-30T17:39:28.769Z,101944.31
2022-11-30T17:41:32.394Z,101949.66
2022-11-30T17:43:38.198Z,101942.69
2022-11-30T17:45:42.087Z,101940.06
2022-11-30T17:47:45.773Z,101948.94
2022-11-30T17:49:49.582Z,101939.22
2022-11-30T17:51:53.349Z,101939.16
2022-11-30T17:53:59.414Z,101938.44
2022-11-30T17:56:04.910Z,101926.13
2022-11-30T17:58:09.086Z,101932.34
2022-11-30T18:00:13.625Z,101927.19
2022-11-30T18:02:17.641Z,101933.31
2022-11-30T18:04:21.278Z,101933.38
2022-11-30T18:06:25.318Z,101943.97
2022-11-30T18:08:29.084Z,101945.69
2022-11-30T18:10:34.645Z,101946.59
2022-11-30T18:12:38.765Z,101943.97
2022-11-30T18:14:42.581Z,101945.75
2022-11-30T18:16:46.656Z,101950.97
2022-11-30T18:18:50.804Z,101948.41
2022-11-30T18:20:55.020Z,101939.59
2022-11-30T18:22:58.774Z,101946.59
2022-11-30T18:25:02.519Z,101944.81
2022-11-30T18:27:07.616Z,101942.22
2022-11-30T18:29:11.977Z,101939.59
2022-11-30T18:31:15.568Z,101938.75
2022-11-30T18:33:19.585Z,101937.88
2022-11-30T18:35:23.323Z,101934.31
2022-11-30T18:37:27.423Z,101942.22
2022-11-30T18:39:31.426Z,101937.00
2022-11-30T18:41:35.257Z,101931.72
2022-11-30T18:43:40.763Z,101941.44
2022-11-30T18:45:45.661Z,101941.53
2022-11-30T18:47:50.186Z,101935.41
2022-11-30T18:49:54.417Z,101943.41
2022-11-30T18:51:58.177Z,101949.63
2022-11-30T18:54:04.805Z,101950.53
2022-11-30T18:56:13.496Z,101947.03
2022-11-30T18:58:17.516Z,101943.53
2022-11-30T19:00:22.835Z,101949.75
2022-11-30T19:02:27.340Z,101955.16
2022-11-30T19:04:31.539Z,101950.72
2022-11-30T19:06:36.521Z,101947.25
2022-11-30T19:08:41.925Z,101941.94
2022-11-30T19:10:46.008Z,101944.59
2022-11-30T19:12:49.961Z,101946.28
2022-11-30T19:14:54.915Z,101948.09
2022-11-30T19:17:00.891Z,101948.09
2022-11-30T19:19:07.696Z,101943.66
2022-11-30T19:21:13.066Z,101947.16
2022-11-30T19:23:17.738Z,101957.81
2022-11-30T19:25:22.545Z,101955.25
2022-11-30T19:27:26.736Z,101957.00
2022-11-30T19:29:31.567Z,101957.00
2022-11-30T19:31:35.551Z,101956.22
2022-11-30T19:33:43.520Z,101946.56
2022-11-30T19:35:47.791Z,101956.22
2022-11-30T19:37:53.605Z,101968.56
2022-11-30T19:39:57.517Z,101975.63
2022-11-30T19:42:01.796Z,101982.66
2022-11-30T19:44:06.289Z,101983.56
2022-11-30T19:46:12.845Z,101993.22
2022-11-30T19:48:16.856Z,101984.50
2022-11-30T19:50:23.104Z,101994.22
2022-11-30T19:52:27.093Z,101998.63
2022-11-30T19:54:34.762Z,102010.06
2022-11-30T19:56:39.283Z,102011.00
2022-11-30T19:58:44.083Z,102018.84
2022-11-30T20:00:48.590Z,102026.78
2022-11-30T20:02:53.154Z,102033.00
2022-11-30T20:04:57.393Z,102035.63
2022-11-30T20:07:03.778Z,102044.44
2022-11-30T20:09:09.544Z,102042.66
2022-11-30T20:11:15.764Z,102047.09
2022-11-30T20:13:19.369Z,102057.66
2022-11-30T20:15:23.340Z,102057.66
2022-11-30T20:17:27.520Z,102049.69
2022-11-30T20:19:31.993Z,102048.75
2022-11-30T20:21:37.700Z,102047.81
2022-11-30T20:23:44.863Z,102035.53
2022-11-30T20:25:48.531Z,102035.53
2022-11-30T20:27:52.567Z,102039.03
2022-11-30T20:29:56.753Z,102038.97
2022-11-30T20:32:00.832Z,102033.75
2022-11-30T20:34:04.537Z,102044.25
2022-11-30T20:36:10.686Z,102049.53
2022-11-30T20:38:14.498Z,102044.25
2022-11-30T20:40:20.860Z,102050.47
2022-11-30T20:42:24.783Z,102056.69
2022-11-30T20:44:28.770Z,102060.25
2022-11-30T20:46:34.346Z,102053.09
2022-11-30T20:48:38.195Z,102061.03
2022-11-30T20:50:41.962Z,102063.69
2022-11-30T20:52:45.678Z,102065.41
2022-11-30T20:54:49.497Z,102057.47
2022-11-30T20:56:54.872Z,102069.91
2022-11-30T20:59:02.495Z,102069.09
2022-11-30T21:01:12.876Z,102068.25
2022-11-30T21:03:16.675Z,102077.03
2022-11-30T21:05:21.267Z,102070.00
2022-11-30T21:07:25.373Z,102072.66
2022-11-30T21:09:29.349Z,102076.25
2022-11-30T21:11:33.453Z,102079.97
2022-11-30T21:13:39.737Z,102076.47
2022-11-30T21:15:44.593Z,102079.97
2022-11-30T21:17:49.385Z,102082.50
2022-11-30T21:19:53.651Z,102080.72
2022-11-30T21:21:59.757Z,102078.94
2022-11-30T21:24:06.341Z,102088.50
2022-11-30T21:26:17.426Z,102091.16
2022-11-30T21:28:21.475Z,102089.41
2022-11-30T21:30:27.546Z,102092.91
2022-11-30T21:32:31.963Z,102082.25
2022-11-30T21:34:36.194Z,102077.94
2022-11-30T21:36:40.633Z,102079.72
2022-11-30T21:38:45.543Z,102085.09
2022-11-30T21:40:56.103Z,102081.53
2022-11-30T21:43:00.808Z,102082.38
2022-11-30T21:45:05.189Z,102085.94
2022-11-30T21:47:14.001Z,102084.19
2022-11-30T21:49:18.451Z,102083.28
2022-11-30T21:51:25.174Z,102092.16
2022-11-30T21:53:30.686Z,102093.94
2022-11-30T21:55:37.217Z,102084.22
2022-11-30T21:57:42.081Z,102086.00
2022-11-30T21:59:47.481Z,102081.63
2022-11-30T22:01:51.744Z,102081.63
2022-11-30T22:03:58.652Z,102084.31
2022-11-30T22:06:06.419Z,102089.63
2022-11-30T22:08:11.398Z,102072.84
2022-11-30T22:10:15.848Z,102073.75
2022-11-30T22:12:19.832Z,102077.28
2022-11-30T22:14:24.157Z,102079.03
2022-11-30T22:16:35.631Z,102080.84
2022-11-30T22:18:41.994Z,102079.91
2022-11-30T22:20:48.477Z,102074.69
2022-11-30T22:22:53.518Z,102081.75
2022-11-30T22:24:58.217Z,102081.88
2022-11-30T22:27:03.554Z,102081.03
2022-11-30T22:29:12.828Z,102082.72
2022-11-30T22:31:20.327Z,102089.69
2022-11-30T22:33:25.102Z,102088.75
2022-11-30T22:35:33.513Z,102091.34
2022-11-30T22:37:40.393Z,102103.66
2022-11-30T22:39:45.673Z,102099.22
2022-11-30T22:41:56.111Z,102093.94
2022-11-30T22:44:03.813Z,102093.94
2022-11-30T22:46:09.712Z,102090.50
2022-11-30T22:48:14.489Z,102088.75
2022-11-30T22:50:19.718Z,102088.88
2022-11-30T22:52:42.387Z,102089.78
2022-11-30T22:54:52.024Z,102096.88
2022-11-30T22:56:56.280Z,102093.41
2022-11-30T22:59:01.763Z,102097.84
2022-11-30T23:01:15.395Z,102101.41
2022-11-30T23:03:19.379Z,102102.38
2022-11-30T23:05:23.684Z,102092.78
2022-11-30T23:07:32.012Z,102096.31
2022-11-30T23:09:37.145Z,102099.91
2022-11-30T23:11:44.346Z,102104.38
2022-11-30T23:13:51.087Z,102105.28
2022-11-30T23:16:00.186Z,102104.50
2022-11-30T23:18:06.220Z,102105.41
2022-11-30T23:20:11.874Z,102101.91
2022-11-30T23:22:16.846Z,102100.13
2022-11-30T23:24:24.318Z,102098.38
2022-11-30T23:26:31.687Z,102094.00
2022-11-30T23:28:41.590Z,102100.06
2022-11-30T23:30:45.986Z,102105.41
2022-11-30T23:32:53.121Z,102099.28
2022-11-30T23:34:57.890Z,102093.09
2022-11-30T23:37:03.417Z,102098.38
2022-11-30T23:39:11.539Z,102089.75
2022-11-30T23:41:17.999Z,102090.72
2022-11-30T23:43:24.247Z,102081.00
2022-11-30T23:45:30.975Z,102078.38
2022-11-30T23:47:35.284Z,102069.72
2022-11-30T23:49:40.483Z,102069.78
2022-11-30T23:51:46.333Z,102067.22
2022-11-30T23:53:54.083Z,102057.59
2022-11-30T23:55:59.373Z,102063.00
2022-11-30T23:58:03.645Z,102056.97
