createdAt,value
2019-05-03T00:02:06.420Z,96769.31
2019-05-03T00:04:36.297Z,96771.04
2019-05-03T00:07:05.349Z,96769.59
2019-05-03T00:09:34.247Z,96768.89
2019-05-03T00:12:03.105Z,96768.83
2019-05-03T00:14:32.538Z,96767.04
2019-05-03T00:17:02.360Z,96768.13
2019-05-03T00:19:32.712Z,96765.16
2019-05-03T00:22:02.138Z,96761.86
2019-05-03T00:24:32.125Z,96762.11
2019-05-03T00:27:01.960Z,96757.50
2019-05-03T00:29:32.512Z,96756.03
2019-05-03T00:32:01.961Z,96755.00
2019-05-03T00:34:36.561Z,96767.30
2019-05-03T00:37:08.868Z,96761.56
2019-05-03T00:39:45.130Z,96761.50
2019-05-03T00:42:14.063Z,96761.98
2019-05-03T00:44:42.967Z,96760.31
2019-05-03T00:47:12.606Z,96762.59
2019-05-03T00:49:42.579Z,96762.59
2019-05-03T00:52:11.769Z,96754.14
2019-05-03T00:54:42.362Z,96752.98
2019-05-03T00:57:12.107Z,96757.75
2019-05-03T00:59:42.042Z,96752.76
2019-05-03T01:02:11.837Z,96763.83
2019-05-03T01:04:42.732Z,96762.84
2019-05-03T01:07:11.982Z,96761.59
2019-05-03T01:09:42.449Z,96762.17
2019-05-03T01:12:12.625Z,96761.21
2019-05-03T01:14:43.185Z,96761.05
2019-05-03T01:17:12.297Z,96760.09
2019-05-03T01:19:42.631Z,96758.72
2019-05-03T01:22:11.950Z,96754.55
2019-05-03T01:24:42.721Z,96754.13
2019-05-03T01:27:12.459Z,96753.78
2019-05-03T01:29:42.453Z,96757.36
2019-05-03T01:32:11.584Z,96756.53
2019-05-03T01:34:41.615Z,96754.73
2019-05-03T01:37:11.947Z,96753.78
2019-05-03T01:39:42.153Z,96750.68
2019-05-03T01:42:11.957Z,96755.09
2019-05-03T01:44:42.613Z,96751.16
2019-05-03T01:47:16.269Z,96758.30
2019-05-03T01:49:55.351Z,96756.63
2019-05-03T01:52:28.364Z,96753.78
2019-05-03T01:54:57.396Z,96754.73
2019-05-03T01:57:26.422Z,96752.59
2019-05-03T01:59:55.423Z,96760.22
2019-05-03T02:03:01.704Z,96758.12
2019-05-03T02:05:43.927Z,96763.60
2019-05-03T02:08:14.057Z,96760.47
2019-05-03T02:10:43.739Z,96765.71
2019-05-03T02:13:12.719Z,96765.71
2019-05-03T02:15:42.194Z,96760.14
2019-05-03T02:18:14.949Z,96763.73
2019-05-03T02:20:42.372Z,96765.16
2019-05-03T02:23:11.919Z,96756.34
2019-05-03T02:25:41.869Z,96759.63
2019-05-03T02:28:12.656Z,96759.38
2019-05-03T02:30:44.100Z,96760.68
2019-05-03T02:33:13.449Z,96760.52
2019-05-03T02:35:43.078Z,96761.52
2019-05-03T02:38:13.664Z,96759.56
2019-05-03T02:40:43.154Z,96758.66
2019-05-03T02:43:28.565Z,96757.23
2019-05-03T02:46:36.082Z,96758.66
2019-05-03T02:49:20.997Z,96757.95
2019-05-03T02:51:50.012Z,96746.21
2019-05-03T02:54:18.974Z,96754.86
2019-05-03T02:56:48.130Z,96752.46
2019-05-03T02:59:17.458Z,96755.14
2019-05-03T03:01:46.876Z,96751.56
2019-05-03T03:04:16.084Z,96751.56
2019-05-03T03:06:46.506Z,96749.67
2019-05-03T03:09:16.936Z,96748.16
2019-05-03T03:11:46.862Z,96753.41
2019-05-03T03:14:16.974Z,96752.89
2019-05-03T03:16:50.006Z,96754.20
2019-05-03T03:19:18.923Z,96751.10
2019-05-03T03:21:49.149Z,96751.86
2019-05-03T03:24:19.991Z,96747.93
2019-05-03T03:26:50.419Z,96754.54
2019-05-03T03:29:25.223Z,96753.58
2019-05-03T03:32:19.618Z,96756.98
2019-05-03T03:35:11.643Z,96756.05
2019-05-03T03:37:37.723Z,96766.44
2019-05-03T03:40:07.016Z,96762.61
2019-05-03T03:42:38.960Z,96765.00
2019-05-03T03:45:09.009Z,96759.27
2019-05-03T03:47:56.666Z,96769.45
2019-05-03T03:50:27.910Z,96767.19
2019-05-03T03:52:57.658Z,96766.16
2019-05-03T03:55:56.421Z,96769.73
2019-05-03T03:58:27.407Z,96775.93
2019-05-03T04:00:56.412Z,96777.12
2019-05-03T04:03:26.132Z,96787.38
2019-05-03T04:06:26.673Z,96788.44
2019-05-03T04:08:57.714Z,96794.64
2019-05-03T04:11:27.924Z,96803.38
2019-05-03T04:13:57.121Z,96803.70
2019-05-03T04:16:36.533Z,96805.36
2019-05-03T04:19:10.784Z,96812.55
2019-05-03T04:21:45.137Z,96808.38
2019-05-03T04:24:16.129Z,96815.69
2019-05-03T04:26:45.343Z,96814.22
2019-05-03T04:29:16.048Z,96823.55
2019-05-03T04:31:45.737Z,96827.81
2019-05-03T04:34:16.312Z,96824.86
2019-05-03T04:36:46.174Z,96832.25
2019-05-03T04:39:19.674Z,96828.84
2019-05-03T04:41:45.853Z,96828.72
2019-05-03T04:44:15.428Z,96834.08
2019-05-03T04:46:46.492Z,96837.92
2019-05-03T04:49:15.265Z,96834.27
2019-05-03T04:51:46.452Z,96838.19
2019-05-03T04:54:39.096Z,96839.39
2019-05-03T04:57:08.070Z,96843.44
2019-05-03T04:59:39.382Z,96847.27
2019-05-03T05:02:15.903Z,96857.19
2019-05-03T05:04:46.412Z,96853.77
2019-05-03T05:07:15.789Z,96860.55
2019-05-03T05:09:46.882Z,96858.31
2019-05-03T05:12:16.415Z,96867.13
2019-05-03T05:14:45.921Z,96867.87
2019-05-03T05:17:17.646Z,96872.39
2019-05-03T05:19:52.433Z,96870.36
2019-05-03T05:22:24.724Z,96876.22
2019-05-03T05:24:55.216Z,96875.50
2019-05-03T05:27:29.756Z,96874.10
2019-05-03T05:30:00.210Z,96876.84
2019-05-03T05:32:29.477Z,96874.69
2019-05-03T05:34:58.448Z,96878.83
2019-05-03T05:37:27.744Z,96878.63
2019-05-03T05:39:56.713Z,96868.98
2019-05-03T05:42:25.556Z,96874.10
2019-05-03T05:44:55.697Z,96874.91
2019-05-03T05:47:49.385Z,96875.73
2019-05-03T05:50:30.367Z,96877.67
2019-05-03T05:52:59.389Z,96885.63
2019-05-03T05:55:46.234Z,96885.14
2019-05-03T05:58:21.973Z,96882.05
2019-05-03T06:01:00.120Z,96886.79
2019-05-03T06:03:29.082Z,96890.00
2019-05-03T06:06:00.044Z,96890.84
2019-05-03T06:08:41.150Z,96892.98
2019-05-03T06:11:25.803Z,96890.24
2019-05-03T06:14:19.873Z,96901.91
2019-05-03T06:16:59.671Z,96897.86
2019-05-03T06:19:34.535Z,96903.45
2019-05-03T06:22:23.207Z,96903.83
2019-05-03T06:24:57.619Z,96906.55
2019-05-03T06:27:31.539Z,96906.79
2019-05-03T06:30:06.119Z,96903.72
2019-05-03T06:32:37.599Z,96903.91
2019-05-03T06:35:06.736Z,96907.34
2019-05-03T06:37:41.404Z,96908.77
2019-05-03T06:40:10.776Z,96912.08
2019-05-03T06:42:51.596Z,96913.61
2019-05-03T06:45:11.856Z,96914.56
2019-05-03T06:47:48.073Z,96914.80
2019-05-03T06:50:14.507Z,96922.66
2019-05-03T06:52:44.569Z,96921.56
2019-05-03T06:55:14.553Z,96922.03
2019-05-03T06:57:49.395Z,96922.77
2019-05-03T07:00:46.921Z,96932.90
2019-05-03T07:03:44.768Z,96928.97
2019-05-03T07:06:39.437Z,96940.04
2019-05-03T07:09:20.067Z,96937.56
2019-05-03T07:11:49.139Z,96933.88
2019-05-03T07:14:18.014Z,96941.25
2019-05-03T07:16:46.959Z,96941.50
2019-05-03T07:19:15.902Z,96945.61
2019-05-03T07:21:44.883Z,96944.31
2019-05-03T07:24:14.686Z,96951.55
2019-05-03T07:26:44.808Z,96947.38
2019-05-03T07:29:15.225Z,96951.41
2019-05-03T07:31:44.730Z,96945.92
2019-05-03T07:34:15.560Z,96943.28
2019-05-03T07:36:44.784Z,96949.59
2019-05-03T07:39:14.523Z,96951.38
2019-05-03T07:41:44.668Z,96958.05
2019-05-03T07:44:15.224Z,96959.13
2019-05-03T07:46:45.159Z,96949.20
2019-05-03T07:49:15.324Z,96958.03
2019-05-03T07:51:44.876Z,96955.16
2019-05-03T07:54:15.664Z,96943.22
2019-05-03T07:56:50.144Z,96946.61
2019-05-03T07:59:19.020Z,96935.77
2019-05-03T08:01:50.616Z,96947.02
2019-05-03T08:04:19.465Z,96950.71
2019-05-03T08:06:48.381Z,96945.35
2019-05-03T08:09:17.571Z,96950.91
2019-05-03T08:11:46.430Z,96948.92
2019-05-03T08:14:18.086Z,96950.78
2019-05-03T08:16:46.118Z,96954.48
2019-05-03T08:19:15.313Z,96950.94
2019-05-03T08:21:45.286Z,96951.50
2019-05-03T08:24:14.912Z,96949.11
2019-05-03T08:26:45.311Z,96949.80
2019-05-03T08:29:18.575Z,96960.72
2019-05-03T08:32:07.382Z,96953.69
2019-05-03T08:34:55.632Z,96957.86
2019-05-03T08:37:28.049Z,96957.39
2019-05-03T08:39:57.211Z,96955.95
2019-05-03T08:42:26.586Z,96964.42
2019-05-03T08:44:55.521Z,96964.58
2019-05-03T08:47:24.853Z,96963.98
2019-05-03T08:49:59.628Z,96967.83
2019-05-03T08:52:28.522Z,96964.58
2019-05-03T08:54:57.495Z,96964.34
2019-05-03T08:57:26.445Z,96955.84
2019-05-03T08:59:55.303Z,96961.64
2019-05-03T09:02:25.801Z,96967.69
2019-05-03T09:04:55.010Z,96971.46
2019-05-03T09:07:25.331Z,96970.95
2019-05-03T09:10:05.278Z,96971.66
2019-05-03T09:12:55.547Z,96973.21
2019-05-03T09:15:24.949Z,96970.58
2019-05-03T09:17:55.258Z,96976.06
2019-05-03T09:20:25.052Z,96971.93
2019-05-03T09:22:54.958Z,96968.51
2019-05-03T09:25:24.798Z,96968.19
2019-05-03T09:27:55.206Z,96971.61
2019-05-03T09:30:25.143Z,96975.06
2019-05-03T09:32:55.660Z,96968.52
2019-05-03T09:35:32.149Z,96972.44
2019-05-03T09:37:55.738Z,96973.22
2019-05-03T09:40:24.723Z,96977.80
2019-05-03T09:42:55.101Z,96975.63
2019-05-03T09:45:24.642Z,96972.02
2019-05-03T09:47:55.206Z,96974.33
2019-05-03T09:50:24.692Z,96974.47
2019-05-03T09:52:55.445Z,96978.55
2019-05-03T09:55:29.572Z,96975.66
2019-05-03T09:57:58.545Z,96966.34
2019-05-03T10:00:27.482Z,96965.11
2019-05-03T10:02:56.343Z,96966.69
2019-05-03T10:05:27.373Z,96964.70
2019-05-03T10:07:56.383Z,96961.20
2019-05-03T10:10:25.272Z,96964.03
2019-05-03T10:12:55.033Z,96962.87
2019-05-03T10:15:42.029Z,96972.09
2019-05-03T10:18:18.141Z,96967.22
2019-05-03T10:20:49.814Z,96959.45
2019-05-03T10:23:40.861Z,96960.23
2019-05-03T10:26:10.859Z,96960.61
2019-05-03T10:28:43.151Z,96951.45
2019-05-03T10:31:17.518Z,96958.48
2019-05-03T10:34:00.365Z,96949.89
2019-05-03T10:36:29.500Z,96940.97
2019-05-03T10:39:05.560Z,96947.02
2019-05-03T10:41:40.461Z,96950.75
2019-05-03T10:44:15.097Z,96948.53
2019-05-03T10:46:50.572Z,96950.44
2019-05-03T10:49:24.530Z,96949.08
2019-05-03T10:52:02.087Z,96954.11
2019-05-03T10:54:36.531Z,96956.00
2019-05-03T10:57:17.025Z,96954.73
2019-05-03T10:59:48.812Z,96951.58
2019-05-03T11:02:36.615Z,96956.80
2019-05-03T11:05:10.333Z,96960.85
2019-05-03T11:07:41.775Z,96958.03
2019-05-03T11:10:19.042Z,96958.50
2019-05-03T11:12:50.745Z,96962.25
2019-05-03T11:15:22.740Z,96956.79
2019-05-03T11:17:55.636Z,96949.41
2019-05-03T11:20:38.716Z,96958.51
2019-05-03T11:23:11.116Z,96958.41
2019-05-03T11:25:45.269Z,96965.92
2019-05-03T11:28:24.808Z,96964.99
2019-05-03T11:31:02.319Z,96962.44
2019-05-03T11:33:39.318Z,96965.50
2019-05-03T11:36:16.911Z,96958.14
2019-05-03T11:38:49.009Z,96944.86
2019-05-03T11:41:30.266Z,96955.02
2019-05-03T11:43:59.620Z,96958.94
2019-05-03T11:46:55.411Z,96959.15
2019-05-03T11:49:29.124Z,96959.23
2019-05-03T11:52:06.267Z,96950.78
2019-05-03T11:54:35.907Z,96940.75
2019-05-03T11:57:09.739Z,96948.92
2019-05-03T11:59:38.777Z,96953.88
2019-05-03T12:02:24.672Z,96955.75
2019-05-03T12:04:55.273Z,96952.94
2019-05-03T12:07:39.920Z,96952.83
2019-05-03T12:10:20.616Z,96946.63
2019-05-03T12:12:48.516Z,96946.55
2019-05-03T12:15:22.900Z,96947.02
2019-05-03T12:17:59.406Z,96945.75
2019-05-03T12:20:31.755Z,96936.55
2019-05-03T12:23:09.630Z,96942.09
2019-05-03T12:25:45.544Z,96935.34
2019-05-03T12:28:16.361Z,96931.52
2019-05-03T12:30:47.497Z,96930.96
2019-05-03T12:33:26.128Z,96933.72
2019-05-03T12:35:55.514Z,96929.66
2019-05-03T12:38:29.490Z,96926.52
2019-05-03T12:41:02.226Z,96927.23
2019-05-03T12:43:37.614Z,96924.10
2019-05-03T12:46:16.896Z,96919.84
2019-05-03T12:48:45.655Z,96918.88
2019-05-03T12:51:20.551Z,96926.68
2019-05-03T12:53:55.048Z,96919.73
2019-05-03T12:56:31.043Z,96925.41
2019-05-03T12:59:05.922Z,96916.33
2019-05-03T13:02:02.087Z,96920.70
2019-05-03T13:04:33.459Z,96910.50
2019-05-03T13:07:31.333Z,96909.09
2019-05-03T13:10:08.833Z,96917.98
2019-05-03T13:12:52.761Z,96916.34
2019-05-03T13:15:21.276Z,96907.16
2019-05-03T13:17:50.300Z,96916.68
2019-05-03T13:20:25.455Z,96913.27
2019-05-03T13:22:59.183Z,96912.16
2019-05-03T13:25:29.384Z,96911.58
2019-05-03T13:28:10.413Z,96915.39
2019-05-03T13:30:45.301Z,96923.00
2019-05-03T13:33:18.212Z,96921.20
2019-05-03T13:35:55.058Z,96921.75
2019-05-03T13:38:34.872Z,96918.62
2019-05-03T13:41:08.566Z,96907.99
2019-05-03T13:43:41.123Z,96897.98
2019-05-03T13:46:15.644Z,96897.61
2019-05-03T13:48:49.065Z,96903.09
2019-05-03T13:51:17.051Z,96898.84
2019-05-03T13:53:45.987Z,96893.00
2019-05-03T13:56:16.001Z,96892.12
2019-05-03T13:58:44.953Z,96893.86
2019-05-03T14:01:14.711Z,96889.20
2019-05-03T14:03:45.262Z,96891.87
2019-05-03T14:06:14.347Z,96890.34
2019-05-03T14:08:45.391Z,96886.86
2019-05-03T14:11:15.567Z,96887.76
2019-05-03T14:13:44.655Z,96896.98
2019-05-03T14:16:14.399Z,96883.14
2019-05-03T14:18:45.633Z,96881.70
2019-05-03T14:21:22.067Z,96890.60
2019-05-03T14:24:09.536Z,96886.36
2019-05-03T14:26:39.105Z,96890.67
2019-05-03T14:29:08.034Z,96892.73
2019-05-03T14:31:37.022Z,96891.63
2019-05-03T14:34:06.172Z,96895.27
2019-05-03T14:36:35.894Z,96888.19
2019-05-03T14:39:09.772Z,96895.27
2019-05-03T14:41:37.893Z,96893.55
2019-05-03T14:44:06.875Z,96899.37
2019-05-03T14:46:36.308Z,96888.50
2019-05-03T14:49:05.639Z,96897.69
2019-05-03T14:51:36.851Z,96901.77
2019-05-03T14:54:06.313Z,96904.31
2019-05-03T14:56:42.155Z,96902.05
2019-05-03T14:59:49.604Z,96903.09
2019-05-03T15:02:40.033Z,96901.26
2019-05-03T15:04:58.543Z,96895.73
2019-05-03T15:07:27.438Z,96890.09
2019-05-03T15:09:56.428Z,96889.11
2019-05-03T15:12:25.428Z,96887.72
2019-05-03T15:14:54.714Z,96889.64
2019-05-03T15:17:24.681Z,96889.96
2019-05-03T15:19:54.745Z,96890.56
2019-05-03T15:22:25.313Z,96894.30
2019-05-03T15:24:54.653Z,96896.01
2019-05-03T15:27:25.724Z,96896.98
2019-05-03T15:29:55.498Z,96896.64
2019-05-03T15:32:24.635Z,96895.27
2019-05-03T15:34:57.609Z,96890.62
2019-05-03T15:37:29.551Z,96892.73
2019-05-03T15:39:58.779Z,96889.06
2019-05-03T15:42:28.516Z,96887.52
2019-05-03T15:45:37.613Z,96890.80
2019-05-03T15:48:26.047Z,96890.80
2019-05-03T15:50:55.448Z,96895.42
2019-05-03T15:53:27.497Z,96892.20
2019-05-03T15:55:56.506Z,96895.84
2019-05-03T15:58:25.468Z,96897.05
2019-05-03T16:00:55.361Z,96890.60
2019-05-03T16:03:27.852Z,96888.88
2019-05-03T16:05:58.055Z,96895.35
2019-05-03T16:08:30.553Z,96895.41
2019-05-03T16:10:59.533Z,96898.73
2019-05-03T16:13:28.385Z,96898.57
2019-05-03T16:15:57.409Z,96902.17
2019-05-03T16:18:26.795Z,96907.31
2019-05-03T16:20:57.197Z,96899.55
2019-05-03T16:23:27.469Z,96899.02
2019-05-03T16:25:57.070Z,96902.00
2019-05-03T16:28:32.907Z,96906.65
2019-05-03T16:31:12.409Z,96906.48
2019-05-03T16:33:41.455Z,96908.77
2019-05-03T16:36:10.447Z,96908.58
2019-05-03T16:38:40.041Z,96911.00
2019-05-03T16:41:09.064Z,96914.28
2019-05-03T16:43:38.097Z,96913.72
2019-05-03T16:46:07.204Z,96915.69
2019-05-03T16:48:36.566Z,96915.56
2019-05-03T16:51:05.651Z,96917.48
2019-05-03T16:53:35.028Z,96921.66
2019-05-03T16:56:05.384Z,96920.83
2019-05-03T16:58:41.079Z,96925.02
2019-05-03T17:01:10.096Z,96924.93
2019-05-03T17:03:45.714Z,96921.25
2019-05-03T17:06:48.515Z,96919.19
2019-05-03T17:09:36.350Z,96919.48
2019-05-03T17:12:06.934Z,96920.71
2019-05-03T17:14:35.792Z,96916.36
2019-05-03T17:17:07.095Z,96918.64
2019-05-03T17:19:35.534Z,96926.05
2019-05-03T17:22:05.581Z,96928.49
2019-05-03T17:24:35.338Z,96933.31
2019-05-03T17:27:04.846Z,96929.44
2019-05-03T17:29:35.081Z,96934.99
2019-05-03T17:32:04.935Z,96937.53
2019-05-03T17:34:34.760Z,96932.92
2019-05-03T17:37:05.037Z,96931.13
2019-05-03T17:39:51.738Z,96942.38
2019-05-03T17:42:42.954Z,96948.34
2019-05-03T17:45:14.662Z,96949.44
2019-05-03T17:47:45.438Z,96954.89
2019-05-03T17:50:14.819Z,96958.19
2019-05-03T17:52:51.298Z,96962.97
2019-05-03T17:55:39.237Z,96965.50
2019-05-03T17:58:15.006Z,96963.60
2019-05-03T18:01:20.853Z,96964.50
2019-05-03T18:04:06.081Z,96959.78
2019-05-03T18:06:28.995Z,96957.34
2019-05-03T18:09:23.050Z,96956.91
2019-05-03T18:11:57.830Z,96950.88
2019-05-03T18:14:26.881Z,96956.72
2019-05-03T18:16:56.507Z,96951.27
2019-05-03T18:19:25.649Z,96945.67
2019-05-03T18:21:55.450Z,96943.64
2019-05-03T18:24:24.859Z,96949.02
2019-05-03T18:26:54.008Z,96951.65
2019-05-03T18:29:25.140Z,96960.72
2019-05-03T18:31:56.473Z,96953.44
2019-05-03T18:34:25.640Z,96956.05
2019-05-03T18:36:54.666Z,96964.05
2019-05-03T18:39:25.212Z,96964.21
2019-05-03T18:41:54.483Z,96965.45
2019-05-03T18:44:31.320Z,96965.97
2019-05-03T18:47:06.190Z,96957.19
2019-05-03T18:49:41.328Z,96954.77
2019-05-03T20:56:16.409Z,96999.55
2019-05-03T20:58:45.326Z,97001.23
2019-05-03T21:01:15.286Z,97003.25
2019-05-03T21:03:45.514Z,97006.97
2019-05-03T21:06:17.695Z,97007.56
2019-05-03T21:08:57.920Z,97001.50
2019-05-03T21:11:27.014Z,97001.98
2019-05-03T21:13:55.984Z,97002.45
2019-05-03T21:16:49.950Z,97001.50
2019-05-03T21:19:44.694Z,96996.16
2019-05-03T21:22:36.237Z,96997.84
2019-05-03T21:25:30.069Z,97000.80
2019-05-03T21:27:59.081Z,97000.56
2019-05-03T21:30:35.216Z,96999.27
2019-05-03T21:33:05.462Z,97002.38
2019-05-03T21:35:41.485Z,97002.95
2019-05-03T21:38:06.138Z,97002.73
2019-05-03T21:40:34.992Z,97007.82
2019-05-03T21:43:04.992Z,97005.46
2019-05-03T21:45:46.373Z,97009.28
2019-05-03T21:48:19.688Z,97005.02
2019-05-03T21:50:48.684Z,97004.77
2019-05-03T21:53:17.648Z,97016.66
2019-05-03T21:55:46.454Z,97007.38
2019-05-03T21:58:16.514Z,97006.55
2019-05-03T22:01:05.223Z,97005.02
2019-05-03T22:03:35.455Z,97010.61
2019-05-03T22:06:04.705Z,97004.55
2019-05-03T22:08:35.079Z,97008.84
2019-05-03T22:11:05.364Z,97004.77
2019-05-03T22:13:34.949Z,97003.35
2019-05-03T22:16:11.061Z,97005.61
2019-05-03T22:18:40.172Z,97002.04
2019-05-03T22:21:17.406Z,96995.83
2019-05-03T22:24:11.115Z,96998.44
2019-05-03T22:27:08.319Z,96994.88
2019-05-03T22:29:37.069Z,96992.26
2019-05-03T22:32:06.053Z,96980.59
2019-05-03T22:34:35.045Z,96989.89
2019-05-03T22:37:04.575Z,96982.98
2019-05-03T22:39:33.747Z,96977.50
2019-05-03T22:42:04.454Z,96980.12
2019-05-03T22:44:35.470Z,96973.57
2019-05-03T22:47:05.527Z,96973.75
2019-05-03T22:49:37.045Z,96969.27
2019-05-03T22:52:05.053Z,96966.66
2019-05-03T22:54:34.614Z,96969.53
2019-05-03T22:57:04.803Z,96965.47
2019-05-03T22:59:34.440Z,96956.20
2019-05-03T23:02:03.843Z,96951.81
2019-05-03T23:04:33.087Z,96949.38
2019-05-03T23:07:02.175Z,96949.86
2019-05-03T23:09:31.374Z,96943.78
2019-05-03T23:12:00.325Z,96946.17
2019-05-03T23:14:29.241Z,96947.22
2019-05-03T23:16:58.169Z,96948.53
2019-05-03T23:19:27.122Z,96948.03
2019-05-03T23:22:05.014Z,96935.69
2019-05-03T23:24:36.296Z,96941.48
2019-05-03T23:27:05.414Z,96935.63
2019-05-03T23:29:34.939Z,96932.07
2019-05-03T23:32:04.741Z,96934.78
2019-05-03T23:34:35.163Z,96933.59
2019-05-03T23:37:05.589Z,96929.16
2019-05-03T23:39:34.644Z,96918.44
2019-05-03T23:42:04.951Z,96915.52
2019-05-03T23:44:35.189Z,96913.55
2019-05-03T23:47:11.650Z,96911.50
2019-05-03T23:49:40.445Z,96911.34
2019-05-03T23:52:28.434Z,96910.58
2019-05-03T23:55:00.827Z,96907.08
2019-05-03T23:57:29.669Z,96897.91
2019-05-03T23:59:58.688Z,96894.13
