createdAt,value
2022-10-13T00:01:12.799Z,99.90
2022-10-13T00:03:41.945Z,99.90
2022-10-13T00:06:10.996Z,99.90
2022-10-13T00:08:39.069Z,99.90
2022-10-13T00:11:16.532Z,99.90
2022-10-13T00:13:45.245Z,99.90
2022-10-13T00:16:14.691Z,99.90
2022-10-13T00:18:42.536Z,99.90
2022-10-13T00:21:13.810Z,99.90
2022-10-13T00:23:42.054Z,99.90
2022-10-13T00:26:12.324Z,99.90
2022-10-13T00:28:40.293Z,99.90
2022-10-13T00:31:20.139Z,99.90
2022-10-13T00:33:49.299Z,99.90
2022-10-13T00:36:17.847Z,99.90
2022-10-13T00:38:45.637Z,99.90
2022-10-13T00:41:13.506Z,99.90
2022-10-13T00:43:50.260Z,99.90
2022-10-13T00:46:24.133Z,99.90
2022-10-13T00:49:00.998Z,99.90
2022-10-13T00:51:31.359Z,99.90
2022-10-13T00:54:01.443Z,99.90
2022-10-13T00:56:29.770Z,99.90
2022-10-13T00:58:58.224Z,99.90
2022-10-13T01:01:26.139Z,99.90
2022-10-13T01:03:53.861Z,99.90
2022-10-13T01:06:23.796Z,99.90
2022-10-13T01:08:52.004Z,99.90
2022-10-13T01:11:34.838Z,99.90
2022-10-13T01:14:26.858Z,99.90
2022-10-13T01:17:15.585Z,99.90
2022-10-13T01:20:13.662Z,99.90
2022-10-13T01:23:18.345Z,99.90
2022-10-13T01:26:23.295Z,99.90
2022-10-13T01:29:19.587Z,99.90
2022-10-13T01:32:04.981Z,99.90
2022-10-13T01:34:41.137Z,99.90
2022-10-13T01:37:28.550Z,99.90
2022-10-13T01:40:30.565Z,99.90
2022-10-13T01:43:02.991Z,99.90
2022-10-13T01:45:41.823Z,99.90
2022-10-13T01:48:14.538Z,99.90
2022-10-13T01:50:43.708Z,99.90
2022-10-13T01:53:12.824Z,99.90
2022-10-13T01:56:12.923Z,99.90
2022-10-13T01:58:41.878Z,99.90
2022-10-13T02:01:34.122Z,99.90
2022-10-13T02:04:20.488Z,99.90
2022-10-13T02:07:01.342Z,99.90
2022-10-13T02:09:44.847Z,99.90
2022-10-13T02:12:21.025Z,99.90
2022-10-13T02:14:50.842Z,99.90
2022-10-13T02:17:19.443Z,99.90
2022-10-13T02:19:47.214Z,99.90
2022-10-13T02:22:16.463Z,99.90
2022-10-13T02:24:44.394Z,99.90
2022-10-13T02:27:12.944Z,99.90
2022-10-13T02:29:55.555Z,99.90
2022-10-13T02:32:26.949Z,99.90
2022-10-13T02:34:54.631Z,99.90
2022-10-13T02:37:25.339Z,99.90
2022-10-13T02:39:53.259Z,99.90
2022-10-13T02:42:21.257Z,99.90
2022-10-13T02:44:48.971Z,99.90
2022-10-13T02:47:16.507Z,99.90
2022-10-13T02:49:44.064Z,99.90
2022-10-13T02:52:11.812Z,99.90
2022-10-13T02:54:42.943Z,99.90
2022-10-13T02:57:10.473Z,99.90
2022-10-13T02:59:38.023Z,99.90
2022-10-13T03:02:05.709Z,99.90
2022-10-13T03:04:33.775Z,99.90
2022-10-13T03:07:04.135Z,99.90
2022-10-13T03:09:32.214Z,99.90
2022-10-13T03:11:59.804Z,99.90
2022-10-13T03:14:27.362Z,99.90
2022-10-13T03:16:54.992Z,99.90
2022-10-13T03:19:22.610Z,99.90
2022-10-13T03:21:50.118Z,99.90
2022-10-13T03:24:18.218Z,99.90
2022-10-13T03:26:45.745Z,99.90
2022-10-13T03:29:16.049Z,99.90
2022-10-13T03:31:44.197Z,99.90
2022-10-13T03:34:12.833Z,99.90
2022-10-13T03:36:40.402Z,99.90
2022-10-13T03:39:07.978Z,99.90
2022-10-13T03:41:35.546Z,99.90
2022-10-13T03:44:03.094Z,99.90
2022-10-13T03:46:31.750Z,99.90
2022-10-13T03:48:59.312Z,99.90
2022-10-13T03:51:26.893Z,99.90
2022-10-13T03:53:54.477Z,99.90
2022-10-13T03:56:25.043Z,99.90
2022-10-13T03:58:55.460Z,99.90
2022-10-13T04:01:25.747Z,99.90
2022-10-13T04:03:55.631Z,99.90
2022-10-13T04:06:23.900Z,99.90
2022-10-13T04:08:51.926Z,99.90
2022-10-13T04:11:20.187Z,99.90
2022-10-13T04:13:51.965Z,99.90
2022-10-13T04:16:25.457Z,99.90
2022-10-13T04:18:57.488Z,99.90
2022-10-13T04:21:26.091Z,99.90
2022-10-13T04:23:58.361Z,99.90
2022-10-13T04:26:29.198Z,99.90
2022-10-13T04:28:58.407Z,99.90
2022-10-13T04:31:28.284Z,99.90
2022-10-13T04:33:55.920Z,99.90
2022-10-13T04:36:23.595Z,99.90
2022-10-13T04:38:51.877Z,99.90
2022-10-13T04:41:19.978Z,99.90
2022-10-13T04:43:49.547Z,99.90
2022-10-13T04:46:22.007Z,99.90
2022-10-13T04:48:50.386Z,99.90
2022-10-13T04:51:22.970Z,99.90
2022-10-13T04:53:55.479Z,99.90
2022-10-13T04:56:23.762Z,99.90
2022-10-13T04:58:51.315Z,99.90
2022-10-13T05:01:24.195Z,99.90
2022-10-13T05:03:56.571Z,99.90
2022-10-13T05:06:30.777Z,99.90
2022-10-13T05:08:58.372Z,99.90
2022-10-13T05:11:27.152Z,99.90
2022-10-13T05:13:55.593Z,99.90
2022-10-13T05:16:23.781Z,99.90
2022-10-13T05:18:54.147Z,99.90
2022-10-13T05:21:28.077Z,99.90
2022-10-13T05:23:57.519Z,99.90
2022-10-13T05:26:28.956Z,99.90
2022-10-13T05:28:57.162Z,99.90
2022-10-13T05:31:28.114Z,99.90
2022-10-13T05:33:57.386Z,99.90
2022-10-13T05:36:31.306Z,99.90
2022-10-13T05:39:07.595Z,99.90
2022-10-13T05:41:35.259Z,99.90
2022-10-13T05:44:09.172Z,99.90
2022-10-13T05:46:43.263Z,99.90
2022-10-13T05:49:11.200Z,99.90
2022-10-13T05:51:41.621Z,99.90
2022-10-13T05:54:16.280Z,99.90
2022-10-13T05:57:08.138Z,99.90
2022-10-13T05:59:40.965Z,99.90
2022-10-13T06:02:12.103Z,99.90
2022-10-13T06:04:44.209Z,99.90
2022-10-13T06:07:12.633Z,99.90
2022-10-13T06:09:41.834Z,99.90
2022-10-13T06:12:10.385Z,99.90
2022-10-13T06:14:38.126Z,99.90
2022-10-13T06:17:07.927Z,99.90
2022-10-13T06:19:35.733Z,99.90
2022-10-13T06:22:09.443Z,99.90
2022-10-13T06:24:37.137Z,99.90
2022-10-13T06:27:07.876Z,99.90
2022-10-13T06:29:37.293Z,99.90
2022-10-13T06:32:05.254Z,99.90
2022-10-13T06:34:33.422Z,99.90
2022-10-13T06:37:01.515Z,99.90
2022-10-13T06:39:29.505Z,99.90
2022-10-13T06:41:57.200Z,99.90
2022-10-13T06:44:34.001Z,99.90
2022-10-13T06:47:05.374Z,99.90
2022-10-13T06:49:33.335Z,99.90
2022-10-13T06:52:00.934Z,99.90
2022-10-13T06:54:28.517Z,99.90
2022-10-13T06:56:56.487Z,99.90
2022-10-13T06:59:26.440Z,99.90
2022-10-13T07:01:54.505Z,99.90
2022-10-13T07:04:23.114Z,99.90
2022-10-13T07:06:51.689Z,99.90
2022-10-13T07:09:20.462Z,99.90
2022-10-13T07:11:48.100Z,99.90
2022-10-13T07:14:15.828Z,99.90
2022-10-13T07:16:43.901Z,99.90
2022-10-13T07:19:11.606Z,99.90
2022-10-13T07:21:42.304Z,99.90
2022-10-13T07:24:11.556Z,99.90
2022-10-13T07:26:39.260Z,99.90
2022-10-13T07:29:06.878Z,99.90
2022-10-13T07:31:34.494Z,99.90
2022-10-13T07:34:02.629Z,99.90
2022-10-13T07:36:31.402Z,99.90
2022-10-13T07:38:58.934Z,99.90
2022-10-13T07:41:26.538Z,99.90
2022-10-13T07:43:57.183Z,99.90
2022-10-13T07:46:25.722Z,99.90
2022-10-13T07:48:54.024Z,99.90
2022-10-13T07:51:22.771Z,99.90
2022-10-13T07:53:50.480Z,99.90
2022-10-13T07:56:18.330Z,99.90
2022-10-13T07:58:47.476Z,99.90
2022-10-13T08:01:15.784Z,99.90
2022-10-13T08:03:48.875Z,99.90
2022-10-13T08:06:19.255Z,99.90
2022-10-13T08:08:47.635Z,99.90
2022-10-13T08:11:17.978Z,99.90
2022-10-13T08:13:50.373Z,99.90
2022-10-13T08:16:23.698Z,99.90
2022-10-13T08:18:51.326Z,99.90
2022-10-13T08:24:11.054Z,99.90
2022-10-13T08:26:38.903Z,99.90
2022-10-13T08:29:21.201Z,99.90
2022-10-13T08:31:50.387Z,99.90
2022-10-13T08:34:17.992Z,99.90
2022-10-13T08:36:45.585Z,99.90
2022-10-13T08:39:14.073Z,99.90
2022-10-13T08:41:44.210Z,99.90
2022-10-13T08:47:42.359Z,99.90
2022-10-13T08:50:19.304Z,99.90
2022-10-13T08:53:00.586Z,99.90
2022-10-13T08:55:31.217Z,99.90
2022-10-13T08:57:59.591Z,99.90
2022-10-13T09:00:28.771Z,99.90
2022-10-13T09:03:16.083Z,99.90
2022-10-13T09:06:11.358Z,99.90
2022-10-13T09:08:48.785Z,99.20
2022-10-13T09:11:16.382Z,96.70
2022-10-13T09:13:43.952Z,95.50
2022-10-13T09:16:11.589Z,94.10
2022-10-13T09:18:40.578Z,93.70
2022-10-13T09:21:24.541Z,93.10
2022-10-13T09:23:54.168Z,92.70
2022-10-13T09:26:25.072Z,92.40
2022-10-13T09:28:53.355Z,91.00
2022-10-13T09:31:27.331Z,90.00
2022-10-13T09:34:23.750Z,86.40
2022-10-13T09:36:59.174Z,83.30
2022-10-13T09:39:27.696Z,82.90
2022-10-13T09:42:42.369Z,82.70
2022-10-13T09:45:17.036Z,83.10
2022-10-13T09:48:07.561Z,84.40
2022-10-13T09:50:36.192Z,84.40
2022-10-13T09:53:19.425Z,84.50
2022-10-13T09:55:49.159Z,81.00
2022-10-13T09:58:31.162Z,80.00
2022-10-13T10:00:59.803Z,77.80
2022-10-13T10:03:34.540Z,76.70
2022-10-13T10:06:06.069Z,72.30
2022-10-13T10:09:03.443Z,70.10
2022-10-13T10:11:42.501Z,67.60
2022-10-13T10:14:18.687Z,67.30
2022-10-13T10:17:12.271Z,66.80
2022-10-13T10:19:42.643Z,64.20
2022-10-13T10:22:19.516Z,62.40
2022-10-13T10:24:53.631Z,62.50
2022-10-13T10:27:31.931Z,58.80
2022-10-13T10:30:04.722Z,57.30
2022-10-13T10:32:58.783Z,56.00
2022-10-13T10:35:45.986Z,55.20
2022-10-13T10:38:43.573Z,55.60
2022-10-13T10:41:32.565Z,55.90
2022-10-13T10:44:15.020Z,56.90
2022-10-13T10:46:50.494Z,56.50
2022-10-13T10:49:32.014Z,56.40
2022-10-13T10:52:08.355Z,56.60
2022-10-13T10:55:09.126Z,56.40
2022-10-13T10:57:50.344Z,54.70
2022-10-13T11:00:20.151Z,53.20
2022-10-13T11:03:01.083Z,53.00
2022-10-13T11:05:57.271Z,52.20
2022-10-13T11:08:47.152Z,50.00
2022-10-13T11:11:24.954Z,49.70
2022-10-13T11:14:05.323Z,49.60
2022-10-13T11:17:01.814Z,49.00
2022-10-13T11:19:33.245Z,47.90
2022-10-13T11:22:00.781Z,47.80
2022-10-13T11:24:33.758Z,47.70
2022-10-13T11:27:16.925Z,47.30
2022-10-13T11:29:44.617Z,45.80
2022-10-13T11:32:41.181Z,44.30
2022-10-13T11:35:11.758Z,43.00
2022-10-13T11:38:06.922Z,43.00
2022-10-13T11:40:38.801Z,42.50
2022-10-13T11:43:24.406Z,42.50
2022-10-13T11:46:11.019Z,41.70
2022-10-13T11:48:52.642Z,43.30
2022-10-13T11:51:38.354Z,45.60
2022-10-13T11:54:11.682Z,47.50
2022-10-13T11:56:49.102Z,48.10
2022-10-13T11:59:20.689Z,47.60
2022-10-13T12:01:48.614Z,47.40
2022-10-13T12:04:16.362Z,48.40
2022-10-13T12:06:53.019Z,50.00
2022-10-13T12:09:21.642Z,51.10
2022-10-13T12:12:01.836Z,49.50
2022-10-13T12:14:43.199Z,48.60
2022-10-13T12:17:24.367Z,47.10
2022-10-13T12:20:00.950Z,45.40
2022-10-13T12:22:30.759Z,43.70
2022-10-13T12:25:02.921Z,43.00
2022-10-13T12:27:35.535Z,42.20
2022-10-13T12:30:03.972Z,41.80
2022-10-13T12:32:35.945Z,41.20
2022-10-13T12:35:31.171Z,40.60
2022-10-13T12:38:02.714Z,40.30
2022-10-13T12:40:31.851Z,40.10
2022-10-13T12:43:00.640Z,41.50
2022-10-13T12:45:32.726Z,42.60
2022-10-13T12:48:00.548Z,42.10
2022-10-13T12:50:28.292Z,42.10
2022-10-13T12:53:14.110Z,41.40
2022-10-13T12:55:51.229Z,39.90
2022-10-13T12:58:27.739Z,39.50
2022-10-13T13:01:08.490Z,39.60
2022-10-13T13:03:37.357Z,39.10
2022-10-13T13:06:13.958Z,39.50
2022-10-13T13:08:47.328Z,40.50
2022-10-13T13:11:24.659Z,40.70
2022-10-13T13:14:23.056Z,40.30
2022-10-13T13:17:07.365Z,40.20
2022-10-13T13:19:36.443Z,40.50
2022-10-13T13:22:05.780Z,41.80
2022-10-13T13:24:41.620Z,43.40
2022-10-13T13:27:25.507Z,45.20
2022-10-13T13:29:54.945Z,47.30
2022-10-13T13:32:24.959Z,49.00
2022-10-13T13:34:53.077Z,50.70
2022-10-13T13:37:38.678Z,51.40
2022-10-13T13:40:08.133Z,50.60
2022-10-13T13:42:35.687Z,49.70
2022-10-13T13:45:03.195Z,48.80
2022-10-13T13:47:30.915Z,46.70
2022-10-13T13:49:58.516Z,45.90
2022-10-13T13:52:26.615Z,46.30
2022-10-13T13:54:56.126Z,47.20
2022-10-13T13:57:23.662Z,46.60
2022-10-13T13:59:51.388Z,44.50
2022-10-13T14:02:21.546Z,43.30
2022-10-13T14:04:49.197Z,42.00
2022-10-13T14:07:18.557Z,42.10
2022-10-13T14:09:48.101Z,40.60
2022-10-13T14:12:15.734Z,41.00
2022-10-13T14:14:43.277Z,40.90
2022-10-13T14:17:11.167Z,41.40
2022-10-13T14:19:38.696Z,42.40
2022-10-13T14:22:09.428Z,44.20
2022-10-13T14:24:37.310Z,45.50
2022-10-13T14:27:05.584Z,46.90
2022-10-13T14:29:33.308Z,46.90
2022-10-13T14:32:01.310Z,46.30
2022-10-13T14:34:28.888Z,45.80
2022-10-13T14:36:56.485Z,46.00
2022-10-13T14:39:24.082Z,46.40
2022-10-13T14:41:51.715Z,47.10
2022-10-13T14:44:19.295Z,47.10
2022-10-13T14:46:47.103Z,46.70
2022-10-13T14:49:14.610Z,45.90
2022-10-13T14:51:43.651Z,45.80
2022-10-13T14:54:11.229Z,45.80
2022-10-13T14:56:38.718Z,46.50
2022-10-13T14:59:07.413Z,48.10
2022-10-13T15:01:41.479Z,49.90
2022-10-13T15:04:09.723Z,50.20
2022-10-13T15:06:39.601Z,49.80
2022-10-13T15:11:41.853Z,47.80
2022-10-13T15:14:10.025Z,46.80
2022-10-13T15:16:37.973Z,45.80
2022-10-13T15:19:05.873Z,45.70
2022-10-13T15:21:33.506Z,45.90
2022-10-13T15:24:01.560Z,46.40
2022-10-13T15:26:29.212Z,46.50
2022-10-13T15:28:56.752Z,46.40
2022-10-13T15:31:24.587Z,46.00
2022-10-13T15:33:53.731Z,46.10
2022-10-13T15:36:22.511Z,46.00
2022-10-13T15:38:51.095Z,46.00
2022-10-13T15:41:19.789Z,46.40
2022-10-13T15:43:47.991Z,46.80
2022-10-13T15:46:21.480Z,46.40
2022-10-13T15:48:51.402Z,46.40
2022-10-13T15:51:21.091Z,46.90
2022-10-13T15:53:49.155Z,47.50
2022-10-13T15:56:18.655Z,48.20
2022-10-13T15:58:46.253Z,48.60
2022-10-13T16:01:14.703Z,48.80
2022-10-13T16:03:42.621Z,49.20
2022-10-13T16:06:12.568Z,49.70
2022-10-13T16:08:43.631Z,50.20
2022-10-13T16:11:14.644Z,50.70
2022-10-13T16:13:46.467Z,50.90
2022-10-13T16:16:14.345Z,51.10
2022-10-13T16:18:41.993Z,51.70
2022-10-13T16:21:18.285Z,52.30
2022-10-13T16:23:47.607Z,53.10
2022-10-13T16:26:17.579Z,53.70
2022-10-13T16:28:46.717Z,54.80
2022-10-13T16:31:16.485Z,55.80
2022-10-13T16:33:45.311Z,56.90
2022-10-13T16:36:15.543Z,58.10
2022-10-13T16:38:44.387Z,59.30
2022-10-13T16:41:14.633Z,60.80
2022-10-13T16:43:43.088Z,62.50
2022-10-13T16:46:14.809Z,64.30
2022-10-13T16:48:43.551Z,65.80
2022-10-13T16:51:20.325Z,67.70
2022-10-13T16:53:53.067Z,70.80
2022-10-13T16:56:22.651Z,74.50
2022-10-13T16:58:55.405Z,77.70
2022-10-13T17:01:23.960Z,81.70
2022-10-13T17:03:52.439Z,85.70
2022-10-13T17:06:24.533Z,89.50
2022-10-13T17:09:00.142Z,91.90
2022-10-13T17:11:30.002Z,93.60
2022-10-13T17:13:58.986Z,95.00
2022-10-13T17:16:32.791Z,96.50
2022-10-13T17:19:00.787Z,98.00
2022-10-13T17:21:34.220Z,99.20
2022-10-13T17:24:01.863Z,99.90
2022-10-13T17:26:29.474Z,99.90
2022-10-13T17:28:57.172Z,99.90
2022-10-13T17:31:25.174Z,99.90
2022-10-13T17:33:53.386Z,99.90
2022-10-13T17:36:26.318Z,99.90
2022-10-13T17:38:55.939Z,99.90
2022-10-13T17:41:24.169Z,99.90
2022-10-13T17:43:52.309Z,99.90
2022-10-13T17:46:39.168Z,99.90
2022-10-13T17:49:10.010Z,99.90
2022-10-13T17:51:38.220Z,99.90
2022-10-13T17:54:06.834Z,99.90
2022-10-13T17:56:36.949Z,99.90
2022-10-13T17:59:04.558Z,99.90
2022-10-13T18:01:34.033Z,99.90
2022-10-13T18:04:07.441Z,99.90
2022-10-13T18:06:39.921Z,99.90
2022-10-13T18:09:09.985Z,99.90
2022-10-13T18:11:38.490Z,99.90
2022-10-13T18:14:06.948Z,99.90
2022-10-13T18:16:35.464Z,99.90
2022-10-13T18:19:05.612Z,99.90
2022-10-13T18:21:33.199Z,99.90
2022-10-13T18:24:02.232Z,99.90
2022-10-13T18:26:32.597Z,99.90
2022-10-13T18:29:00.249Z,99.90
2022-10-13T18:31:30.658Z,99.90
2022-10-13T18:34:02.262Z,99.90
2022-10-13T18:36:39.074Z,99.90
2022-10-13T18:39:13.209Z,99.90
2022-10-13T18:41:42.047Z,99.90
2022-10-13T18:44:10.875Z,99.90
2022-10-13T18:46:39.202Z,99.90
2022-10-13T18:49:08.867Z,99.90
2022-10-13T18:51:40.127Z,99.90
2022-10-13T18:54:08.353Z,99.90
2022-10-13T18:56:36.948Z,99.90
2022-10-13T18:59:06.799Z,99.90
2022-10-13T19:01:36.919Z,99.90
2022-10-13T19:04:05.712Z,99.90
2022-10-13T19:06:33.932Z,99.90
2022-10-13T19:09:04.547Z,99.90
2022-10-13T19:11:35.425Z,99.90
2022-10-13T19:14:05.585Z,99.90
2022-10-13T19:16:37.336Z,99.90
2022-10-13T19:19:05.275Z,99.90
2022-10-13T19:21:32.926Z,99.90
2022-10-13T19:24:01.148Z,99.90
2022-10-13T19:26:32.663Z,99.90
2022-10-13T19:29:07.685Z,99.90
2022-10-13T19:31:37.262Z,99.90
2022-10-13T19:34:10.543Z,99.90
2022-10-13T19:36:41.278Z,99.90
2022-10-13T19:39:14.895Z,99.90
2022-10-13T19:41:45.003Z,99.90
2022-10-13T19:44:14.607Z,99.90
2022-10-13T19:46:43.914Z,99.90
2022-10-13T19:49:14.867Z,99.90
2022-10-13T19:51:47.121Z,99.90
2022-10-13T19:54:15.842Z,99.90
2022-10-13T19:56:47.800Z,99.90
2022-10-13T19:59:17.505Z,99.90
2022-10-13T20:01:45.260Z,99.90
2022-10-13T20:04:19.101Z,99.90
2022-10-13T20:06:51.398Z,99.90
2022-10-13T20:09:19.654Z,99.90
2022-10-13T20:11:49.601Z,99.90
2022-10-13T20:14:18.645Z,99.90
2022-10-13T20:16:46.896Z,99.90
2022-10-13T20:19:16.692Z,99.90
2022-10-13T20:21:48.136Z,99.90
2022-10-13T20:24:15.997Z,99.90
2022-10-13T20:26:43.882Z,99.90
2022-10-13T20:29:11.653Z,99.90
2022-10-13T20:31:39.802Z,99.90
2022-10-13T20:34:07.792Z,99.90
2022-10-13T20:36:38.794Z,99.90
2022-10-13T20:39:07.715Z,99.90
2022-10-13T20:41:35.626Z,99.90
2022-10-13T20:44:03.382Z,99.90
2022-10-13T20:46:34.431Z,99.90
2022-10-13T20:49:11.558Z,99.90
2022-10-13T20:51:41.421Z,99.90
2022-10-13T20:54:10.943Z,99.90
2022-10-13T20:56:39.994Z,99.90
2022-10-13T20:59:10.481Z,99.90
2022-10-13T21:01:38.679Z,99.90
2022-10-13T21:04:06.289Z,99.90
2022-10-13T21:06:34.780Z,99.90
2022-10-13T21:09:04.127Z,99.90
2022-10-13T21:11:31.716Z,99.90
2022-10-13T21:13:59.405Z,99.90
2022-10-13T21:16:28.644Z,99.90
2022-10-13T21:18:57.432Z,99.90
2022-10-13T21:21:30.472Z,99.90
2022-10-13T21:23:59.990Z,99.90
2022-10-13T21:26:29.973Z,99.90
2022-10-13T21:28:58.330Z,99.90
2022-10-13T21:31:27.099Z,99.90
2022-10-13T21:33:55.358Z,99.90
2022-10-13T21:36:24.548Z,99.90
2022-10-13T21:38:55.840Z,99.90
2022-10-13T21:41:23.951Z,99.90
2022-10-13T21:43:52.487Z,99.90
2022-10-13T21:46:29.576Z,99.90
2022-10-13T21:49:00.352Z,99.90
2022-10-13T21:51:31.614Z,99.90
2022-10-13T21:54:01.299Z,99.90
2022-10-13T21:56:34.654Z,99.90
2022-10-13T21:59:02.140Z,99.90
2022-10-13T22:01:29.866Z,99.90
2022-10-13T22:04:01.155Z,99.90
2022-10-13T22:06:30.497Z,99.90
2022-10-13T22:09:00.224Z,99.90
2022-10-13T22:11:30.419Z,99.90
2022-10-13T22:13:58.542Z,99.90
2022-10-13T22:16:32.732Z,99.90
2022-10-13T22:19:00.366Z,99.90
2022-10-13T22:21:30.748Z,99.90
2022-10-13T22:24:00.541Z,99.90
2022-10-13T22:26:29.536Z,99.90
2022-10-13T22:28:59.100Z,99.90
2022-10-13T22:31:27.158Z,99.90
2022-10-13T22:33:55.239Z,99.90
2022-10-13T22:36:24.283Z,99.90
2022-10-13T22:38:53.958Z,99.90
2022-10-13T22:41:22.074Z,99.90
2022-10-13T22:43:54.459Z,99.90
2022-10-13T22:46:24.728Z,99.90
2022-10-13T22:48:52.360Z,99.90
2022-10-13T22:51:22.440Z,99.90
2022-10-13T22:53:50.646Z,99.90
2022-10-13T22:56:23.773Z,99.90
2022-10-13T22:58:53.553Z,99.90
2022-10-13T23:01:21.957Z,99.90
2022-10-13T23:03:51.220Z,99.90
2022-10-13T23:06:22.187Z,99.90
2022-10-13T23:08:50.486Z,99.90
2022-10-13T23:11:18.625Z,99.90
2022-10-13T23:13:46.186Z,99.90
2022-10-13T23:16:20.060Z,99.90
2022-10-13T23:18:47.990Z,99.90
2022-10-13T23:21:27.528Z,99.90
2022-10-13T23:23:57.977Z,99.90
2022-10-13T23:26:26.180Z,99.90
2022-10-13T23:28:56.394Z,99.90
2022-10-13T23:31:25.183Z,99.90
2022-10-13T23:33:53.163Z,99.90
2022-10-13T23:36:23.633Z,99.90
2022-10-13T23:38:58.879Z,99.90
2022-10-13T23:41:27.721Z,99.90
2022-10-13T23:43:55.363Z,99.90
2022-10-13T23:46:23.006Z,99.90
2022-10-13T23:48:50.907Z,99.90
2022-10-13T23:51:21.655Z,99.90
2022-10-13T23:53:49.277Z,99.90
2022-10-13T23:56:18.518Z,99.90
2022-10-13T23:58:46.103Z,99.90
