createdAt,value
2023-11-05T00:00:00.086Z,0.5
2023-11-05T00:05:01.135Z,0.6
2023-11-05T00:10:00.166Z,0.7
2023-11-05T00:15:00.076Z,0.8
2023-11-05T00:20:00.070Z,0.7
2023-11-05T00:25:00.144Z,0.5
2023-11-05T00:30:00.073Z,0.8
2023-11-05T00:35:00.211Z,0.7
2023-11-05T00:40:01.353Z,0.7
2023-11-05T00:45:00.123Z,0.7
2023-11-05T00:50:00.084Z,0.6
2023-11-05T00:55:00.084Z,0.6
2023-11-05T01:00:00.066Z,0.6
2023-11-05T01:05:00.168Z,0.9
2023-11-05T01:10:00.076Z,0.7
2023-11-05T01:15:00.059Z,0.9
2023-11-05T01:20:00.085Z,0.7
2023-11-05T01:25:00.193Z,0.8
2023-11-05T01:30:00.074Z,0.9
2023-11-05T01:35:00.069Z,0.8
2023-11-05T01:40:00.096Z,0.5
2023-11-05T01:45:00.128Z,0.7
2023-11-05T01:50:00.091Z,0.8
2023-11-05T01:55:00.086Z,0.8
2023-11-05T02:00:00.067Z,0.6
2023-11-05T02:05:00.287Z,0.8
2023-11-05T02:10:00.089Z,0.8
2023-11-05T02:15:00.081Z,0.9
2023-11-05T02:20:00.079Z,0.7
2023-11-05T02:25:00.111Z,0.8
2023-11-05T02:30:00.055Z,0.8
2023-11-05T02:35:00.139Z,0.7
2023-11-05T02:40:00.056Z,0.7
2023-11-05T02:45:00.118Z,0.8
2023-11-05T02:50:00.065Z,0.8
2023-11-05T02:55:00.062Z,0.9
2023-11-05T03:00:00.088Z,0.9
2023-11-05T03:05:00.197Z,0.9
2023-11-05T03:10:00.078Z,0.8
2023-11-05T03:15:00.072Z,0.9
2023-11-05T03:20:00.076Z,0.8
2023-11-05T03:25:00.123Z,0.9
2023-11-05T03:30:00.070Z,0.8
2023-11-05T03:35:00.062Z,0.9
2023-11-05T03:40:00.073Z,0.9
2023-11-05T03:45:00.192Z,0.8
2023-11-05T03:50:00.068Z,0.9
2023-11-05T03:55:00.063Z,0.8
2023-11-05T04:00:00.073Z,0.9
2023-11-05T04:05:00.130Z,0.8
2023-11-05T04:10:00.087Z,0.8
2023-11-05T04:15:00.084Z,0.7
2023-11-05T04:20:00.077Z,0.8
2023-11-05T04:25:00.132Z,0.7
2023-11-05T04:30:00.061Z,0.7
2023-11-05T04:35:00.080Z,0.7
2023-11-05T04:40:00.064Z,0.7
2023-11-05T04:45:00.087Z,0.7
2023-11-05T04:50:00.081Z,0.7
2023-11-05T04:55:00.084Z,0.6
2023-11-05T05:00:00.101Z,0.7
2023-11-05T05:05:00.138Z,0.6
2023-11-05T05:10:01.110Z,0.6
2023-11-05T05:15:00.059Z,0.7
2023-11-05T05:20:00.070Z,0.5
2023-11-05T05:25:00.112Z,0.5
2023-11-05T05:30:00.060Z,0.6
2023-11-05T05:35:00.068Z,0.6
2023-11-05T05:40:00.090Z,0.7
2023-11-05T05:45:00.086Z,0.6
2023-11-05T05:50:00.070Z,0.5
2023-11-05T05:55:00.095Z,0.7
2023-11-05T06:00:00.122Z,0.5
2023-11-05T06:05:00.108Z,0.6
2023-11-05T06:10:00.091Z,0.6
2023-11-05T06:15:06.332Z,0.5
2023-11-05T06:20:00.052Z,0.5
2023-11-05T06:25:00.110Z,0.4
2023-11-05T06:30:00.083Z,0.5
2023-11-05T06:35:00.899Z,0.5
2023-11-05T06:40:00.100Z,0.4
2023-11-05T06:45:00.108Z,0.5
2023-11-05T06:50:00.076Z,0.5
2023-11-05T06:55:00.069Z,0.5
2023-11-05T07:00:00.071Z,0.6
2023-11-05T07:05:00.280Z,0.6
2023-11-05T07:10:00.073Z,0.5
2023-11-05T07:15:00.076Z,0.5
2023-11-05T07:20:00.080Z,0.4
2023-11-05T07:25:00.088Z,0.5
2023-11-05T07:30:00.079Z,0.5
2023-11-05T07:35:00.070Z,0.9
2023-11-05T07:40:00.060Z,0.6
2023-11-05T07:45:00.137Z,0.4
2023-11-05T07:50:00.066Z,0.4
2023-11-05T07:55:00.057Z,0.5
2023-11-05T08:00:00.089Z,0.9
2023-11-05T08:05:00.227Z,0.7
2023-11-05T08:10:00.063Z,0.4
2023-11-05T08:15:00.058Z,3.1
2023-11-05T08:20:00.066Z,1
2023-11-05T08:25:00.117Z,1.2
2023-11-05T08:30:00.065Z,1.1
2023-11-05T08:35:00.060Z,1.3
2023-11-05T08:40:00.080Z,0.8
2023-11-05T08:45:00.106Z,0.6
2023-11-05T08:50:00.061Z,0.8
2023-11-05T08:55:00.066Z,0.8
2023-11-05T09:00:00.071Z,1
2023-11-05T09:05:00.186Z,0.5
2023-11-05T09:10:00.078Z,0.7
2023-11-05T09:15:00.068Z,0.9
2023-11-05T09:20:00.063Z,0.7
2023-11-05T09:25:00.112Z,0.8
2023-11-05T09:30:00.074Z,0.8
2023-11-05T09:35:00.096Z,0.8
2023-11-05T09:40:00.068Z,0.6
2023-11-05T09:45:00.109Z,1.5
2023-11-05T09:50:00.064Z,1.4
2023-11-05T09:55:00.072Z,1.2
2023-11-05T10:00:00.066Z,1
2023-11-05T10:05:00.192Z,1.3
2023-11-05T10:10:00.066Z,1.3
2023-11-05T10:15:00.068Z,1.2
2023-11-05T10:20:00.057Z,0.7
2023-11-05T10:25:00.108Z,0.6
2023-11-05T10:30:00.079Z,0.6
2023-11-05T10:35:00.094Z,0.5
2023-11-05T10:40:00.100Z,0.5
2023-11-05T10:45:00.105Z,0.8
2023-11-05T10:50:00.134Z,0.5
2023-11-05T10:55:00.082Z,0.5
2023-11-05T11:00:00.066Z,0.5
2023-11-05T11:05:00.251Z,0.4
2023-11-05T11:10:00.085Z,0.6
2023-11-05T11:15:00.068Z,0.5
2023-11-05T11:20:00.107Z,0.6
2023-11-05T11:25:00.099Z,0.3
2023-11-05T11:30:00.186Z,0.4
2023-11-05T11:35:00.118Z,0.4
2023-11-05T11:40:00.080Z,0.3
2023-11-05T11:45:00.117Z,0.3
2023-11-05T11:50:00.072Z,0.4
2023-11-05T11:55:00.070Z,0.2
2023-11-05T12:00:00.082Z,0.3
2023-11-05T12:05:00.180Z,0.1
2023-11-05T12:10:00.073Z,0.3
2023-11-05T12:15:00.065Z,0.2
2023-11-05T12:20:00.250Z,0.2
2023-11-05T12:25:00.096Z,0.2
2023-11-05T12:30:00.069Z,0.7
2023-11-05T12:35:00.163Z,0.3
2023-11-05T12:40:00.061Z,0.2
2023-11-05T12:45:00.098Z,0.3
2023-11-05T12:50:00.066Z,0.3
2023-11-05T12:55:00.067Z,0.4
2023-11-05T13:00:00.088Z,0.2
2023-11-05T13:05:00.212Z,0.4
2023-11-05T13:10:00.072Z,0.3
2023-11-05T13:15:00.076Z,0.3
2023-11-05T13:20:00.114Z,0.3
2023-11-05T13:25:00.105Z,0.3
2023-11-05T13:30:00.070Z,0.4
2023-11-05T13:35:00.087Z,0.4
2023-11-05T13:40:00.081Z,0.4
2023-11-05T13:45:00.115Z,0.3
2023-11-05T13:50:00.094Z,0.3
2023-11-05T13:55:00.076Z,0.3
2023-11-05T14:00:00.072Z,0.9
2023-11-05T14:05:00.211Z,1.2
2023-11-05T14:10:00.148Z,0.4
2023-11-05T14:15:00.091Z,0.6
2023-11-05T14:20:00.097Z,0.7
2023-11-05T14:25:00.112Z,0.7
2023-11-05T14:30:00.096Z,0.4
2023-11-05T14:35:00.114Z,0.6
2023-11-05T14:40:00.064Z,1.9
2023-11-05T14:45:00.560Z,1.2
2023-11-05T14:50:00.092Z,1.7
2023-11-05T14:55:01.086Z,1.1
2023-11-05T15:00:00.055Z,0.3
2023-11-05T15:05:00.265Z,0.2
2023-11-05T15:10:00.064Z,0.5
2023-11-05T15:15:00.071Z,0.6
2023-11-05T15:20:00.122Z,0.4
2023-11-05T15:25:00.112Z,0.4
2023-11-05T15:30:00.078Z,0.4
2023-11-05T15:35:00.332Z,0.4
2023-11-05T15:40:00.079Z,0.4
2023-11-05T15:45:00.107Z,1
2023-11-05T15:50:00.100Z,0.5
2023-11-05T15:55:00.071Z,0.5
2023-11-05T16:00:00.071Z,0.6
2023-11-05T16:05:00.145Z,0.7
2023-11-05T16:10:00.058Z,0.5
2023-11-05T16:15:00.100Z,0.6
2023-11-05T16:20:00.093Z,1.2
2023-11-05T16:25:00.097Z,1.9
2023-11-05T16:30:00.129Z,0.8
2023-11-05T16:35:00.109Z,0.9
2023-11-05T16:40:00.082Z,1
2023-11-05T16:45:00.127Z,1.4
2023-11-05T16:50:00.108Z,1.3
2023-11-05T16:55:00.074Z,1.4
2023-11-05T17:00:00.096Z,1.5
2023-11-05T17:05:00.104Z,1.3
2023-11-05T17:10:00.070Z,1.5
2023-11-05T17:15:00.070Z,1.4
2023-11-05T17:20:00.110Z,1.6
2023-11-05T17:25:00.099Z,1.3
2023-11-05T17:30:00.076Z,1.4
2023-11-05T17:35:00.114Z,1.3
2023-11-05T17:40:00.060Z,1.3
2023-11-05T17:45:00.122Z,1.8
2023-11-05T17:50:00.117Z,2.2
2023-11-05T17:55:00.073Z,1.7
2023-11-05T18:00:00.069Z,1.5
2023-11-05T18:05:00.119Z,1.1
2023-11-05T18:10:00.104Z,1
2023-11-05T18:15:00.080Z,1.1
2023-11-05T18:20:00.086Z,0.9
2023-11-05T18:25:00.120Z,0.8
2023-11-05T18:30:00.075Z,1
2023-11-05T18:35:00.107Z,1
2023-11-05T18:40:00.078Z,0.9
2023-11-05T18:45:00.122Z,1
2023-11-05T18:50:00.088Z,0.9
2023-11-05T18:55:00.067Z,1.1
2023-11-05T19:00:00.086Z,1.5
2023-11-05T19:05:00.241Z,1.2
2023-11-05T19:10:00.073Z,1.1
2023-11-05T19:15:00.067Z,1.3
2023-11-05T19:20:00.099Z,1.9
2023-11-05T19:25:00.104Z,1.4
2023-11-05T19:30:00.086Z,1.1
2023-11-05T19:35:00.092Z,1
2023-11-05T19:40:00.078Z,1
2023-11-05T19:45:00.090Z,1
2023-11-05T19:50:00.254Z,1.1
2023-11-05T19:55:00.057Z,1.1
2023-11-05T20:00:00.089Z,1.2
2023-11-05T20:05:00.196Z,1.4
2023-11-05T20:10:00.073Z,1.6
2023-11-05T20:15:00.075Z,1.4
2023-11-05T20:20:00.088Z,1.5
2023-11-05T20:25:00.129Z,1.3
2023-11-05T20:30:00.066Z,1
2023-11-05T20:35:00.132Z,0.9
2023-11-05T20:40:00.076Z,1.3
2023-11-05T20:45:00.124Z,0.9
2023-11-05T20:50:00.104Z,1
2023-11-05T20:55:00.074Z,1.2
2023-11-05T21:00:00.126Z,1.4
2023-11-05T21:05:00.201Z,1.5
2023-11-05T21:10:00.066Z,1.4
2023-11-05T21:15:00.078Z,1
2023-11-05T21:20:00.109Z,1.3
2023-11-05T21:25:00.098Z,1.4
2023-11-05T21:30:00.061Z,1.2
2023-11-05T21:35:00.108Z,1.1
2023-11-05T21:40:00.074Z,1.4
2023-11-05T21:45:00.128Z,1.7
2023-11-05T21:50:00.073Z,1.4
2023-11-05T21:55:00.077Z,1.1
2023-11-05T22:00:00.073Z,1.3
2023-11-05T22:05:00.270Z,1.5
2023-11-05T22:10:00.066Z,1.1
2023-11-05T22:15:00.068Z,1.2
2023-11-05T22:20:00.102Z,1
2023-11-05T22:25:00.176Z,1.1
2023-11-05T22:30:00.104Z,0.9
2023-11-05T22:35:00.256Z,1.2
2023-11-05T22:40:00.079Z,1.1
2023-11-05T22:45:00.123Z,1.4
2023-11-05T22:50:00.092Z,1
2023-11-05T22:55:00.079Z,0.9
2023-11-05T23:00:00.166Z,1.4
2023-11-05T23:05:00.213Z,1.2
2023-11-05T23:10:00.100Z,1.1
2023-11-05T23:15:00.074Z,1.2
2023-11-05T23:20:00.097Z,1.2
2023-11-05T23:25:00.107Z,1.1
2023-11-05T23:30:00.072Z,0.8
2023-11-05T23:35:00.087Z,1
2023-11-05T23:40:00.095Z,1
2023-11-05T23:45:00.116Z,0.9
2023-11-05T23:50:00.099Z,1
2023-11-05T23:55:00.081Z,0.9
