createdAt,value
2022-12-14T00:01:48.873Z,-5.00
2022-12-14T00:04:17.886Z,-5.00
2022-12-14T00:06:46.471Z,-5.00
2022-12-14T00:09:14.900Z,-5.00
2022-12-14T00:11:43.467Z,-5.00
2022-12-14T00:14:12.030Z,-5.00
2022-12-14T00:16:41.893Z,-5.10
2022-12-14T00:19:12.861Z,-5.10
2022-12-14T00:21:41.646Z,-5.10
2022-12-14T00:24:10.720Z,-5.10
2022-12-14T00:26:39.271Z,-5.10
2022-12-14T00:29:07.730Z,-5.10
2022-12-14T00:31:37.063Z,-5.10
2022-12-14T00:34:07.006Z,-5.10
2022-12-14T00:36:37.785Z,-5.20
2022-12-14T00:39:06.530Z,-5.30
2022-12-14T00:41:35.080Z,-5.30
2022-12-14T00:44:03.610Z,-5.30
2022-12-14T00:46:32.122Z,-5.30
2022-12-14T00:49:00.689Z,-5.30
2022-12-14T00:51:32.339Z,-5.30
2022-12-14T00:54:00.981Z,-5.30
2022-12-14T00:56:30.400Z,-5.30
2022-12-14T00:58:59.360Z,-5.20
2022-12-14T01:01:28.085Z,-5.20
2022-12-14T01:04:16.705Z,-5.20
2022-12-14T01:06:47.530Z,-5.20
2022-12-14T01:09:16.156Z,-5.20
2022-12-14T01:11:45.649Z,-5.10
2022-12-14T01:14:15.940Z,-5.10
2022-12-14T01:16:44.568Z,-5.20
2022-12-14T01:19:14.305Z,-5.10
2022-12-14T01:21:42.892Z,-5.10
2022-12-14T01:24:12.771Z,-5.10
2022-12-14T01:26:41.901Z,-5.10
2022-12-14T01:29:11.929Z,-5.10
2022-12-14T01:31:40.455Z,-5.20
2022-12-14T01:34:09.370Z,-5.20
2022-12-14T01:36:38.583Z,-5.30
2022-12-14T01:39:10.718Z,-5.30
2022-12-14T01:41:42.361Z,-5.40
2022-12-14T01:44:48.000Z,-5.30
2022-12-14T01:47:23.459Z,-5.40
2022-12-14T01:49:55.970Z,-5.40
2022-12-14T01:52:27.671Z,-5.50
2022-12-14T01:55:02.283Z,-5.50
2022-12-14T01:57:37.180Z,-5.50
2022-12-14T02:00:09.098Z,-5.40
2022-12-14T02:02:45.073Z,-5.50
2022-12-14T02:05:19.441Z,-5.50
2022-12-14T02:07:49.790Z,-5.60
2022-12-14T02:10:19.019Z,-5.60
2022-12-14T02:12:54.310Z,-5.60
2022-12-14T02:15:22.940Z,-5.60
2022-12-14T02:17:51.491Z,-5.60
2022-12-14T02:20:21.620Z,-5.60
2022-12-14T02:23:28.376Z,-5.50
2022-12-14T02:26:36.031Z,-5.50
2022-12-14T02:29:47.219Z,-5.50
2022-12-14T02:32:30.731Z,-5.50
2022-12-14T02:35:05.344Z,-5.40
2022-12-14T02:37:41.420Z,-5.60
2022-12-14T02:40:21.520Z,-5.70
2022-12-14T02:43:01.770Z,-5.80
2022-12-14T02:45:39.752Z,-5.90
2022-12-14T02:48:14.458Z,-5.90
2022-12-14T02:50:48.440Z,-6.00
2022-12-14T02:53:25.109Z,-6.00
2022-12-14T02:55:55.731Z,-6.10
2022-12-14T02:58:28.272Z,-6.10
2022-12-14T03:00:59.093Z,-6.00
2022-12-14T03:03:28.003Z,-6.00
2022-12-14T03:05:58.790Z,-6.00
2022-12-14T03:08:29.539Z,-6.10
2022-12-14T03:11:01.813Z,-6.10
2022-12-14T03:13:35.990Z,-6.10
2022-12-14T03:16:13.475Z,-6.20
2022-12-14T03:18:50.739Z,-6.20
2022-12-14T03:21:29.131Z,-6.30
2022-12-14T03:23:58.890Z,-6.30
2022-12-14T03:26:32.520Z,-6.30
2022-12-14T03:29:05.989Z,-6.30
2022-12-14T03:31:43.186Z,-6.30
2022-12-14T03:34:19.671Z,-6.30
2022-12-14T03:36:53.645Z,-6.40
2022-12-14T03:39:28.201Z,-6.40
2022-12-14T03:42:06.932Z,-6.40
2022-12-14T03:44:49.366Z,-6.40
2022-12-14T03:47:37.661Z,-6.40
2022-12-14T03:50:09.560Z,-6.50
2022-12-14T03:52:41.339Z,-6.50
2022-12-14T03:55:25.391Z,-6.50
2022-12-14T03:58:18.757Z,-6.50
2022-12-14T04:00:53.702Z,-6.60
2022-12-14T04:03:31.209Z,-6.50
2022-12-14T04:06:04.286Z,-6.60
2022-12-14T04:08:39.655Z,-6.60
2022-12-14T04:11:29.077Z,-6.60
2022-12-14T04:14:18.765Z,-6.60
2022-12-14T04:17:06.937Z,-6.60
2022-12-14T04:19:42.707Z,-6.60
2022-12-14T04:22:15.242Z,-6.60
2022-12-14T04:25:07.268Z,-6.60
2022-12-14T04:27:40.627Z,-6.60
2022-12-14T04:30:12.415Z,-6.60
2022-12-14T04:32:43.809Z,-6.70
2022-12-14T04:35:18.576Z,-6.70
2022-12-14T04:37:51.036Z,-6.70
2022-12-14T04:40:23.211Z,-6.70
2022-12-14T04:42:55.576Z,-6.70
2022-12-14T04:45:24.988Z,-6.70
2022-12-14T04:48:01.857Z,-6.70
2022-12-14T04:50:36.116Z,-6.70
2022-12-14T04:53:11.251Z,-6.70
2022-12-14T04:55:44.987Z,-6.70
2022-12-14T04:58:17.966Z,-6.70
2022-12-14T05:00:58.970Z,-6.70
2022-12-14T05:03:31.330Z,-6.70
2022-12-14T05:06:12.546Z,-6.70
2022-12-14T05:08:56.976Z,-6.70
2022-12-14T05:11:52.701Z,-6.70
2022-12-14T05:14:23.965Z,-6.70
2022-12-14T05:16:52.565Z,-6.80
2022-12-14T05:19:26.565Z,-6.70
2022-12-14T05:21:57.226Z,-6.70
2022-12-14T05:24:25.705Z,-6.70
2022-12-14T05:26:54.157Z,-6.70
2022-12-14T05:29:25.786Z,-6.80
2022-12-14T05:31:54.797Z,-6.80
2022-12-14T05:34:23.376Z,-6.80
2022-12-14T05:36:51.859Z,-6.80
2022-12-14T05:39:21.878Z,-6.80
2022-12-14T05:41:50.563Z,-6.80
2022-12-14T05:44:19.277Z,-6.80
2022-12-14T05:46:47.795Z,-6.80
2022-12-14T05:49:16.565Z,-6.80
2022-12-14T05:51:44.998Z,-6.80
2022-12-14T05:54:13.576Z,-6.80
2022-12-14T05:56:43.446Z,-6.80
2022-12-14T05:59:15.705Z,-6.80
2022-12-14T06:01:44.327Z,-6.80
2022-12-14T06:04:13.413Z,-6.90
2022-12-14T06:06:42.266Z,-7.00
2022-12-14T06:09:12.896Z,-7.00
2022-12-14T06:11:44.129Z,-7.00
2022-12-14T06:14:13.566Z,-6.90
2022-12-14T06:16:42.816Z,-6.90
2022-12-14T06:19:12.687Z,-6.90
2022-12-14T06:21:43.072Z,-6.90
2022-12-14T06:24:12.606Z,-6.80
2022-12-14T06:26:43.127Z,-6.80
2022-12-14T06:29:17.002Z,-6.80
2022-12-14T06:31:45.839Z,-6.80
2022-12-14T06:34:22.356Z,-6.80
2022-12-14T06:36:54.915Z,-6.80
2022-12-14T06:39:23.455Z,-6.80
2022-12-14T06:41:53.497Z,-6.90
2022-12-14T06:44:22.059Z,-6.90
2022-12-14T06:46:50.628Z,-6.80
2022-12-14T06:49:19.086Z,-6.80
2022-12-14T06:51:47.575Z,-6.90
2022-12-14T06:54:17.708Z,-6.90
2022-12-14T06:56:47.565Z,-6.90
2022-12-14T06:59:17.969Z,-6.90
2022-12-14T07:01:50.020Z,-6.90
2022-12-14T07:04:21.489Z,-6.90
2022-12-14T07:06:50.247Z,-6.90
2022-12-14T07:09:18.777Z,-6.90
2022-12-14T07:11:47.185Z,-6.90
2022-12-14T07:14:18.755Z,-6.90
2022-12-14T07:16:48.604Z,-6.90
2022-12-14T07:19:18.334Z,-7.00
2022-12-14T07:21:46.865Z,-7.00
2022-12-14T07:24:15.408Z,-7.10
2022-12-14T07:26:43.874Z,-7.10
2022-12-14T07:29:14.796Z,-7.10
2022-12-14T07:31:44.698Z,-7.10
2022-12-14T07:34:18.341Z,-7.10
2022-12-14T07:36:46.966Z,-7.00
2022-12-14T07:39:15.830Z,-7.00
2022-12-14T07:41:45.685Z,-6.90
2022-12-14T07:44:14.468Z,-6.90
2022-12-14T07:46:45.716Z,-6.90
2022-12-14T07:49:14.285Z,-6.90
2022-12-14T07:51:44.391Z,-6.90
2022-12-14T07:54:13.888Z,-6.90
2022-12-14T07:56:44.375Z,-6.90
2022-12-14T07:59:16.357Z,-6.90
2022-12-14T08:01:46.841Z,-6.90
2022-12-14T08:04:16.945Z,-6.90
2022-12-14T08:06:47.002Z,-6.90
2022-12-14T08:09:16.963Z,-6.90
2022-12-14T08:11:45.624Z,-6.90
2022-12-14T08:14:17.479Z,-6.80
2022-12-14T08:16:48.786Z,-6.80
2022-12-14T08:19:17.565Z,-6.70
2022-12-14T08:21:46.737Z,-6.60
2022-12-14T08:24:17.099Z,-6.60
2022-12-14T08:26:49.316Z,-6.50
2022-12-14T08:29:19.237Z,-6.50
2022-12-14T08:31:49.209Z,-6.40
2022-12-14T08:34:22.880Z,-6.40
2022-12-14T08:36:52.345Z,-6.30
2022-12-14T08:39:21.336Z,-6.20
2022-12-14T08:41:49.847Z,-6.20
2022-12-14T08:44:18.941Z,-6.10
2022-12-14T08:46:49.153Z,-6.10
2022-12-14T08:49:17.787Z,-6.10
2022-12-14T08:51:46.303Z,-6.10
2022-12-14T08:54:14.846Z,-6.00
2022-12-14T08:56:43.335Z,-6.00
2022-12-14T08:59:29.913Z,-5.90
2022-12-14T09:02:01.954Z,-5.80
2022-12-14T09:04:30.725Z,-5.50
2022-12-14T09:06:59.325Z,-5.30
2022-12-14T09:09:27.905Z,-4.90
2022-12-14T09:11:56.396Z,-4.60
2022-12-14T09:14:24.958Z,-4.20
2022-12-14T09:16:53.496Z,-3.80
2022-12-14T09:19:23.456Z,-2.80
2022-12-14T09:21:52.046Z,-2.30
2022-12-14T09:24:21.387Z,-2.10
2022-12-14T09:26:50.025Z,-1.90
2022-12-14T09:29:20.566Z,-2.00
2022-12-14T09:31:49.293Z,-2.30
2022-12-14T09:34:17.787Z,-2.60
2022-12-14T09:36:48.279Z,-3.00
2022-12-14T09:39:17.568Z,-3.10
2022-12-14T09:42:01.050Z,-3.00
2022-12-14T09:44:43.623Z,-3.10
2022-12-14T09:47:16.734Z,-3.20
2022-12-14T09:49:50.796Z,-3.30
2022-12-14T09:52:25.101Z,-3.30
2022-12-14T09:54:55.606Z,-3.30
2022-12-14T09:57:30.795Z,-3.40
2022-12-14T09:59:59.335Z,-3.40
2022-12-14T10:02:38.819Z,-3.40
2022-12-14T10:05:33.146Z,-3.30
2022-12-14T10:08:11.009Z,-3.10
2022-12-14T10:10:50.806Z,-3.10
2022-12-14T10:13:30.109Z,-3.20
2022-12-14T10:16:10.331Z,-3.20
2022-12-14T10:19:09.882Z,-3.20
2022-12-14T10:21:47.947Z,-3.20
2022-12-14T10:24:23.318Z,-3.20
2022-12-14T10:26:53.915Z,-3.20
2022-12-14T10:29:34.438Z,-3.20
2022-12-14T10:32:14.081Z,-3.10
2022-12-14T10:34:44.108Z,-3.10
2022-12-14T10:37:25.790Z,-3.00
2022-12-14T10:40:29.160Z,-2.90
2022-12-14T10:43:15.581Z,-2.70
2022-12-14T10:45:47.198Z,-2.50
2022-12-14T10:48:31.233Z,-2.20
2022-12-14T10:51:04.804Z,-2.00
2022-12-14T10:53:41.197Z,-1.90
2022-12-14T10:56:18.454Z,-2.00
2022-12-14T10:59:07.053Z,-2.00
2022-12-14T11:01:35.586Z,-2.00
2022-12-14T11:04:04.247Z,-2.00
2022-12-14T11:06:34.114Z,-2.10
2022-12-14T11:09:02.615Z,-2.10
2022-12-14T11:11:32.645Z,-2.20
2022-12-14T11:14:09.718Z,-2.20
2022-12-14T11:16:40.384Z,-2.20
2022-12-14T11:19:24.668Z,-2.20
2022-12-14T11:22:07.845Z,-2.20
2022-12-14T11:24:46.738Z,-2.20
2022-12-14T11:27:22.566Z,-2.30
2022-12-14T11:29:52.624Z,-2.20
2022-12-14T11:32:25.439Z,-2.20
2022-12-14T11:34:57.849Z,-2.20
2022-12-14T11:37:28.588Z,-2.20
2022-12-14T11:40:00.283Z,-2.30
2022-12-14T11:42:30.496Z,-2.20
2022-12-14T11:45:26.264Z,-2.30
2022-12-14T11:48:12.528Z,-2.20
2022-12-14T11:50:41.939Z,-2.20
2022-12-14T11:53:13.169Z,-2.10
2022-12-14T11:55:45.968Z,-2.20
2022-12-14T11:58:20.374Z,-2.10
2022-12-14T12:00:52.831Z,-2.10
2022-12-14T12:03:26.168Z,-2.10
2022-12-14T12:06:00.621Z,-2.10
2022-12-14T12:08:32.611Z,-2.00
2022-12-14T12:11:04.009Z,-2.00
2022-12-14T12:13:36.613Z,-2.00
2022-12-14T12:16:06.105Z,-1.90
2022-12-14T12:18:45.972Z,-1.90
2022-12-14T12:21:19.912Z,-1.90
2022-12-14T12:23:56.314Z,-1.90
2022-12-14T12:26:29.295Z,-1.90
2022-12-14T12:29:02.295Z,-1.90
2022-12-14T12:31:33.751Z,-1.90
2022-12-14T12:34:07.056Z,-1.90
2022-12-14T12:36:35.566Z,-1.90
2022-12-14T12:39:07.347Z,-1.90
2022-12-14T12:41:45.897Z,-1.90
2022-12-14T12:44:35.047Z,-1.80
2022-12-14T12:47:32.324Z,-1.80
2022-12-14T12:50:03.676Z,-1.80
2022-12-14T12:52:35.876Z,-1.80
2022-12-14T12:55:10.742Z,-1.80
2022-12-14T12:57:44.802Z,-1.80
2022-12-14T13:00:19.198Z,-1.80
2022-12-14T13:02:50.710Z,-1.70
2022-12-14T13:08:20.785Z,-1.80
2022-12-14T13:13:45.646Z,-1.80
2022-12-14T13:16:22.989Z,-1.80
2022-12-14T13:21:52.856Z,-1.90
2022-12-14T13:24:24.373Z,-1.90
2022-12-14T13:27:17.174Z,-1.90
2022-12-14T13:30:06.357Z,-1.90
2022-12-14T13:33:06.433Z,-1.90
2022-12-14T13:35:47.555Z,-2.00
2022-12-14T13:38:37.429Z,-2.00
2022-12-14T13:41:29.585Z,-2.10
2022-12-14T13:44:18.865Z,-2.10
2022-12-14T13:46:47.616Z,-2.10
2022-12-14T13:49:21.626Z,-2.10
2022-12-14T13:51:52.592Z,-2.10
2022-12-14T13:54:27.947Z,-2.10
2022-12-14T13:57:06.357Z,-2.20
2022-12-14T13:59:39.356Z,-2.20
2022-12-14T14:02:28.567Z,-2.20
2022-12-14T14:05:30.656Z,-2.20
2022-12-14T14:08:02.296Z,-2.30
2022-12-14T14:10:34.325Z,-2.30
2022-12-14T14:13:23.636Z,-2.40
2022-12-14T14:16:26.704Z,-2.50
2022-12-14T14:18:53.218Z,-2.50
2022-12-14T14:22:06.129Z,-2.50
2022-12-14T14:24:55.145Z,-2.50
2022-12-14T14:27:28.912Z,-2.60
2022-12-14T14:29:58.265Z,-2.60
2022-12-14T14:32:41.683Z,-2.60
2022-12-14T14:35:25.157Z,-2.70
2022-12-14T14:37:59.759Z,-2.70
2022-12-14T14:40:58.614Z,-2.80
2022-12-14T14:43:30.926Z,-2.80
2022-12-14T14:46:03.397Z,-2.80
2022-12-14T14:48:35.521Z,-2.90
2022-12-14T14:51:07.963Z,-3.00
2022-12-14T14:53:38.247Z,-3.10
2022-12-14T14:56:35.832Z,-3.10
2022-12-14T14:59:35.747Z,-3.20
2022-12-14T15:02:21.668Z,-3.20
2022-12-14T15:04:56.955Z,-3.30
2022-12-14T15:07:30.036Z,-3.40
2022-12-14T15:10:07.544Z,-3.40
2022-12-14T15:12:40.678Z,-3.50
2022-12-14T15:15:19.113Z,-3.50
2022-12-14T15:17:47.947Z,-3.60
2022-12-14T15:20:24.775Z,-3.60
2022-12-14T15:22:55.646Z,-3.70
2022-12-14T15:25:27.375Z,-3.70
2022-12-14T15:27:58.100Z,-3.80
2022-12-14T15:30:30.237Z,-3.90
2022-12-14T15:33:00.846Z,-4.10
2022-12-14T15:35:33.235Z,-4.10
2022-12-14T15:38:06.310Z,-4.20
2022-12-14T15:40:35.907Z,-4.30
2022-12-14T15:43:18.345Z,-4.30
2022-12-14T15:45:50.904Z,-4.40
2022-12-14T15:48:25.008Z,-4.40
2022-12-14T15:50:55.797Z,-4.30
2022-12-14T15:53:31.993Z,-4.30
2022-12-14T15:56:06.879Z,-4.40
2022-12-14T15:58:41.855Z,-4.30
2022-12-14T16:01:19.214Z,-4.30
2022-12-14T16:03:52.135Z,-4.30
2022-12-14T16:06:23.127Z,-4.30
2022-12-14T16:09:05.264Z,-4.30
2022-12-14T16:11:48.068Z,-4.30
2022-12-14T16:14:25.451Z,-4.40
2022-12-14T16:16:56.056Z,-4.40
2022-12-14T16:19:29.640Z,-4.50
2022-12-14T16:22:20.620Z,-4.60
2022-12-14T16:25:04.014Z,-4.80
2022-12-14T16:27:34.545Z,-4.90
2022-12-14T16:30:23.048Z,-4.90
2022-12-14T16:32:55.446Z,-5.00
2022-12-14T16:35:26.345Z,-5.00
2022-12-14T16:37:57.793Z,-5.00
2022-12-14T16:40:34.924Z,-4.90
2022-12-14T16:43:08.946Z,-4.90
2022-12-14T16:46:09.851Z,-4.90
2022-12-14T16:48:59.617Z,-4.90
2022-12-14T16:54:34.703Z,-5.10
2022-12-14T16:57:06.851Z,-5.20
2022-12-14T16:59:47.130Z,-5.20
2022-12-14T17:02:38.971Z,-5.20
2022-12-14T17:05:18.465Z,-5.30
2022-12-14T17:07:48.702Z,-5.30
2022-12-14T17:10:25.824Z,-5.30
2022-12-14T17:13:01.187Z,-5.30
2022-12-14T17:15:33.778Z,-5.40
2022-12-14T17:18:09.200Z,-5.40
2022-12-14T17:20:43.048Z,-5.40
2022-12-14T17:23:19.330Z,-5.60
2022-12-14T17:25:49.003Z,-5.60
2022-12-14T17:28:27.121Z,-5.70
2022-12-14T17:30:59.541Z,-5.80
2022-12-14T17:33:34.388Z,-5.90
2022-12-14T17:36:09.495Z,-5.90
2022-12-14T17:38:38.501Z,-6.00
2022-12-14T17:41:08.545Z,-6.10
2022-12-14T17:43:56.842Z,-6.10
2022-12-14T17:46:28.021Z,-6.00
2022-12-14T17:49:02.912Z,-6.00
2022-12-14T17:51:46.237Z,-5.90
2022-12-14T17:54:29.021Z,-5.90
2022-12-14T17:56:59.121Z,-5.90
2022-12-14T17:59:31.372Z,-5.90
2022-12-14T18:02:00.853Z,-6.00
2022-12-14T18:04:29.666Z,-6.10
2022-12-14T18:07:00.356Z,-6.10
2022-12-14T18:09:29.276Z,-6.10
2022-12-14T18:12:22.138Z,-6.10
2022-12-14T18:14:46.875Z,-6.00
2022-12-14T18:17:17.301Z,-6.00
2022-12-14T18:19:47.782Z,-6.00
2022-12-14T18:22:19.627Z,-6.10
2022-12-14T18:24:49.316Z,-6.20
2022-12-14T18:27:18.704Z,-6.20
2022-12-14T18:29:47.947Z,-6.20
2022-12-14T18:32:16.487Z,-6.20
2022-12-14T18:34:45.497Z,-6.20
2022-12-14T18:37:17.444Z,-6.30
2022-12-14T18:39:50.577Z,-6.30
2022-12-14T18:42:22.586Z,-6.30
2022-12-14T18:44:52.352Z,-6.20
2022-12-14T18:47:41.274Z,-6.10
2022-12-14T18:50:12.869Z,-6.20
2022-12-14T18:52:42.428Z,-6.30
2022-12-14T18:55:18.303Z,-6.30
2022-12-14T18:57:48.057Z,-6.30
2022-12-14T19:00:19.084Z,-6.30
2022-12-14T19:02:49.635Z,-6.30
2022-12-14T19:05:25.932Z,-6.30
2022-12-14T19:07:55.457Z,-6.40
2022-12-14T19:10:28.146Z,-6.40
2022-12-14T19:12:57.859Z,-6.30
2022-12-14T19:15:28.720Z,-6.30
2022-12-14T19:17:58.698Z,-6.20
2022-12-14T19:20:29.047Z,-6.30
2022-12-14T19:22:58.868Z,-6.40
2022-12-14T19:25:29.142Z,-6.40
2022-12-14T19:30:47.498Z,-6.40
2022-12-14T19:33:16.417Z,-6.40
2022-12-14T19:35:45.488Z,-6.40
2022-12-14T19:38:17.057Z,-6.40
2022-12-14T19:41:02.397Z,-6.40
2022-12-14T19:43:32.852Z,-6.50
2022-12-14T19:46:06.869Z,-6.50
2022-12-14T19:48:35.804Z,-6.50
2022-12-14T19:51:06.356Z,-6.50
2022-12-14T19:53:36.044Z,-6.50
2022-12-14T19:56:09.908Z,-6.50
2022-12-14T19:58:39.391Z,-6.40
2022-12-14T20:01:10.357Z,-6.40
2022-12-14T20:03:40.206Z,-6.50
2022-12-14T20:06:10.027Z,-6.50
2022-12-14T20:08:39.015Z,-6.50
2022-12-14T20:11:11.334Z,-6.50
2022-12-14T20:13:40.297Z,-6.40
2022-12-14T20:16:09.167Z,-6.30
2022-12-14T20:18:38.444Z,-6.30
2022-12-14T20:21:10.137Z,-6.30
2022-12-14T20:23:40.206Z,-6.40
2022-12-14T20:26:17.503Z,-6.30
2022-12-14T20:28:49.286Z,-6.40
2022-12-14T20:31:18.088Z,-6.40
2022-12-14T20:33:47.119Z,-6.40
2022-12-14T20:36:16.567Z,-6.30
2022-12-14T20:38:45.557Z,-6.20
2022-12-14T20:41:19.704Z,-6.10
2022-12-14T20:43:48.451Z,-6.10
2022-12-14T20:46:27.413Z,-6.00
2022-12-14T20:48:56.576Z,-5.90
2022-12-14T20:51:25.524Z,-6.00
2022-12-14T20:53:54.049Z,-5.90
2022-12-14T20:56:24.365Z,-5.90
2022-12-14T20:58:53.264Z,-6.00
2022-12-14T21:01:22.604Z,-6.00
2022-12-14T21:03:52.426Z,-6.00
2022-12-14T21:06:23.042Z,-6.10
2022-12-14T21:09:05.398Z,-6.10
2022-12-14T21:11:54.835Z,-6.00
2022-12-14T21:14:25.738Z,-6.00
2022-12-14T21:16:54.323Z,-6.00
2022-12-14T21:19:23.108Z,-6.00
2022-12-14T21:21:54.142Z,-6.00
2022-12-14T21:25:01.130Z,-6.00
2022-12-14T21:27:17.459Z,-6.00
2022-12-14T21:29:45.949Z,-6.00
2022-12-14T21:32:15.427Z,-6.10
2022-12-14T21:34:44.387Z,-6.10
2022-12-14T21:37:13.206Z,-6.10
2022-12-14T21:39:42.531Z,-6.00
2022-12-14T21:42:15.966Z,-6.00
2022-12-14T21:44:45.767Z,-6.00
2022-12-14T21:47:17.047Z,-5.90
2022-12-14T21:49:47.164Z,-6.00
2022-12-14T21:52:17.686Z,-6.10
2022-12-14T21:54:46.444Z,-6.10
2022-12-14T21:57:34.465Z,-6.10
2022-12-14T22:00:03.359Z,-6.10
2022-12-14T22:02:32.618Z,-6.00
2022-12-14T22:05:01.212Z,-5.90
2022-12-14T22:07:32.743Z,-5.70
2022-12-14T22:10:02.174Z,-5.60
2022-12-14T22:12:32.095Z,-5.50
2022-12-14T22:15:00.683Z,-5.40
2022-12-14T22:17:29.254Z,-5.20
2022-12-14T22:19:57.973Z,-5.10
2022-12-14T22:22:26.466Z,-5.10
2022-12-14T22:24:54.896Z,-5.00
2022-12-14T22:27:23.369Z,-4.90
2022-12-14T22:29:53.326Z,-4.80
2022-12-14T22:32:21.909Z,-4.70
2022-12-14T22:34:50.507Z,-4.60
2022-12-14T22:37:19.184Z,-4.50
2022-12-14T22:39:48.308Z,-4.50
2022-12-14T22:42:17.389Z,-4.40
2022-12-14T22:44:46.105Z,-4.30
2022-12-14T22:47:16.385Z,-4.20
2022-12-14T22:49:44.887Z,-4.20
2022-12-14T22:52:13.349Z,-4.10
2022-12-14T22:54:42.070Z,-3.90
2022-12-14T22:57:14.979Z,-3.90
2022-12-14T22:59:47.469Z,-3.90
2022-12-14T23:02:17.421Z,-3.90
2022-12-14T23:04:46.162Z,-3.90
2022-12-14T23:07:18.608Z,-3.80
2022-12-14T23:10:04.746Z,-3.80
2022-12-14T23:12:50.636Z,-3.80
2022-12-14T23:15:36.416Z,-3.90
2022-12-14T23:18:24.626Z,-3.90
2022-12-14T23:21:11.086Z,-3.90
2022-12-14T23:23:57.715Z,-4.00
2022-12-14T23:26:43.736Z,-4.10
2022-12-14T23:29:29.800Z,-4.10
2022-12-14T23:32:15.999Z,-4.10
2022-12-14T23:35:03.458Z,-4.20
2022-12-14T23:37:49.349Z,-4.20
2022-12-14T23:40:35.196Z,-4.20
2022-12-14T23:43:27.263Z,-4.30
2022-12-14T23:46:13.265Z,-4.40
2022-12-14T23:48:59.537Z,-4.50
2022-12-14T23:51:47.016Z,-4.50
2022-12-14T23:54:33.446Z,-4.50
2022-12-14T23:57:19.386Z,-4.60
