createdAt,value
2018-09-07T00:02:16.453Z,16.30
2018-09-07T00:04:48.976Z,16.30
2018-09-07T00:07:20.426Z,16.40
2018-09-07T00:09:51.369Z,16.50
2018-09-07T00:12:23.072Z,16.40
2018-09-07T00:14:54.299Z,16.50
2018-09-07T00:17:23.767Z,16.40
2018-09-07T00:19:55.109Z,16.40
2018-09-07T00:22:27.791Z,16.50
2018-09-07T00:24:58.329Z,16.50
2018-09-07T00:27:28.825Z,16.40
2018-09-07T00:30:00.870Z,16.20
2018-09-07T00:32:32.730Z,16.20
2018-09-07T00:35:06.335Z,16.20
2018-09-07T00:37:36.987Z,15.90
2018-09-07T00:40:08.303Z,16.10
2018-09-07T00:42:38.764Z,16.20
2018-09-07T00:45:11.054Z,16.30
2018-09-07T00:47:43.045Z,16.30
2018-09-07T00:50:14.439Z,16.60
2018-09-07T00:52:46.567Z,16.30
2018-09-07T00:55:18.011Z,16.40
2018-09-07T00:57:49.883Z,16.50
2018-09-07T01:00:22.699Z,16.50
2018-09-07T01:02:54.168Z,16.50
2018-09-07T01:05:28.020Z,16.60
2018-09-07T01:07:58.581Z,16.60
2018-09-07T01:10:28.057Z,16.70
2018-09-07T01:12:58.979Z,16.70
2018-09-07T01:15:30.237Z,16.70
2018-09-07T01:18:01.613Z,16.80
2018-09-07T01:20:32.565Z,16.90
2018-09-07T01:23:03.765Z,17.00
2018-09-07T01:25:36.847Z,17.00
2018-09-07T01:28:07.558Z,17.10
2018-09-07T01:30:38.880Z,17.10
2018-09-07T01:33:11.225Z,17.20
2018-09-07T01:35:42.365Z,17.20
2018-09-07T01:38:18.887Z,17.20
2018-09-07T01:40:50.773Z,17.30
2018-09-07T01:43:23.063Z,17.30
2018-09-07T01:45:55.911Z,17.30
2018-09-07T01:48:27.103Z,17.30
2018-09-07T01:50:58.487Z,17.30
2018-09-07T01:53:31.141Z,17.30
2018-09-07T01:56:03.315Z,17.30
2018-09-07T01:58:36.634Z,17.50
2018-09-07T02:01:07.778Z,17.60
2018-09-07T02:03:37.923Z,17.30
2018-09-07T02:08:39.876Z,17.10
2018-09-07T02:11:11.329Z,17.20
2018-09-07T02:13:42.332Z,17.20
2018-09-07T02:16:14.030Z,17.20
2018-09-07T02:18:46.615Z,17.20
2018-09-07T02:21:18.469Z,17.10
2018-09-07T02:23:51.115Z,17.20
2018-09-07T02:26:22.464Z,17.10
2018-09-07T02:28:52.935Z,17.10
2018-09-07T02:31:24.506Z,17.00
2018-09-07T02:33:56.237Z,17.00
2018-09-07T02:36:27.118Z,17.00
2018-09-07T02:38:57.961Z,17.00
2018-09-07T02:41:29.267Z,16.90
2018-09-07T02:43:59.939Z,17.10
2018-09-07T02:46:30.688Z,16.80
2018-09-07T02:49:01.658Z,16.80
2018-09-07T02:51:31.635Z,16.70
2018-09-07T02:54:01.607Z,16.70
2018-09-07T02:56:32.466Z,16.60
2018-09-07T02:59:04.356Z,16.60
2018-09-07T03:01:34.996Z,16.50
2018-09-07T03:04:06.513Z,16.50
2018-09-07T03:06:38.690Z,16.40
2018-09-07T03:09:09.148Z,16.40
2018-09-07T03:11:39.674Z,16.30
2018-09-07T03:14:10.504Z,16.30
2018-09-07T03:16:41.730Z,16.30
2018-09-07T03:19:11.926Z,16.30
2018-09-07T03:21:43.196Z,16.40
2018-09-07T03:24:13.916Z,16.30
2018-09-07T03:26:46.203Z,16.30
2018-09-07T03:29:18.550Z,16.20
2018-09-07T03:31:47.654Z,16.20
2018-09-07T03:34:19.080Z,16.20
2018-09-07T03:36:48.719Z,16.20
2018-09-07T03:39:17.152Z,16.20
2018-09-07T03:41:45.557Z,16.20
2018-09-07T03:44:13.997Z,16.10
2018-09-07T03:46:42.553Z,16.10
2018-09-07T03:49:10.956Z,16.10
2018-09-07T03:51:39.476Z,16.10
2018-09-07T03:54:07.862Z,16.10
2018-09-07T03:56:36.298Z,16.30
2018-09-07T03:59:04.782Z,16.20
2018-09-07T04:01:33.216Z,16.20
2018-09-07T04:04:04.372Z,16.30
2018-09-07T04:06:37.112Z,16.30
2018-09-07T04:09:10.593Z,16.30
2018-09-07T04:11:39.190Z,16.40
2018-09-07T04:14:07.657Z,16.50
2018-09-07T04:16:36.102Z,16.50
2018-09-07T04:19:04.565Z,16.60
2018-09-07T04:21:32.966Z,16.60
2018-09-07T04:24:01.387Z,16.90
2018-09-07T04:28:57.973Z,16.80
2018-09-07T04:31:26.432Z,16.80
2018-09-07T04:33:54.888Z,16.80
2018-09-07T04:36:23.286Z,16.70
2018-09-07T04:38:51.723Z,16.80
2018-09-07T04:41:20.210Z,16.80
2018-09-07T04:43:48.612Z,16.80
2018-09-07T04:46:17.067Z,16.90
2018-09-07T04:48:45.465Z,16.90
2018-09-07T04:51:13.911Z,17.00
2018-09-07T04:53:42.326Z,17.00
2018-09-07T04:56:10.706Z,16.90
2018-09-07T04:58:39.152Z,17.00
2018-09-07T05:01:07.743Z,17.00
2018-09-07T05:03:36.274Z,17.00
2018-09-07T05:06:04.850Z,17.10
2018-09-07T05:08:33.291Z,17.00
2018-09-07T05:11:01.733Z,17.00
2018-09-07T05:13:30.367Z,16.90
2018-09-07T05:15:58.825Z,16.90
2018-09-07T05:18:27.276Z,16.90
2018-09-07T05:20:55.693Z,17.00
2018-09-07T05:23:24.090Z,17.00
2018-09-07T05:25:52.515Z,17.00
2018-09-07T05:28:20.891Z,17.10
2018-09-07T05:30:49.288Z,17.10
2018-09-07T05:33:17.693Z,17.10
2018-09-07T05:35:46.094Z,17.00
2018-09-07T05:38:14.513Z,17.30
2018-09-07T05:40:42.926Z,17.20
2018-09-07T05:45:39.555Z,17.40
2018-09-07T05:48:08.025Z,17.20
2018-09-07T05:50:36.405Z,17.40
2018-09-07T05:53:05.041Z,17.60
2018-09-07T05:58:01.611Z,17.90
2018-09-07T06:00:30.087Z,17.40
2018-09-07T06:07:54.703Z,17.60
2018-09-07T06:10:23.090Z,17.30
2018-09-07T06:12:51.518Z,17.30
2018-09-07T06:17:48.011Z,17.30
2018-09-07T06:20:16.408Z,17.30
2018-09-07T06:22:44.890Z,18.30
2018-09-07T06:25:13.237Z,17.50
2018-09-07T06:27:41.724Z,17.60
2018-09-07T06:30:10.167Z,17.80
2018-09-07T06:32:38.586Z,17.60
2018-09-07T06:35:07.079Z,17.60
2018-09-07T06:37:35.558Z,17.60
2018-09-07T06:40:04.005Z,17.80
2018-09-07T06:42:32.501Z,17.70
2018-09-07T06:45:00.891Z,17.80
2018-09-07T06:47:29.309Z,17.80
2018-09-07T06:49:57.745Z,17.90
2018-09-07T06:52:26.145Z,17.90
2018-09-07T06:54:54.541Z,18.00
2018-09-07T06:57:22.941Z,18.00
2018-09-07T06:59:51.387Z,18.20
2018-09-07T07:02:19.842Z,18.20
2018-09-07T07:04:48.249Z,18.40
2018-09-07T07:07:16.646Z,18.30
2018-09-07T07:09:45.045Z,18.40
2018-09-07T07:12:13.431Z,18.30
2018-09-07T07:14:41.932Z,18.30
2018-09-07T07:17:10.332Z,18.30
2018-09-07T07:19:38.851Z,18.30
2018-09-07T07:22:07.226Z,18.30
2018-09-07T07:24:35.658Z,18.10
2018-09-07T07:27:04.054Z,18.10
2018-09-07T07:29:32.470Z,18.10
2018-09-07T07:32:00.899Z,18.10
2018-09-07T07:34:29.303Z,18.10
2018-09-07T07:36:57.719Z,18.10
2018-09-07T07:39:26.134Z,18.20
2018-09-07T07:41:54.574Z,18.30
2018-09-07T07:44:22.953Z,18.50
2018-09-07T07:46:51.358Z,18.60
2018-09-07T07:49:19.736Z,18.60
2018-09-07T07:51:48.154Z,18.60
2018-09-07T07:54:16.570Z,18.70
2018-09-07T07:56:45.008Z,18.70
2018-09-07T07:59:13.430Z,18.70
2018-09-07T08:01:41.829Z,18.70
2018-09-07T08:04:10.201Z,18.70
2018-09-07T08:06:38.602Z,18.60
2018-09-07T08:09:07.645Z,18.70
2018-09-07T08:11:36.091Z,18.80
2018-09-07T08:14:04.510Z,18.80
2018-09-07T08:16:32.935Z,18.80
2018-09-07T08:19:01.335Z,19.10
2018-09-07T08:21:29.755Z,19.30
2018-09-07T08:23:58.205Z,19.20
2018-09-07T08:26:26.674Z,19.20
2018-09-07T08:28:55.093Z,19.20
2018-09-07T08:31:23.510Z,19.20
2018-09-07T08:33:51.895Z,19.20
2018-09-07T08:36:20.745Z,19.20
2018-09-07T08:38:49.155Z,19.30
2018-09-07T08:41:17.628Z,19.40
2018-09-07T08:43:46.081Z,19.40
2018-09-07T08:46:14.552Z,19.20
2018-09-07T08:48:43.052Z,19.20
2018-09-07T08:51:11.395Z,19.20
2018-09-07T08:53:39.856Z,19.30
2018-09-07T08:56:08.258Z,19.30
2018-09-07T08:58:36.691Z,19.20
2018-09-07T09:01:05.211Z,19.10
2018-09-07T09:03:33.615Z,19.10
2018-09-07T09:06:02.019Z,19.10
2018-09-07T09:08:30.409Z,19.20
2018-09-07T09:10:58.840Z,19.40
2018-09-07T09:13:27.261Z,19.40
2018-09-07T09:15:55.764Z,19.40
2018-09-07T09:18:24.183Z,19.50
2018-09-07T09:20:52.556Z,19.40
2018-09-07T09:23:21.066Z,19.40
2018-09-07T09:25:49.471Z,19.40
2018-09-07T09:28:17.874Z,19.40
2018-09-07T09:30:46.256Z,19.50
2018-09-07T09:33:14.643Z,19.30
2018-09-07T09:35:43.048Z,19.60
2018-09-07T09:38:11.451Z,19.70
2018-09-07T09:40:39.922Z,19.60
2018-09-07T09:43:08.462Z,19.50
2018-09-07T09:45:36.834Z,19.50
2018-09-07T09:48:05.265Z,19.30
2018-09-07T09:50:33.751Z,19.30
2018-09-07T09:53:02.281Z,19.40
2018-09-07T09:55:30.700Z,19.30
2018-09-07T09:57:59.213Z,19.40
2018-09-07T10:00:32.965Z,19.60
2018-09-07T10:03:06.836Z,19.60
2018-09-07T10:05:35.308Z,19.80
2018-09-07T10:08:03.759Z,19.80
2018-09-07T10:10:32.190Z,20.00
2018-09-07T10:15:28.838Z,20.60
2018-09-07T10:17:57.243Z,20.80
2018-09-07T10:20:32.617Z,20.80
2018-09-07T10:23:01.072Z,20.90
2018-09-07T10:25:29.674Z,20.90
2018-09-07T10:27:58.045Z,20.80
2018-09-07T10:30:26.482Z,20.70
2018-09-07T10:32:55.026Z,20.60
2018-09-07T10:35:23.448Z,20.60
2018-09-07T10:37:51.852Z,20.60
2018-09-07T10:40:20.286Z,20.60
2018-09-07T10:42:48.675Z,20.60
2018-09-07T10:45:17.123Z,20.60
2018-09-07T10:47:45.666Z,20.60
2018-09-07T10:50:14.135Z,20.70
2018-09-07T10:52:42.908Z,20.90
2018-09-07T10:55:11.376Z,21.00
2018-09-07T10:57:39.772Z,20.60
2018-09-07T11:00:08.294Z,21.20
2018-09-07T11:02:36.746Z,21.40
2018-09-07T11:05:05.270Z,21.50
2018-09-07T11:07:33.844Z,21.60
2018-09-07T11:10:02.280Z,21.60
2018-09-07T11:12:30.692Z,21.70
2018-09-07T11:14:59.128Z,21.70
2018-09-07T11:17:27.556Z,22.20
2018-09-07T11:19:56.033Z,22.30
2018-09-07T11:22:24.498Z,22.60
2018-09-07T11:24:53.010Z,23.40
2018-09-07T11:27:21.435Z,23.70
2018-09-07T11:29:49.859Z,23.90
2018-09-07T11:32:18.267Z,24.00
2018-09-07T11:34:46.651Z,23.90
2018-09-07T11:37:15.183Z,23.40
2018-09-07T11:39:43.591Z,23.10
2018-09-07T11:42:12.027Z,22.60
2018-09-07T11:44:40.329Z,22.10
2018-09-07T11:47:08.662Z,21.60
2018-09-07T11:49:36.990Z,21.10
2018-09-07T11:52:05.365Z,20.90
2018-09-07T11:54:33.808Z,20.90
2018-09-07T11:57:02.224Z,20.50
2018-09-07T11:59:30.636Z,19.90
2018-09-07T12:01:59.104Z,19.40
2018-09-07T12:04:27.682Z,18.90
2018-09-07T12:06:56.032Z,18.80
2018-09-07T12:09:24.750Z,18.60
2018-09-07T12:11:53.168Z,18.60
2018-09-07T12:14:21.612Z,18.60
2018-09-07T12:16:50.142Z,18.70
2018-09-07T12:19:18.646Z,18.60
2018-09-07T12:21:47.081Z,18.70
2018-09-07T12:24:15.582Z,18.70
2018-09-07T12:26:44.086Z,18.70
2018-09-07T12:29:12.644Z,18.70
2018-09-07T12:31:41.243Z,18.80
2018-09-07T12:34:09.922Z,18.90
2018-09-07T12:36:38.406Z,18.90
2018-09-07T12:39:08.585Z,19.10
2018-09-07T12:41:37.472Z,19.10
2018-09-07T12:44:05.977Z,19.20
2018-09-07T12:46:35.956Z,19.30
2018-09-07T12:49:05.589Z,19.30
2018-09-07T12:51:35.075Z,19.40
2018-09-07T12:54:03.543Z,19.30
2018-09-07T12:56:32.158Z,19.30
2018-09-07T12:59:00.582Z,19.30
2018-09-07T13:01:28.998Z,19.30
2018-09-07T13:03:57.615Z,19.40
2018-09-07T13:06:28.513Z,19.40
2018-09-07T13:08:58.009Z,19.40
2018-09-07T13:11:26.569Z,19.40
2018-09-07T13:13:55.063Z,19.40
2018-09-07T13:16:23.587Z,19.40
2018-09-07T13:18:52.155Z,19.40
2018-09-07T13:21:20.576Z,19.50
2018-09-07T13:23:49.103Z,19.70
2018-09-07T13:26:17.503Z,19.80
2018-09-07T13:28:46.079Z,19.80
2018-09-07T13:31:14.620Z,19.90
2018-09-07T13:33:43.185Z,19.90
2018-09-07T13:36:11.620Z,19.90
2018-09-07T13:38:40.164Z,19.90
2018-09-07T13:41:08.723Z,19.90
2018-09-07T13:43:37.195Z,19.90
2018-09-07T13:46:05.746Z,19.80
2018-09-07T13:48:34.189Z,19.90
2018-09-07T13:51:02.635Z,20.10
2018-09-07T13:53:31.104Z,20.20
2018-09-07T13:55:59.925Z,20.50
2018-09-07T13:58:28.673Z,20.60
2018-09-07T14:00:57.206Z,20.70
2018-09-07T14:03:25.648Z,20.80
2018-09-07T14:05:54.096Z,20.90
2018-09-07T14:08:23.000Z,20.90
2018-09-07T14:10:51.481Z,21.00
2018-09-07T14:13:19.926Z,21.10
2018-09-07T14:15:48.426Z,21.10
2018-09-07T14:18:16.973Z,21.10
2018-09-07T14:20:45.431Z,21.10
2018-09-07T14:23:13.857Z,21.10
2018-09-07T14:25:42.328Z,21.10
2018-09-07T14:28:10.808Z,21.10
2018-09-07T14:30:39.395Z,21.10
2018-09-07T14:33:07.884Z,21.00
2018-09-07T14:35:36.339Z,21.10
2018-09-07T14:38:04.793Z,21.00
2018-09-07T14:40:33.240Z,20.80
2018-09-07T14:43:02.322Z,20.80
2018-09-07T14:45:30.758Z,20.80
2018-09-07T14:47:59.339Z,20.60
2018-09-07T14:50:27.876Z,20.60
2018-09-07T14:52:56.314Z,20.60
2018-09-07T14:55:24.868Z,20.60
2018-09-07T14:57:53.354Z,20.80
2018-09-07T15:00:21.833Z,20.80
2018-09-07T15:02:50.330Z,20.90
2018-09-07T15:05:18.732Z,21.00
2018-09-07T15:07:47.355Z,21.20
2018-09-07T15:10:15.934Z,21.30
2018-09-07T15:12:44.772Z,21.30
2018-09-07T15:17:41.570Z,20.80
2018-09-07T15:20:10.020Z,21.30
2018-09-07T15:22:39.024Z,20.70
2018-09-07T15:25:07.502Z,20.50
2018-09-07T15:27:35.956Z,20.20
2018-09-07T15:30:04.822Z,19.50
2018-09-07T15:32:33.230Z,19.50
2018-09-07T15:35:02.363Z,17.70
2018-09-07T15:37:30.816Z,17.70
2018-09-07T15:39:59.260Z,17.10
2018-09-07T15:42:27.766Z,17.30
2018-09-07T15:44:56.181Z,17.40
2018-09-07T15:47:24.662Z,17.30
2018-09-07T15:49:53.155Z,17.40
2018-09-07T15:52:21.612Z,17.40
2018-09-07T15:54:50.087Z,17.50
2018-09-07T15:57:18.637Z,17.60
2018-09-07T15:59:48.209Z,17.50
2018-09-07T16:02:16.675Z,17.50
2018-09-07T16:04:45.218Z,17.50
2018-09-07T16:07:13.593Z,17.50
2018-09-07T16:09:41.967Z,17.60
2018-09-07T16:12:10.453Z,17.60
2018-09-07T16:14:38.911Z,17.70
2018-09-07T16:17:07.471Z,18.00
2018-09-07T16:19:35.848Z,17.70
2018-09-07T16:22:04.740Z,17.80
2018-09-07T16:24:33.095Z,18.00
2018-09-07T16:27:01.495Z,18.00
2018-09-07T16:29:29.833Z,17.50
2018-09-07T16:31:58.318Z,18.30
2018-09-07T16:34:26.790Z,18.10
2018-09-07T16:39:23.457Z,17.60
2018-09-07T16:41:51.989Z,17.90
2018-09-07T16:44:20.852Z,18.00
2018-09-07T16:46:49.285Z,17.90
2018-09-07T16:49:18.049Z,17.80
2018-09-07T16:51:46.519Z,17.70
2018-09-07T16:54:15.054Z,17.80
2018-09-07T16:56:43.621Z,17.70
2018-09-07T16:59:12.120Z,17.70
2018-09-07T17:01:40.679Z,17.60
2018-09-07T17:04:09.169Z,17.80
2018-09-07T17:06:37.644Z,17.70
2018-09-07T17:09:07.395Z,17.70
2018-09-07T17:11:35.889Z,17.80
2018-09-07T17:14:04.497Z,17.70
2018-09-07T17:16:33.145Z,17.50
2018-09-07T17:19:02.594Z,17.70
2018-09-07T17:21:31.325Z,17.40
2018-09-07T17:24:00.735Z,17.60
2018-09-07T17:26:29.220Z,17.70
2018-09-07T17:28:58.959Z,17.10
2018-09-07T17:31:27.578Z,17.40
2018-09-07T17:33:56.295Z,17.60
2018-09-07T17:36:25.642Z,17.40
2018-09-07T17:41:22.461Z,17.30
2018-09-07T17:43:51.398Z,17.20
2018-09-07T17:46:20.419Z,17.20
2018-09-07T17:48:48.995Z,17.00
2018-09-07T17:51:18.917Z,17.10
2018-09-07T17:53:47.490Z,17.10
2018-09-07T17:56:16.195Z,17.10
2018-09-07T17:58:45.417Z,17.00
2018-09-07T18:01:14.562Z,17.10
2018-09-07T18:03:43.319Z,17.00
2018-09-07T18:06:17.092Z,17.20
2018-09-07T18:08:45.596Z,17.20
2018-09-07T18:11:14.149Z,17.10
2018-09-07T18:13:42.804Z,17.10
2018-09-07T18:16:12.125Z,16.80
2018-09-07T18:18:41.211Z,17.00
2018-09-07T18:21:09.813Z,16.50
2018-09-07T18:23:39.365Z,17.20
2018-09-07T18:26:08.680Z,17.00
2018-09-07T18:28:37.302Z,16.80
2018-09-07T18:31:06.513Z,17.10
2018-09-07T18:33:35.446Z,17.20
2018-09-07T18:36:04.902Z,16.90
2018-09-07T18:38:33.167Z,16.70
2018-09-07T18:41:01.733Z,16.80
2018-09-07T18:43:30.557Z,16.80
2018-09-07T18:45:59.575Z,16.80
2018-09-07T18:48:29.207Z,16.80
2018-09-07T18:50:58.378Z,17.00
2018-09-07T18:53:26.944Z,18.70
2018-09-07T18:55:55.459Z,16.50
2018-09-07T18:58:23.997Z,16.70
2018-09-07T19:00:52.682Z,16.70
2018-09-07T19:03:22.237Z,16.90
2018-09-07T19:05:51.359Z,16.80
2018-09-07T19:08:20.031Z,16.90
2018-09-07T19:10:49.630Z,16.80
2018-09-07T19:13:18.182Z,17.20
2018-09-07T19:15:47.543Z,16.90
2018-09-07T19:18:16.764Z,17.00
2018-09-07T19:20:49.304Z,16.90
2018-09-07T19:23:18.405Z,16.80
2018-09-07T19:25:47.958Z,17.10
2018-09-07T19:28:18.048Z,17.10
2018-09-07T19:30:47.506Z,17.10
2018-09-07T19:33:16.183Z,16.80
2018-09-07T19:35:46.233Z,17.10
2018-09-07T19:38:18.968Z,16.70
2018-09-07T19:40:47.607Z,16.90
2018-09-07T19:43:16.154Z,17.30
2018-09-07T19:45:44.640Z,17.10
2018-09-07T19:48:13.205Z,17.30
2018-09-07T19:50:41.873Z,17.00
2018-09-07T19:53:10.537Z,17.10
2018-09-07T19:55:39.202Z,17.00
2018-09-07T19:58:08.610Z,16.90
2018-09-07T20:00:37.824Z,17.00
2018-09-07T20:05:36.004Z,16.90
2018-09-07T20:08:05.615Z,16.80
2018-09-07T20:10:34.710Z,16.80
2018-09-07T20:13:03.655Z,16.80
2018-09-07T20:15:32.318Z,16.70
2018-09-07T20:18:01.682Z,16.90
2018-09-07T20:20:30.915Z,16.90
2018-09-07T20:22:59.483Z,16.90
2018-09-07T20:25:28.680Z,16.70
2018-09-07T20:27:57.993Z,16.80
2018-09-07T20:30:26.576Z,17.00
2018-09-07T20:32:55.953Z,16.60
2018-09-07T20:35:24.484Z,16.80
2018-09-07T20:37:53.207Z,16.80
2018-09-07T20:40:21.699Z,16.60
2018-09-07T20:42:50.352Z,16.50
2018-09-07T20:45:18.863Z,16.80
2018-09-07T20:47:48.643Z,17.10
2018-09-07T20:50:17.168Z,16.90
2018-09-07T20:52:45.585Z,16.60
2018-09-07T20:55:14.144Z,16.80
2018-09-07T21:00:10.749Z,16.90
2018-09-07T21:02:39.914Z,16.80
2018-09-07T21:05:08.523Z,17.30
2018-09-07T21:07:36.941Z,16.80
2018-09-07T21:10:05.591Z,16.90
2018-09-07T21:12:34.999Z,16.90
2018-09-07T21:15:04.000Z,16.50
2018-09-07T21:17:32.731Z,16.90
2018-09-07T21:20:01.218Z,16.90
2018-09-07T21:22:29.785Z,16.80
2018-09-07T21:24:58.323Z,16.80
2018-09-07T21:27:27.692Z,16.70
2018-09-07T21:29:56.205Z,16.70
2018-09-07T21:32:24.747Z,16.90
2018-09-07T21:34:53.192Z,16.80
2018-09-07T21:37:21.709Z,16.80
2018-09-07T21:39:50.165Z,16.90
2018-09-07T21:42:18.641Z,16.90
2018-09-07T21:44:47.156Z,16.90
2018-09-07T21:47:15.626Z,16.90
2018-09-07T21:49:44.067Z,16.50
2018-09-07T21:52:12.562Z,16.90
2018-09-07T21:54:41.020Z,16.50
2018-09-07T21:57:09.500Z,16.80
2018-09-07T22:02:06.278Z,16.60
2018-09-07T22:04:34.605Z,16.90
2018-09-07T22:07:08.337Z,16.60
2018-09-07T22:09:37.088Z,16.70
2018-09-07T22:12:07.421Z,16.70
2018-09-07T22:14:36.121Z,16.70
2018-09-07T22:17:04.537Z,16.10
2018-09-07T22:19:32.999Z,16.50
2018-09-07T22:22:01.471Z,16.50
2018-09-07T22:24:29.905Z,16.40
2018-09-07T22:26:58.385Z,16.40
2018-09-07T22:29:26.800Z,16.50
2018-09-07T22:31:55.205Z,16.50
2018-09-07T22:34:23.621Z,16.40
2018-09-07T22:36:52.077Z,16.30
2018-09-07T22:39:20.583Z,16.40
2018-09-07T22:41:48.982Z,16.30
2018-09-07T22:44:17.381Z,16.20
2018-09-07T22:46:45.800Z,16.30
2018-09-07T22:49:14.209Z,16.20
2018-09-07T22:51:42.604Z,16.60
2018-09-07T22:54:11.006Z,15.90
2018-09-07T22:56:39.400Z,16.20
2018-09-07T22:59:07.846Z,16.20
2018-09-07T23:01:36.239Z,15.90
2018-09-07T23:04:04.687Z,16.10
2018-09-07T23:06:38.488Z,16.40
2018-09-07T23:09:08.011Z,16.10
2018-09-07T23:11:36.582Z,16.20
2018-09-07T23:14:04.968Z,16.30
2018-09-07T23:16:33.371Z,16.20
2018-09-07T23:19:01.791Z,16.20
2018-09-07T23:21:30.260Z,16.20
2018-09-07T23:23:58.653Z,16.50
2018-09-07T23:26:27.114Z,16.20
2018-09-07T23:31:23.640Z,16.70
2018-09-07T23:33:52.059Z,16.30
2018-09-07T23:36:20.495Z,16.30
2018-09-07T23:38:48.936Z,16.20
2018-09-07T23:41:17.324Z,16.20
2018-09-07T23:43:45.759Z,16.20
2018-09-07T23:46:14.189Z,16.20
2018-09-07T23:48:42.587Z,16.20
2018-09-07T23:51:11.096Z,15.90
2018-09-07T23:53:39.516Z,16.20
2018-09-07T23:56:08.039Z,16.20
2018-09-07T23:58:36.492Z,16.20
