createdAt,value
2022-11-24T00:01:58.246Z,7.00
2022-11-24T00:04:24.921Z,8.60
2022-11-24T00:06:53.386Z,7.10
2022-11-24T00:09:19.968Z,7.00
2022-11-24T00:11:46.778Z,7.10
2022-11-24T00:14:13.413Z,7.10
2022-11-24T00:16:40.207Z,7.10
2022-11-24T00:19:09.315Z,7.00
2022-11-24T00:21:36.719Z,7.20
2022-11-24T00:24:03.431Z,8.60
2022-11-24T00:26:31.108Z,7.10
2022-11-24T00:29:01.795Z,7.10
2022-11-24T00:31:31.599Z,7.10
2022-11-24T00:33:59.348Z,7.10
2022-11-24T00:36:28.368Z,7.10
2022-11-24T00:38:55.903Z,7.10
2022-11-24T00:41:23.143Z,8.20
2022-11-24T00:43:49.873Z,7.10
2022-11-24T00:46:16.943Z,8.10
2022-11-24T00:48:43.794Z,7.20
2022-11-24T00:51:11.443Z,7.10
2022-11-24T00:53:38.109Z,7.10
2022-11-24T00:56:05.011Z,7.10
2022-11-24T00:58:32.073Z,7.10
2022-11-24T01:01:06.304Z,7.00
2022-11-24T01:03:33.294Z,7.00
2022-11-24T01:06:04.379Z,7.10
2022-11-24T01:08:31.243Z,7.10
2022-11-24T01:11:08.092Z,8.00
2022-11-24T01:13:34.807Z,7.00
2022-11-24T01:16:01.425Z,7.00
2022-11-24T01:18:28.096Z,7.00
2022-11-24T01:20:54.798Z,6.90
2022-11-24T01:23:21.544Z,6.90
2022-11-24T01:25:48.129Z,6.90
2022-11-24T01:28:14.761Z,6.90
2022-11-24T01:30:41.404Z,6.90
2022-11-24T01:33:08.002Z,6.90
2022-11-24T01:35:34.628Z,6.90
2022-11-24T01:38:01.195Z,6.90
2022-11-24T01:40:27.771Z,7.00
2022-11-24T01:42:54.394Z,7.00
2022-11-24T01:45:27.215Z,6.90
2022-11-24T01:47:54.086Z,6.90
2022-11-24T01:50:20.912Z,8.60
2022-11-24T01:52:49.603Z,6.90
2022-11-24T01:55:18.239Z,7.00
2022-11-24T01:57:47.199Z,7.10
2022-11-24T02:00:14.400Z,7.00
2022-11-24T02:02:41.833Z,7.00
2022-11-24T02:05:11.299Z,7.00
2022-11-24T02:07:38.271Z,6.90
2022-11-24T02:10:15.434Z,6.90
2022-11-24T02:12:43.960Z,7.00
2022-11-24T02:15:11.929Z,6.90
2022-11-24T02:17:38.503Z,6.90
2022-11-24T02:20:07.147Z,7.00
2022-11-24T02:22:39.654Z,6.90
2022-11-24T02:25:09.458Z,7.00
2022-11-24T02:27:36.224Z,7.00
2022-11-24T02:30:03.396Z,7.00
2022-11-24T02:32:30.905Z,7.00
2022-11-24T02:35:02.138Z,7.10
2022-11-24T02:37:28.873Z,7.10
2022-11-24T02:39:55.479Z,7.10
2022-11-24T02:42:22.443Z,8.00
2022-11-24T02:44:50.889Z,7.10
2022-11-24T02:47:17.599Z,7.00
2022-11-24T02:49:44.179Z,7.00
2022-11-24T02:52:10.767Z,6.90
2022-11-24T02:54:37.582Z,7.00
2022-11-24T02:57:04.279Z,7.60
2022-11-24T02:59:30.936Z,7.00
2022-11-24T03:01:57.608Z,7.00
2022-11-24T03:04:24.385Z,7.00
2022-11-24T03:06:50.976Z,7.10
2022-11-24T03:09:17.558Z,7.00
2022-11-24T03:11:44.183Z,7.00
2022-11-24T03:14:10.765Z,7.10
2022-11-24T03:16:37.438Z,7.10
2022-11-24T03:19:04.368Z,7.10
2022-11-24T03:21:31.021Z,7.10
2022-11-24T03:23:57.663Z,7.10
2022-11-24T03:26:25.490Z,7.00
2022-11-24T03:28:56.147Z,7.10
2022-11-24T03:31:23.672Z,7.00
2022-11-24T03:33:50.399Z,7.00
2022-11-24T03:36:17.123Z,7.00
2022-11-24T03:38:43.973Z,7.00
2022-11-24T03:41:10.697Z,7.00
2022-11-24T03:43:43.192Z,7.00
2022-11-24T03:46:10.889Z,7.00
2022-11-24T03:48:37.655Z,7.10
2022-11-24T03:51:04.400Z,7.10
2022-11-24T03:53:31.852Z,7.20
2022-11-24T03:55:58.477Z,7.20
2022-11-24T03:58:25.586Z,7.20
2022-11-24T04:00:53.080Z,7.10
2022-11-24T04:03:19.741Z,7.20
2022-11-24T04:05:46.823Z,7.10
2022-11-24T04:08:13.480Z,7.10
2022-11-24T04:10:40.575Z,7.00
2022-11-24T04:13:11.947Z,7.10
2022-11-24T04:15:40.337Z,7.00
2022-11-24T04:18:07.327Z,7.00
2022-11-24T04:20:34.637Z,7.70
2022-11-24T04:23:01.819Z,7.10
2022-11-24T04:25:28.382Z,7.00
2022-11-24T04:27:55.702Z,7.10
2022-11-24T04:30:23.053Z,7.00
2022-11-24T04:32:49.848Z,7.20
2022-11-24T04:35:16.483Z,7.20
2022-11-24T04:37:43.202Z,7.20
2022-11-24T04:40:10.519Z,7.20
2022-11-24T04:42:37.567Z,7.20
2022-11-24T04:45:05.026Z,8.00
2022-11-24T04:47:31.668Z,7.30
2022-11-24T04:49:58.404Z,7.30
2022-11-24T04:52:25.315Z,7.20
2022-11-24T04:54:52.053Z,7.30
2022-11-24T04:57:20.175Z,8.40
2022-11-24T04:59:46.845Z,8.10
2022-11-24T05:02:13.484Z,7.30
2022-11-24T05:04:40.261Z,7.30
2022-11-24T05:07:07.642Z,7.30
2022-11-24T05:09:58.085Z,7.20
2022-11-24T05:12:20.845Z,7.20
2022-11-24T05:14:47.492Z,7.30
2022-11-24T05:17:14.076Z,7.30
2022-11-24T05:19:40.654Z,7.30
2022-11-24T05:22:07.263Z,7.20
2022-11-24T05:24:34.047Z,8.10
2022-11-24T05:27:00.681Z,7.20
2022-11-24T05:29:27.277Z,7.20
2022-11-24T05:31:53.853Z,7.20
2022-11-24T05:34:20.425Z,7.30
2022-11-24T05:36:53.122Z,7.30
2022-11-24T05:39:20.122Z,7.30
2022-11-24T05:41:46.726Z,7.30
2022-11-24T05:44:13.466Z,7.30
2022-11-24T05:46:40.496Z,7.40
2022-11-24T05:49:07.147Z,7.40
2022-11-24T05:51:33.862Z,7.30
2022-11-24T05:54:00.469Z,7.30
2022-11-24T05:56:27.099Z,7.40
2022-11-24T05:58:53.729Z,7.40
2022-11-24T06:01:20.430Z,7.40
2022-11-24T06:03:47.072Z,7.40
2022-11-24T06:06:13.985Z,7.50
2022-11-24T06:08:40.571Z,7.50
2022-11-24T06:11:27.413Z,7.50
2022-11-24T06:13:54.063Z,7.50
2022-11-24T06:16:20.825Z,7.40
2022-11-24T06:18:47.642Z,7.40
2022-11-24T06:21:14.201Z,8.20
2022-11-24T06:23:40.774Z,7.40
2022-11-24T06:26:07.426Z,7.40
2022-11-24T06:28:34.053Z,7.40
2022-11-24T06:31:04.127Z,7.50
2022-11-24T06:33:34.725Z,7.40
2022-11-24T06:36:02.320Z,7.50
2022-11-24T06:38:29.053Z,7.40
2022-11-24T06:41:02.768Z,7.60
2022-11-24T06:43:29.782Z,7.50
2022-11-24T06:45:56.812Z,7.40
2022-11-24T06:48:23.906Z,7.50
2022-11-24T06:50:50.681Z,7.40
2022-11-24T06:53:17.464Z,7.50
2022-11-24T06:55:44.949Z,7.40
2022-11-24T06:58:11.658Z,7.50
2022-11-24T07:00:38.681Z,7.50
2022-11-24T07:03:05.315Z,7.50
2022-11-24T07:05:31.905Z,7.60
2022-11-24T07:08:01.764Z,7.50
2022-11-24T07:10:28.452Z,7.60
2022-11-24T07:12:55.037Z,7.60
2022-11-24T07:15:21.755Z,7.60
2022-11-24T07:17:48.398Z,7.60
2022-11-24T07:20:15.087Z,7.70
2022-11-24T07:22:41.670Z,7.50
2022-11-24T07:25:09.840Z,7.40
2022-11-24T07:27:36.806Z,7.40
2022-11-24T07:30:03.651Z,7.30
2022-11-24T07:32:30.320Z,7.20
2022-11-24T07:34:56.910Z,7.20
2022-11-24T07:37:28.084Z,7.20
2022-11-24T07:39:57.615Z,7.50
2022-11-24T07:42:24.199Z,7.30
2022-11-24T07:44:50.912Z,7.30
2022-11-24T07:47:17.479Z,7.20
2022-11-24T07:49:44.058Z,7.30
2022-11-24T07:52:10.644Z,7.30
2022-11-24T07:54:37.413Z,7.40
2022-11-24T07:57:04.077Z,7.40
2022-11-24T07:59:30.712Z,7.50
2022-11-24T08:01:57.475Z,7.60
2022-11-24T08:04:24.153Z,7.60
2022-11-24T08:06:50.754Z,8.30
2022-11-24T08:09:17.453Z,7.60
2022-11-24T08:11:44.111Z,7.70
2022-11-24T08:14:10.677Z,7.70
2022-11-24T08:16:37.949Z,7.70
2022-11-24T08:19:04.550Z,8.40
2022-11-24T08:21:32.361Z,7.90
2022-11-24T08:23:59.029Z,8.00
2022-11-24T08:26:25.778Z,8.60
2022-11-24T08:28:53.632Z,8.30
2022-11-24T08:31:20.323Z,8.50
2022-11-24T08:33:47.208Z,8.60
2022-11-24T08:36:15.013Z,8.70
2022-11-24T08:38:41.869Z,8.80
2022-11-24T08:41:09.883Z,9.60
2022-11-24T08:43:36.919Z,8.80
2022-11-24T08:46:04.880Z,8.80
2022-11-24T08:48:31.791Z,8.90
2022-11-24T08:50:58.824Z,8.90
2022-11-24T08:53:25.555Z,10.00
2022-11-24T08:55:52.175Z,9.20
2022-11-24T08:58:18.817Z,9.30
2022-11-24T09:00:45.550Z,9.20
2022-11-24T09:03:12.458Z,9.30
2022-11-24T09:05:54.695Z,9.30
2022-11-24T09:08:21.279Z,9.40
2022-11-24T09:10:48.115Z,9.30
2022-11-24T09:13:14.695Z,9.30
2022-11-24T09:15:41.306Z,9.20
2022-11-24T09:18:07.933Z,9.30
2022-11-24T09:20:34.844Z,10.20
2022-11-24T09:23:01.424Z,9.50
2022-11-24T09:25:27.999Z,9.50
2022-11-24T09:27:54.820Z,9.70
2022-11-24T09:30:21.540Z,9.70
2022-11-24T09:32:48.327Z,10.30
2022-11-24T09:35:14.895Z,9.80
2022-11-24T09:37:43.354Z,9.80
2022-11-24T09:40:12.053Z,9.80
2022-11-24T09:42:54.803Z,9.80
2022-11-24T09:45:49.358Z,9.80
2022-11-24T09:48:20.768Z,9.80
2022-11-24T09:50:48.310Z,10.70
2022-11-24T09:53:15.022Z,10.00
2022-11-24T09:55:51.720Z,10.10
2022-11-24T09:58:30.221Z,10.10
2022-11-24T10:00:57.639Z,10.10
2022-11-24T10:03:27.535Z,10.30
2022-11-24T10:05:54.280Z,10.00
2022-11-24T10:08:20.840Z,10.80
2022-11-24T10:10:52.332Z,10.00
2022-11-24T10:13:21.982Z,10.30
2022-11-24T10:15:57.613Z,9.70
2022-11-24T10:18:27.168Z,9.60
2022-11-24T10:21:29.594Z,9.40
2022-11-24T10:24:14.705Z,9.10
2022-11-24T10:26:46.926Z,9.00
2022-11-24T10:29:25.779Z,8.90
2022-11-24T10:31:54.815Z,8.60
2022-11-24T10:34:29.962Z,8.40
2022-11-24T10:37:03.179Z,8.30
2022-11-24T10:39:39.170Z,8.00
2022-11-24T10:42:11.399Z,7.90
2022-11-24T10:44:38.963Z,7.70
2022-11-24T10:47:15.715Z,7.60
2022-11-24T10:49:44.233Z,7.30
2022-11-24T10:52:14.843Z,7.40
2022-11-24T10:55:01.802Z,7.30
2022-11-24T10:57:32.655Z,7.20
2022-11-24T10:59:59.775Z,7.00
2022-11-24T11:02:28.135Z,7.00
2022-11-24T11:04:54.714Z,6.80
2022-11-24T11:07:22.780Z,6.70
2022-11-24T11:09:49.440Z,6.80
2022-11-24T11:15:30.441Z,6.80
2022-11-24T11:17:58.130Z,6.80
2022-11-24T11:20:27.824Z,6.80
2022-11-24T11:22:56.047Z,6.80
2022-11-24T11:25:29.663Z,6.90
2022-11-24T11:28:26.744Z,6.80
2022-11-24T11:31:16.339Z,6.90
2022-11-24T11:34:03.279Z,6.80
2022-11-24T11:36:31.968Z,6.80
2022-11-24T11:38:58.592Z,6.80
2022-11-24T11:41:31.233Z,6.80
2022-11-24T11:44:04.619Z,6.80
2022-11-24T11:46:32.510Z,6.90
2022-11-24T11:48:59.453Z,7.00
2022-11-24T11:51:34.993Z,7.00
2022-11-24T11:54:07.724Z,7.00
2022-11-24T11:56:36.636Z,7.00
2022-11-24T11:59:04.254Z,7.00
2022-11-24T12:01:30.861Z,6.90
2022-11-24T12:04:12.579Z,6.90
2022-11-24T12:06:39.371Z,7.00
2022-11-24T12:09:20.363Z,6.90
2022-11-24T12:11:50.491Z,6.90
2022-11-24T12:14:17.167Z,7.10
2022-11-24T12:17:00.394Z,7.20
2022-11-24T12:19:49.778Z,7.20
2022-11-24T12:22:16.320Z,7.00
2022-11-24T12:24:43.389Z,7.10
2022-11-24T12:27:23.927Z,6.90
2022-11-24T12:30:04.379Z,6.90
2022-11-24T12:32:49.870Z,6.90
2022-11-24T12:35:16.483Z,6.90
2022-11-24T12:38:01.808Z,7.00
2022-11-24T12:40:47.458Z,7.20
2022-11-24T12:43:26.007Z,7.40
2022-11-24T12:45:52.578Z,7.50
2022-11-24T12:48:42.111Z,8.60
2022-11-24T12:51:13.924Z,7.40
2022-11-24T12:53:41.022Z,7.30
2022-11-24T12:56:10.012Z,7.20
2022-11-24T12:58:42.726Z,7.20
2022-11-24T13:01:14.681Z,7.20
2022-11-24T13:04:01.550Z,7.20
2022-11-24T13:06:44.447Z,7.20
2022-11-24T13:09:14.415Z,7.20
2022-11-24T13:11:44.549Z,7.30
2022-11-24T13:14:46.756Z,7.30
2022-11-24T13:17:47.563Z,7.30
2022-11-24T13:20:20.042Z,7.40
2022-11-24T13:22:52.792Z,7.60
2022-11-24T13:25:20.995Z,7.50
2022-11-24T13:27:48.775Z,7.60
2022-11-24T13:30:35.623Z,7.60
2022-11-24T13:33:16.448Z,7.50
2022-11-24T13:36:02.227Z,7.60
2022-11-24T13:38:50.931Z,7.60
2022-11-24T13:41:32.723Z,7.60
2022-11-24T13:44:14.935Z,7.50
2022-11-24T13:47:05.819Z,7.80
2022-11-24T13:49:40.630Z,7.80
2022-11-24T13:52:26.297Z,7.90
2022-11-24T13:54:52.911Z,7.90
2022-11-24T13:57:33.231Z,7.90
2022-11-24T14:00:05.326Z,7.80
2022-11-24T14:02:34.591Z,7.80
2022-11-24T14:05:01.376Z,7.60
2022-11-24T14:07:28.793Z,7.70
2022-11-24T14:09:55.480Z,7.60
2022-11-24T14:12:25.738Z,7.50
2022-11-24T14:14:55.513Z,7.50
2022-11-24T14:17:23.533Z,7.50
2022-11-24T14:19:51.611Z,8.40
2022-11-24T14:22:18.896Z,7.60
2022-11-24T14:24:47.066Z,7.50
2022-11-24T14:27:15.316Z,7.50
2022-11-24T14:30:01.729Z,7.50
2022-11-24T14:32:28.589Z,7.50
2022-11-24T14:34:56.903Z,7.40
2022-11-24T14:37:23.802Z,7.50
2022-11-24T14:39:50.434Z,7.50
2022-11-24T14:42:17.019Z,7.50
2022-11-24T14:44:46.836Z,7.50
2022-11-24T14:47:17.588Z,7.60
2022-11-24T14:49:44.276Z,7.20
2022-11-24T14:52:15.575Z,7.70
2022-11-24T14:54:52.175Z,7.80
2022-11-24T14:57:24.614Z,7.90
2022-11-24T15:00:10.141Z,8.00
2022-11-24T15:02:39.245Z,8.10
2022-11-24T15:05:06.663Z,8.10
2022-11-24T15:07:36.066Z,8.10
2022-11-24T15:10:04.202Z,8.60
2022-11-24T15:12:34.381Z,8.10
2022-11-24T15:15:02.360Z,8.10
2022-11-24T15:17:29.857Z,8.00
2022-11-24T15:20:02.340Z,7.90
2022-11-24T15:22:28.886Z,7.80
2022-11-24T15:24:55.473Z,7.70
2022-11-24T15:27:22.043Z,7.50
2022-11-24T15:29:48.608Z,7.50
2022-11-24T15:32:15.543Z,7.40
2022-11-24T15:34:44.098Z,7.40
2022-11-24T15:37:10.727Z,7.50
2022-11-24T15:39:37.322Z,7.20
2022-11-24T15:42:03.985Z,7.10
2022-11-24T15:44:31.012Z,7.00
2022-11-24T15:46:57.796Z,6.90
2022-11-24T15:49:24.413Z,6.80
2022-11-24T15:51:50.990Z,6.80
2022-11-24T15:54:18.677Z,7.10
2022-11-24T15:56:45.672Z,6.60
2022-11-24T15:59:20.175Z,6.50
2022-11-24T16:01:49.625Z,6.50
2022-11-24T16:04:16.534Z,6.50
2022-11-24T16:06:43.247Z,6.40
2022-11-24T16:09:14.505Z,6.30
2022-11-24T16:11:41.324Z,6.20
2022-11-24T16:14:08.081Z,6.20
2022-11-24T16:16:34.778Z,6.20
2022-11-24T16:19:01.521Z,6.10
2022-11-24T16:21:28.099Z,6.10
2022-11-24T16:23:54.807Z,6.00
2022-11-24T16:26:21.482Z,6.00
2022-11-24T16:28:48.119Z,6.00
2022-11-24T16:31:16.195Z,6.10
2022-11-24T16:33:44.783Z,6.10
2022-11-24T16:36:11.692Z,6.20
2022-11-24T16:38:38.660Z,7.20
2022-11-24T16:41:05.226Z,6.10
2022-11-24T16:43:31.826Z,6.10
2022-11-24T16:46:04.336Z,6.10
2022-11-24T16:48:35.262Z,6.10
2022-11-24T16:51:06.386Z,6.00
2022-11-24T16:53:32.998Z,6.00
2022-11-24T16:55:59.570Z,5.90
2022-11-24T16:58:26.197Z,5.90
2022-11-24T17:00:52.757Z,5.80
2022-11-24T17:03:19.659Z,5.70
2022-11-24T17:05:58.529Z,5.70
2022-11-24T17:08:25.779Z,5.70
2022-11-24T17:10:52.429Z,5.60
2022-11-24T17:13:19.027Z,5.60
2022-11-24T17:15:51.013Z,5.60
2022-11-24T17:18:25.134Z,5.60
2022-11-24T17:20:52.027Z,7.00
2022-11-24T17:23:19.631Z,5.70
2022-11-24T17:25:46.367Z,5.70
2022-11-24T17:28:13.092Z,5.70
2022-11-24T17:30:39.794Z,5.70
2022-11-24T17:33:06.426Z,5.70
2022-11-24T17:35:35.952Z,5.60
2022-11-24T17:38:02.769Z,5.50
2022-11-24T17:40:29.858Z,5.50
2022-11-24T17:43:00.393Z,5.40
2022-11-24T17:45:27.623Z,5.40
2022-11-24T17:47:54.529Z,5.40
2022-11-24T17:50:25.364Z,5.40
2022-11-24T17:52:52.342Z,5.40
2022-11-24T17:55:18.911Z,5.30
2022-11-24T17:57:45.518Z,5.20
2022-11-24T18:00:12.436Z,5.20
2022-11-24T18:02:39.088Z,5.20
2022-11-24T18:05:05.811Z,5.10
2022-11-24T18:07:34.811Z,5.00
2022-11-24T18:10:01.466Z,4.90
2022-11-24T18:12:28.072Z,4.80
2022-11-24T18:14:55.053Z,4.70
2022-11-24T18:17:21.621Z,4.70
2022-11-24T18:19:48.211Z,4.60
2022-11-24T18:22:14.784Z,4.60
2022-11-24T18:24:41.455Z,4.50
2022-11-24T18:27:08.289Z,4.40
2022-11-24T18:29:34.871Z,4.40
2022-11-24T18:32:01.615Z,4.30
2022-11-24T18:34:28.216Z,4.50
2022-11-24T18:36:54.810Z,4.20
2022-11-24T18:39:21.627Z,4.10
2022-11-24T18:41:48.199Z,4.10
2022-11-24T18:44:14.773Z,4.10
2022-11-24T18:46:41.447Z,4.10
2022-11-24T18:49:08.105Z,4.10
2022-11-24T18:51:34.803Z,4.00
2022-11-24T18:54:03.045Z,4.00
2022-11-24T18:56:30.117Z,4.00
2022-11-24T18:58:57.215Z,4.00
2022-11-24T19:01:25.211Z,4.00
2022-11-24T19:03:53.066Z,4.00
2022-11-24T19:06:20.845Z,3.90
2022-11-24T19:08:48.009Z,3.90
2022-11-24T19:11:22.211Z,3.90
2022-11-24T19:13:49.275Z,3.80
2022-11-24T19:16:16.785Z,3.80
2022-11-24T19:18:46.406Z,3.70
2022-11-24T19:21:15.822Z,3.70
2022-11-24T19:23:42.495Z,3.70
2022-11-24T19:26:09.397Z,3.60
2022-11-24T19:28:36.022Z,3.60
2022-11-24T19:31:13.215Z,3.50
2022-11-24T19:33:40.145Z,3.50
2022-11-24T19:36:08.015Z,3.40
2022-11-24T19:38:35.099Z,3.40
2022-11-24T19:41:05.993Z,3.40
2022-11-24T19:43:32.900Z,3.30
2022-11-24T19:46:04.311Z,3.30
2022-11-24T19:48:32.080Z,3.30
2022-11-24T19:51:02.602Z,3.20
2022-11-24T19:53:29.428Z,3.20
2022-11-24T19:56:02.353Z,3.20
2022-11-24T19:58:29.523Z,3.20
2022-11-24T20:00:56.140Z,3.10
2022-11-24T20:03:22.788Z,3.10
2022-11-24T20:05:55.986Z,3.00
2022-11-24T20:08:22.614Z,3.00
2022-11-24T20:10:49.261Z,3.00
2022-11-24T20:13:15.843Z,3.00
2022-11-24T20:15:42.405Z,2.90
2022-11-24T20:18:08.962Z,2.80
2022-11-24T20:20:35.662Z,2.90
2022-11-24T20:23:02.226Z,2.90
2022-11-24T20:25:28.882Z,2.80
2022-11-24T20:27:55.881Z,2.80
2022-11-24T20:30:22.519Z,2.80
2022-11-24T20:32:49.082Z,2.80
2022-11-24T20:35:18.400Z,2.70
2022-11-24T20:37:45.221Z,3.30
2022-11-24T20:40:11.939Z,2.70
2022-11-24T20:42:38.507Z,2.70
2022-11-24T20:45:05.256Z,2.60
2022-11-24T20:47:32.175Z,2.60
2022-11-24T20:49:58.849Z,2.60
2022-11-24T20:52:25.609Z,2.60
2022-11-24T20:54:52.208Z,2.60
2022-11-24T20:57:18.918Z,2.60
2022-11-24T20:59:45.564Z,2.50
2022-11-24T21:02:12.360Z,2.50
2022-11-24T21:04:38.960Z,2.50
2022-11-24T21:07:05.577Z,2.40
2022-11-24T21:09:32.261Z,2.40
2022-11-24T21:11:58.927Z,2.40
2022-11-24T21:14:25.497Z,2.40
2022-11-24T21:16:52.163Z,2.40
2022-11-24T21:19:19.081Z,2.30
2022-11-24T21:21:47.477Z,2.30
2022-11-24T21:24:18.261Z,2.30
2022-11-24T21:26:47.656Z,2.30
2022-11-24T21:29:16.994Z,2.20
2022-11-24T21:31:43.626Z,2.20
2022-11-24T21:34:13.739Z,2.20
2022-11-24T21:36:44.578Z,2.20
2022-11-24T21:39:13.559Z,2.10
2022-11-24T21:41:40.749Z,2.10
2022-11-24T21:44:07.569Z,2.10
2022-11-24T21:46:39.143Z,2.10
2022-11-24T21:49:09.080Z,2.10
2022-11-24T21:51:35.693Z,2.10
2022-11-24T21:54:02.303Z,2.00
2022-11-24T21:56:28.874Z,2.00
2022-11-24T21:58:56.238Z,1.90
2022-11-24T22:01:23.939Z,1.90
2022-11-24T22:03:50.674Z,1.90
2022-11-24T22:06:19.077Z,1.90
2022-11-24T22:08:46.405Z,1.90
2022-11-24T22:11:17.880Z,1.80
2022-11-24T22:13:44.706Z,2.00
2022-11-24T22:16:13.014Z,2.00
2022-11-24T22:18:40.500Z,2.00
2022-11-24T22:21:08.158Z,2.10
2022-11-24T22:23:35.234Z,2.10
2022-11-24T22:26:02.858Z,2.10
2022-11-24T22:28:36.052Z,2.10
2022-11-24T22:31:03.829Z,2.20
2022-11-24T22:33:30.517Z,2.20
2022-11-24T22:35:57.968Z,2.20
2022-11-24T22:38:25.104Z,2.10
2022-11-24T22:40:52.031Z,2.10
2022-11-24T22:43:22.809Z,2.10
2022-11-24T22:45:49.898Z,2.00
2022-11-24T22:48:16.613Z,2.00
2022-11-24T22:50:43.174Z,2.00
2022-11-24T22:53:09.907Z,2.00
2022-11-24T22:55:36.539Z,2.00
2022-11-24T22:58:03.113Z,1.90
2022-11-24T23:00:29.777Z,1.90
2022-11-24T23:02:56.433Z,1.90
2022-11-24T23:05:23.059Z,1.80
2022-11-24T23:07:49.728Z,1.80
2022-11-24T23:10:16.405Z,1.70
2022-11-24T23:12:42.974Z,1.80
2022-11-24T23:15:09.630Z,1.70
2022-11-24T23:17:36.439Z,1.80
2022-11-24T23:20:03.177Z,1.70
2022-11-24T23:22:29.939Z,2.10
2022-11-24T23:24:56.493Z,1.70
2022-11-24T23:27:23.076Z,1.70
2022-11-24T23:29:49.642Z,1.70
2022-11-24T23:32:16.211Z,1.70
2022-11-24T23:34:42.783Z,1.80
2022-11-24T23:37:09.387Z,1.70
2022-11-24T23:39:35.945Z,1.70
2022-11-24T23:42:02.756Z,1.80
2022-11-24T23:44:29.332Z,1.80
2022-11-24T23:46:55.965Z,1.70
2022-11-24T23:49:22.568Z,1.80
2022-11-24T23:51:49.273Z,1.80
2022-11-24T23:54:15.938Z,1.80
2022-11-24T23:56:42.637Z,1.80
2022-11-24T23:59:10.460Z,1.70
