createdAt,value
2023-05-05T00:01:09.381Z,19.96
2023-05-05T00:03:36.260Z,19.75
2023-05-05T00:06:03.138Z,19.78
2023-05-05T00:08:29.946Z,19.85
2023-05-05T00:10:57.561Z,19.86
2023-05-05T00:13:24.645Z,19.54
2023-05-05T00:15:53.416Z,19.81
2023-05-05T00:18:21.026Z,19.85
2023-05-05T00:20:48.072Z,19.75
2023-05-05T00:23:15.553Z,19.83
2023-05-05T00:25:42.000Z,19.61
2023-05-05T00:28:08.662Z,19.73
2023-05-05T00:30:35.129Z,19.77
2023-05-05T00:33:01.946Z,19.87
2023-05-05T00:35:28.493Z,19.91
2023-05-05T00:37:55.226Z,19.98
2023-05-05T00:40:22.008Z,19.97
2023-05-05T00:42:50.811Z,19.92
2023-05-05T00:45:18.890Z,19.99
2023-05-05T00:47:48.593Z,20.00
2023-05-05T00:50:21.322Z,19.79
2023-05-05T00:52:47.990Z,19.72
2023-05-05T00:55:14.546Z,19.88
2023-05-05T00:57:41.092Z,19.85
2023-05-05T01:00:09.904Z,19.72
2023-05-05T01:02:36.767Z,19.56
2023-05-05T01:05:04.080Z,19.47
2023-05-05T01:07:41.470Z,19.49
2023-05-05T01:10:19.599Z,19.25
2023-05-05T01:12:59.806Z,19.34
2023-05-05T01:16:00.962Z,19.40
2023-05-05T01:18:53.846Z,19.50
2023-05-05T01:21:27.453Z,19.46
2023-05-05T01:24:15.364Z,19.35
2023-05-05T01:26:55.403Z,19.41
2023-05-05T01:29:40.798Z,19.55
2023-05-05T01:32:13.173Z,19.38
2023-05-05T01:35:04.692Z,19.54
2023-05-05T01:37:38.412Z,19.64
2023-05-05T01:40:08.363Z,19.68
2023-05-05T01:42:36.521Z,19.67
2023-05-05T01:45:05.054Z,19.65
2023-05-05T01:47:32.076Z,19.67
2023-05-05T01:49:59.205Z,19.58
2023-05-05T01:52:27.025Z,19.57
2023-05-05T01:54:54.225Z,19.50
2023-05-05T01:57:21.696Z,19.57
2023-05-05T01:59:49.681Z,19.48
2023-05-05T02:02:16.739Z,19.32
2023-05-05T02:04:44.488Z,19.35
2023-05-05T02:07:12.781Z,19.43
2023-05-05T02:09:39.509Z,19.40
2023-05-05T02:12:06.859Z,19.26
2023-05-05T02:14:33.876Z,19.50
2023-05-05T02:17:01.394Z,19.36
2023-05-05T02:19:33.046Z,19.47
2023-05-05T02:21:59.681Z,19.39
2023-05-05T02:24:26.534Z,19.67
2023-05-05T02:26:54.600Z,19.26
2023-05-05T02:29:27.910Z,19.30
2023-05-05T02:31:57.087Z,19.32
2023-05-05T02:34:26.530Z,19.18
2023-05-05T02:36:55.824Z,19.06
2023-05-05T02:39:27.847Z,19.17
2023-05-05T02:41:55.441Z,19.23
2023-05-05T02:44:25.060Z,19.22
2023-05-05T02:46:51.934Z,19.31
2023-05-05T02:49:18.475Z,19.22
2023-05-05T02:51:45.118Z,18.95
2023-05-05T02:54:11.829Z,19.07
2023-05-05T02:56:51.478Z,18.83
2023-05-05T02:59:48.613Z,18.93
2023-05-05T03:02:18.576Z,18.88
2023-05-05T03:05:02.777Z,18.94
2023-05-05T03:07:49.616Z,18.62
2023-05-05T03:10:19.723Z,18.90
2023-05-05T03:12:48.341Z,18.40
2023-05-05T03:15:15.333Z,18.35
2023-05-05T03:17:43.237Z,18.47
2023-05-05T03:20:10.589Z,17.72
2023-05-05T03:22:38.041Z,18.02
2023-05-05T03:25:06.231Z,18.15
2023-05-05T03:27:33.203Z,18.12
2023-05-05T03:29:59.743Z,18.28
2023-05-05T03:32:27.225Z,18.23
2023-05-05T03:34:53.788Z,18.44
2023-05-05T03:37:20.387Z,18.10
2023-05-05T03:39:46.952Z,18.33
2023-05-05T03:42:13.506Z,18.05
2023-05-05T03:44:40.166Z,18.13
2023-05-05T03:47:06.846Z,18.35
2023-05-05T03:49:33.386Z,18.06
2023-05-05T03:52:00.099Z,18.36
2023-05-05T03:54:26.667Z,18.31
2023-05-05T03:56:53.213Z,18.66
2023-05-05T03:59:19.853Z,18.68
2023-05-05T04:01:49.074Z,18.63
2023-05-05T04:04:16.470Z,18.83
2023-05-05T04:06:43.085Z,18.46
2023-05-05T04:09:09.733Z,18.70
2023-05-05T04:11:36.264Z,18.76
2023-05-05T04:14:02.777Z,19.03
2023-05-05T04:16:29.406Z,19.06
2023-05-05T04:18:55.962Z,19.13
2023-05-05T04:21:22.427Z,18.92
2023-05-05T04:23:49.268Z,19.49
2023-05-05T04:26:15.923Z,19.35
2023-05-05T04:28:42.859Z,19.02
2023-05-05T04:31:10.457Z,19.13
2023-05-05T04:33:37.032Z,19.41
2023-05-05T04:36:03.759Z,19.08
2023-05-05T04:38:30.359Z,19.14
2023-05-05T04:40:56.943Z,19.76
2023-05-05T04:43:23.532Z,20.01
2023-05-05T04:45:56.630Z,20.01
2023-05-05T04:48:23.230Z,19.96
2023-05-05T04:50:49.765Z,19.54
2023-05-05T04:53:16.337Z,19.10
2023-05-05T04:55:42.849Z,19.30
2023-05-05T04:58:09.458Z,18.71
2023-05-05T05:00:37.407Z,19.22
2023-05-05T05:03:04.640Z,19.68
2023-05-05T05:05:31.220Z,19.51
2023-05-05T05:07:57.825Z,19.24
2023-05-05T05:10:24.500Z,20.04
2023-05-05T05:12:51.088Z,20.27
2023-05-05T05:15:17.982Z,20.32
2023-05-05T05:17:44.723Z,20.17
2023-05-05T05:20:11.704Z,20.04
2023-05-05T05:22:39.225Z,19.81
2023-05-05T05:25:06.264Z,19.85
2023-05-05T05:27:32.847Z,20.12
2023-05-05T05:29:59.646Z,20.38
2023-05-05T05:32:26.412Z,20.28
2023-05-05T05:34:53.088Z,20.27
2023-05-05T05:37:20.208Z,20.36
2023-05-05T05:39:53.135Z,20.39
2023-05-05T05:42:20.041Z,20.21
2023-05-05T05:44:46.680Z,20.01
2023-05-05T05:47:13.439Z,20.39
2023-05-05T05:49:39.966Z,20.63
2023-05-05T05:52:06.485Z,20.11
2023-05-05T05:54:35.497Z,20.24
2023-05-05T05:57:02.569Z,20.35
2023-05-05T05:59:29.131Z,20.33
2023-05-05T06:01:56.319Z,20.51
2023-05-05T06:04:23.066Z,20.80
2023-05-05T06:06:49.802Z,20.24
2023-05-05T06:09:16.493Z,20.36
2023-05-05T06:11:43.104Z,20.44
2023-05-05T06:14:09.767Z,21.07
2023-05-05T06:16:36.381Z,20.19
2023-05-05T06:19:03.228Z,20.55
2023-05-05T06:21:29.713Z,21.40
2023-05-05T06:23:56.631Z,21.18
2023-05-05T06:26:23.391Z,20.53
2023-05-05T06:28:50.451Z,21.79
2023-05-05T06:31:17.455Z,21.49
2023-05-05T06:33:44.285Z,21.84
2023-05-05T06:36:10.935Z,22.05
2023-05-05T06:38:37.769Z,21.92
2023-05-05T06:41:04.693Z,20.89
2023-05-05T06:43:31.397Z,20.23
2023-05-05T06:45:57.986Z,21.29
2023-05-05T06:48:24.764Z,20.12
2023-05-05T06:50:51.456Z,21.14
2023-05-05T06:53:18.320Z,21.75
2023-05-05T06:55:46.801Z,21.79
2023-05-05T06:58:13.550Z,21.35
2023-05-05T07:00:40.838Z,22.21
2023-05-05T07:03:07.992Z,22.40
2023-05-05T07:05:34.856Z,21.95
2023-05-05T07:08:01.669Z,21.95
2023-05-05T07:10:28.598Z,21.15
2023-05-05T07:12:55.508Z,21.77
2023-05-05T07:15:28.758Z,22.11
2023-05-05T07:17:57.003Z,21.57
2023-05-05T07:20:24.262Z,21.05
2023-05-05T07:22:51.506Z,21.36
2023-05-05T07:25:18.164Z,21.41
2023-05-05T07:27:45.046Z,22.11
2023-05-05T07:30:16.268Z,22.19
2023-05-05T07:32:45.049Z,23.00
2023-05-05T07:35:11.923Z,22.45
2023-05-05T07:37:38.588Z,22.33
2023-05-05T07:40:06.095Z,23.55
2023-05-05T07:42:32.814Z,23.14
2023-05-05T07:44:59.351Z,23.28
2023-05-05T07:47:25.994Z,23.76
2023-05-05T07:49:52.664Z,23.57
2023-05-05T07:52:21.460Z,24.14
2023-05-05T07:54:51.934Z,24.26
2023-05-05T07:57:18.627Z,24.11
2023-05-05T07:59:45.320Z,24.77
2023-05-05T08:02:12.958Z,23.90
2023-05-05T08:04:40.346Z,23.65
2023-05-05T08:07:08.151Z,24.20
2023-05-05T08:09:35.770Z,25.05
2023-05-05T08:12:03.464Z,24.42
2023-05-05T08:14:30.540Z,23.27
2023-05-05T08:16:57.318Z,23.85
2023-05-05T08:19:29.362Z,23.90
2023-05-05T08:21:56.357Z,24.79
2023-05-05T08:24:22.859Z,26.03
2023-05-05T08:26:49.485Z,24.69
2023-05-05T08:29:16.088Z,25.20
2023-05-05T08:31:42.687Z,24.92
2023-05-05T08:34:09.188Z,25.70
2023-05-05T08:36:35.845Z,26.63
2023-05-05T08:39:02.574Z,24.49
2023-05-05T08:41:29.048Z,24.54
2023-05-05T08:43:55.888Z,24.59
2023-05-05T08:46:23.775Z,26.65
2023-05-05T08:48:52.839Z,24.86
2023-05-05T08:51:20.159Z,26.34
2023-05-05T08:54:03.327Z,27.23
2023-05-05T08:56:33.687Z,25.89
2023-05-05T08:59:03.690Z,25.55
2023-05-05T09:01:32.850Z,23.86
2023-05-05T09:03:59.921Z,24.68
2023-05-05T09:06:27.451Z,26.79
2023-05-05T09:08:54.428Z,27.12
2023-05-05T09:11:22.611Z,26.32
2023-05-05T09:13:49.769Z,25.96
2023-05-05T09:16:16.420Z,27.46
2023-05-05T09:18:43.079Z,27.48
2023-05-05T09:21:24.797Z,31.33
2023-05-05T09:24:08.381Z,30.56
2023-05-05T09:26:37.648Z,32.80
2023-05-05T09:29:05.109Z,34.27
2023-05-05T09:31:32.905Z,36.07
2023-05-05T09:34:04.204Z,37.99
2023-05-05T09:36:50.064Z,40.61
2023-05-05T09:39:18.384Z,39.48
2023-05-05T09:41:45.166Z,37.59
2023-05-05T09:44:12.593Z,40.72
2023-05-05T09:46:51.109Z,35.17
2023-05-05T09:49:26.663Z,37.37
2023-05-05T09:51:54.291Z,42.62
2023-05-05T09:54:25.053Z,43.01
2023-05-05T09:56:52.388Z,44.01
2023-05-05T09:59:19.595Z,46.41
2023-05-05T10:01:46.696Z,44.54
2023-05-05T10:04:24.828Z,40.59
2023-05-05T10:06:52.579Z,43.03
2023-05-05T10:09:19.197Z,47.11
2023-05-05T10:11:47.292Z,49.25
2023-05-05T10:14:17.938Z,49.71
2023-05-05T10:16:50.939Z,44.01
2023-05-05T10:19:23.853Z,39.47
2023-05-05T10:21:54.269Z,44.02
2023-05-05T10:24:29.383Z,46.51
2023-05-05T10:26:58.379Z,45.80
2023-05-05T10:29:40.051Z,46.87
2023-05-05T10:32:46.670Z,44.28
2023-05-05T10:35:10.964Z,41.71
2023-05-05T10:37:38.503Z,44.02
2023-05-05T10:40:06.163Z,45.65
2023-05-05T10:42:33.104Z,39.59
2023-05-05T10:44:59.770Z,35.60
2023-05-05T10:47:27.393Z,36.52
2023-05-05T10:50:06.909Z,37.31
2023-05-05T10:52:37.050Z,37.64
2023-05-05T10:55:15.214Z,38.51
2023-05-05T10:57:44.456Z,34.17
2023-05-05T11:00:36.948Z,36.60
2023-05-05T11:03:18.871Z,41.33
2023-05-05T11:06:03.954Z,45.02
2023-05-05T11:08:38.775Z,44.26
2023-05-05T11:11:06.088Z,41.69
2023-05-05T11:13:32.902Z,40.60
2023-05-05T11:16:00.792Z,40.40
2023-05-05T11:18:36.427Z,40.36
2023-05-05T11:21:15.646Z,42.54
2023-05-05T11:23:50.344Z,40.94
2023-05-05T11:26:19.297Z,43.66
2023-05-05T11:28:56.371Z,40.37
2023-05-05T11:31:22.963Z,37.59
2023-05-05T11:33:49.873Z,33.84
2023-05-05T11:36:18.004Z,29.86
2023-05-05T11:38:53.885Z,30.17
2023-05-05T11:41:32.652Z,29.66
2023-05-05T11:44:29.727Z,30.18
2023-05-05T11:46:56.290Z,29.64
2023-05-05T11:49:38.611Z,30.00
2023-05-05T11:52:06.112Z,28.85
2023-05-05T11:54:34.482Z,29.09
2023-05-05T11:57:08.490Z,29.61
2023-05-05T11:59:37.162Z,29.41
2023-05-05T12:02:04.554Z,28.22
2023-05-05T12:04:31.660Z,28.47
2023-05-05T12:06:59.030Z,28.24
2023-05-05T12:09:25.666Z,28.01
2023-05-05T12:11:56.105Z,28.65
2023-05-05T12:14:24.660Z,28.59
2023-05-05T12:17:01.430Z,26.60
2023-05-05T12:19:30.298Z,26.98
2023-05-05T12:21:57.172Z,27.01
2023-05-05T12:24:23.960Z,27.70
2023-05-05T12:26:50.605Z,26.99
2023-05-05T12:29:35.143Z,27.58
2023-05-05T12:32:01.842Z,26.06
2023-05-05T12:34:28.508Z,26.67
2023-05-05T12:36:55.274Z,25.65
2023-05-05T12:39:22.365Z,25.32
2023-05-05T12:41:49.213Z,25.14
2023-05-05T12:44:16.041Z,24.93
2023-05-05T12:46:46.904Z,24.90
2023-05-05T12:49:13.481Z,24.25
2023-05-05T12:51:55.700Z,24.43
2023-05-05T12:54:29.422Z,23.69
2023-05-05T12:56:57.383Z,23.39
2023-05-05T12:59:24.159Z,23.22
2023-05-05T13:01:54.553Z,23.39
2023-05-05T13:04:25.120Z,23.55
2023-05-05T13:07:14.673Z,23.16
2023-05-05T13:09:41.700Z,22.59
2023-05-05T13:12:11.574Z,22.13
2023-05-05T13:14:38.639Z,22.48
2023-05-05T13:17:05.460Z,21.35
2023-05-05T13:19:32.005Z,20.64
2023-05-05T13:21:58.931Z,20.56
2023-05-05T13:24:38.082Z,19.86
2023-05-05T13:27:12.580Z,19.82
2023-05-05T13:29:40.048Z,19.31
2023-05-05T13:32:06.623Z,19.16
2023-05-05T13:34:36.060Z,19.28
2023-05-05T13:37:02.617Z,19.22
2023-05-05T13:39:29.598Z,19.38
2023-05-05T13:41:56.119Z,19.13
2023-05-05T13:44:22.696Z,18.86
2023-05-05T13:46:49.339Z,18.84
2023-05-05T13:49:16.038Z,18.85
2023-05-05T13:51:43.148Z,18.49
2023-05-05T13:54:10.434Z,18.20
2023-05-05T13:56:37.058Z,18.68
2023-05-05T13:59:04.061Z,18.86
2023-05-05T14:01:30.858Z,18.09
2023-05-05T14:03:58.072Z,18.04
2023-05-05T14:06:26.459Z,18.62
2023-05-05T14:08:53.300Z,19.03
2023-05-05T14:11:20.750Z,19.44
2023-05-05T14:13:47.548Z,19.59
2023-05-05T14:16:14.144Z,19.91
2023-05-05T14:18:41.021Z,19.82
2023-05-05T14:21:07.647Z,20.14
2023-05-05T14:23:34.286Z,20.26
2023-05-05T14:26:00.978Z,20.33
2023-05-05T14:28:27.558Z,20.49
2023-05-05T14:30:54.218Z,19.83
2023-05-05T14:33:22.081Z,19.97
2023-05-05T14:35:48.761Z,20.51
2023-05-05T14:38:15.586Z,20.74
2023-05-05T14:40:42.200Z,21.01
2023-05-05T14:43:08.735Z,20.88
2023-05-05T14:45:35.349Z,20.76
2023-05-05T14:48:02.510Z,20.92
2023-05-05T14:50:29.231Z,21.76
2023-05-05T14:52:55.764Z,21.27
2023-05-05T14:55:22.336Z,21.62
2023-05-05T14:57:48.765Z,21.28
2023-05-05T15:00:15.612Z,21.83
2023-05-05T15:02:42.304Z,22.04
2023-05-05T15:05:09.338Z,22.32
2023-05-05T15:07:35.939Z,22.35
2023-05-05T15:10:02.852Z,22.35
2023-05-05T15:12:29.398Z,21.91
2023-05-05T15:14:55.993Z,22.40
2023-05-05T15:17:22.866Z,22.45
2023-05-05T15:19:49.738Z,22.90
2023-05-05T15:22:16.368Z,23.05
2023-05-05T15:24:42.910Z,23.34
2023-05-05T15:27:09.466Z,23.44
2023-05-05T15:29:36.128Z,23.65
2023-05-05T15:32:02.753Z,23.77
2023-05-05T15:34:29.488Z,23.50
2023-05-05T15:36:56.084Z,23.74
2023-05-05T15:39:22.714Z,23.47
2023-05-05T15:41:49.307Z,23.30
2023-05-05T15:44:16.022Z,23.27
2023-05-05T15:46:42.602Z,23.32
2023-05-05T15:49:09.201Z,23.35
2023-05-05T15:51:35.841Z,23.72
2023-05-05T15:54:02.443Z,23.66
2023-05-05T15:56:29.494Z,23.49
2023-05-05T15:58:56.706Z,22.54
2023-05-05T16:01:23.652Z,21.35
2023-05-05T16:03:50.331Z,21.13
2023-05-05T16:06:16.901Z,20.18
2023-05-05T16:08:43.922Z,20.22
2023-05-05T16:11:10.756Z,18.79
2023-05-05T16:13:39.120Z,18.96
2023-05-05T16:16:06.833Z,18.57
2023-05-05T16:18:33.650Z,18.36
2023-05-05T16:21:00.751Z,18.25
2023-05-05T16:23:27.330Z,18.05
2023-05-05T16:25:54.091Z,17.92
2023-05-05T16:28:20.829Z,17.71
2023-05-05T16:30:47.675Z,17.46
2023-05-05T16:33:14.211Z,17.69
2023-05-05T16:35:44.189Z,17.60
2023-05-05T16:38:10.817Z,17.35
2023-05-05T16:40:37.890Z,17.47
2023-05-05T16:43:04.456Z,17.59
2023-05-05T16:45:31.338Z,17.95
2023-05-05T16:47:57.919Z,17.58
2023-05-05T16:50:24.563Z,17.46
2023-05-05T16:52:51.410Z,17.14
2023-05-05T16:55:18.043Z,17.37
2023-05-05T16:57:44.552Z,17.68
2023-05-05T17:00:12.168Z,17.73
2023-05-05T17:02:38.710Z,18.18
2023-05-05T17:05:06.055Z,17.86
2023-05-05T17:07:32.803Z,17.72
2023-05-05T17:09:59.516Z,16.90
2023-05-05T17:12:26.160Z,17.62
2023-05-05T17:14:52.826Z,17.33
2023-05-05T17:17:19.616Z,17.24
2023-05-05T17:19:46.244Z,16.91
2023-05-05T17:22:13.091Z,17.42
2023-05-05T17:24:39.695Z,17.78
2023-05-05T17:27:06.734Z,17.81
2023-05-05T17:29:36.766Z,17.98
2023-05-05T17:32:03.525Z,18.11
2023-05-05T17:34:30.142Z,17.45
2023-05-05T17:36:57.047Z,17.93
2023-05-05T17:39:23.527Z,18.14
2023-05-05T17:41:51.291Z,18.28
2023-05-05T17:44:17.837Z,18.56
2023-05-05T17:46:44.623Z,18.77
2023-05-05T17:49:11.255Z,18.56
2023-05-05T17:51:37.965Z,17.98
2023-05-05T17:54:04.773Z,18.04
2023-05-05T17:56:31.500Z,17.76
2023-05-05T17:58:58.068Z,17.63
2023-05-05T18:01:26.559Z,17.61
2023-05-05T18:03:53.462Z,17.68
2023-05-05T18:06:20.214Z,17.82
2023-05-05T18:08:46.759Z,18.25
2023-05-05T18:11:13.347Z,18.02
2023-05-05T18:13:39.927Z,17.84
2023-05-05T18:16:06.909Z,17.68
2023-05-05T18:18:33.785Z,17.97
2023-05-05T18:21:00.553Z,18.13
2023-05-05T18:23:27.843Z,18.14
2023-05-05T18:25:54.482Z,17.88
2023-05-05T18:28:21.444Z,17.51
2023-05-05T18:30:48.051Z,17.65
2023-05-05T18:33:14.815Z,17.28
2023-05-05T18:35:41.467Z,17.57
2023-05-05T18:38:08.032Z,17.65
2023-05-05T18:40:34.642Z,17.63
2023-05-05T18:43:01.506Z,17.84
2023-05-05T18:45:28.074Z,17.98
2023-05-05T18:47:56.418Z,17.75
2023-05-05T18:50:23.250Z,17.55
2023-05-05T18:52:49.810Z,17.44
2023-05-05T18:55:16.306Z,17.52
2023-05-05T18:57:43.067Z,17.92
2023-05-05T19:00:10.340Z,18.06
2023-05-05T19:02:37.148Z,18.31
2023-05-05T19:05:04.010Z,17.89
2023-05-05T19:07:35.381Z,17.85
2023-05-05T19:10:04.408Z,17.55
2023-05-05T19:12:31.323Z,17.79
2023-05-05T19:14:57.891Z,17.73
2023-05-05T19:17:24.621Z,17.90
2023-05-05T19:19:51.521Z,18.02
2023-05-05T19:22:18.131Z,17.82
2023-05-05T19:24:44.759Z,17.91
2023-05-05T19:27:15.445Z,17.93
2023-05-05T19:29:42.852Z,17.94
2023-05-05T19:32:09.624Z,18.00
2023-05-05T19:34:36.306Z,17.93
2023-05-05T19:37:02.857Z,17.95
2023-05-05T19:39:29.586Z,17.60
2023-05-05T19:41:56.158Z,17.93
2023-05-05T19:44:22.917Z,18.00
2023-05-05T19:46:49.469Z,17.91
2023-05-05T19:49:16.407Z,17.84
2023-05-05T19:51:43.756Z,17.82
2023-05-05T19:54:10.634Z,17.37
2023-05-05T19:56:37.320Z,17.90
2023-05-05T19:59:06.370Z,17.82
2023-05-05T20:01:33.893Z,17.62
2023-05-05T20:04:01.081Z,18.07
2023-05-05T20:06:27.668Z,17.98
2023-05-05T20:08:55.364Z,18.20
2023-05-05T20:11:22.259Z,18.42
2023-05-05T20:13:49.898Z,18.51
2023-05-05T20:16:16.652Z,18.43
2023-05-05T20:18:43.913Z,18.41
2023-05-05T20:21:10.633Z,18.09
2023-05-05T20:23:37.580Z,18.13
2023-05-05T20:26:04.288Z,18.39
2023-05-05T20:28:34.381Z,18.41
2023-05-05T20:31:01.272Z,18.44
2023-05-05T20:33:28.648Z,18.36
2023-05-05T20:35:55.279Z,18.45
2023-05-05T20:38:21.863Z,18.22
2023-05-05T20:40:48.408Z,17.83
2023-05-05T20:43:15.027Z,17.55
2023-05-05T20:45:42.056Z,17.84
2023-05-05T20:48:11.231Z,17.35
2023-05-05T20:50:39.048Z,17.26
2023-05-05T20:53:07.960Z,17.05
2023-05-05T20:55:34.918Z,17.48
2023-05-05T20:58:01.562Z,17.83
2023-05-05T21:00:28.325Z,17.86
2023-05-05T21:02:56.890Z,17.77
2023-05-05T21:05:24.261Z,17.81
2023-05-05T21:07:53.358Z,18.04
2023-05-05T21:10:20.705Z,17.90
2023-05-05T21:12:47.275Z,17.02
2023-05-05T21:15:14.151Z,17.65
2023-05-05T21:17:40.832Z,17.73
2023-05-05T21:20:08.537Z,17.70
2023-05-05T21:22:35.431Z,17.56
2023-05-05T21:25:19.303Z,17.20
2023-05-05T21:27:47.394Z,17.37
2023-05-05T21:30:14.268Z,17.48
2023-05-05T21:32:41.512Z,17.59
2023-05-05T21:35:08.900Z,17.51
2023-05-05T21:37:38.821Z,17.34
2023-05-05T21:40:09.296Z,17.53
2023-05-05T21:42:36.416Z,17.37
2023-05-05T21:45:03.174Z,17.59
2023-05-05T21:47:30.045Z,17.45
2023-05-05T21:49:58.074Z,17.49
2023-05-05T21:52:24.966Z,17.46
2023-05-05T21:54:51.474Z,17.33
2023-05-05T21:57:18.293Z,17.27
2023-05-05T21:59:44.844Z,17.33
2023-05-05T22:02:11.641Z,17.30
2023-05-05T22:04:38.128Z,17.23
2023-05-05T22:07:05.028Z,17.35
2023-05-05T22:09:31.591Z,17.35
2023-05-05T22:11:58.396Z,17.44
2023-05-05T22:14:25.092Z,17.30
2023-05-05T22:16:51.787Z,17.39
2023-05-05T22:19:18.340Z,17.51
2023-05-05T22:21:45.068Z,16.60
2023-05-05T22:24:11.610Z,16.86
2023-05-05T22:26:42.913Z,17.13
2023-05-05T22:29:10.638Z,16.95
2023-05-05T22:31:37.451Z,16.98
2023-05-05T22:34:04.155Z,17.15
2023-05-05T22:36:31.451Z,17.11
2023-05-05T22:38:58.206Z,17.17
2023-05-05T22:41:24.936Z,17.24
2023-05-05T22:43:51.634Z,17.29
2023-05-05T22:46:18.242Z,17.25
2023-05-05T22:48:44.861Z,17.33
2023-05-05T22:51:11.448Z,17.20
2023-05-05T22:53:38.649Z,17.24
2023-05-05T22:56:06.256Z,17.08
2023-05-05T22:58:32.830Z,17.11
2023-05-05T23:00:59.630Z,16.82
2023-05-05T23:03:26.683Z,16.46
2023-05-05T23:05:53.203Z,16.41
2023-05-05T23:08:20.507Z,16.53
2023-05-05T23:10:47.040Z,16.39
2023-05-05T23:13:13.553Z,16.47
2023-05-05T23:15:41.198Z,16.75
2023-05-05T23:18:07.935Z,16.71
2023-05-05T23:20:34.557Z,16.65
2023-05-05T23:23:01.252Z,16.72
2023-05-05T23:25:27.804Z,16.58
2023-05-05T23:27:54.394Z,16.26
2023-05-05T23:30:21.203Z,16.30
2023-05-05T23:32:48.080Z,16.57
2023-05-05T23:35:14.616Z,16.78
2023-05-05T23:37:41.364Z,16.85
2023-05-05T23:40:08.601Z,16.71
2023-05-05T23:42:35.414Z,16.60
2023-05-05T23:45:01.939Z,16.59
2023-05-05T23:47:28.673Z,16.82
2023-05-05T23:49:55.286Z,16.84
2023-05-05T23:52:22.521Z,16.31
2023-05-05T23:54:49.311Z,16.22
2023-05-05T23:57:16.040Z,16.01
2023-05-05T23:59:42.557Z,16.21
