createdAt,value
2023-08-11T00:02:06.269Z,74.76
2023-08-11T00:04:33.029Z,74.99
2023-08-11T00:06:59.689Z,74.75
2023-08-11T00:09:27.074Z,74.59
2023-08-11T00:11:53.862Z,74.72
2023-08-11T00:14:20.564Z,74.46
2023-08-11T00:16:47.392Z,74.88
2023-08-11T00:19:14.805Z,74.85
2023-08-11T00:21:42.031Z,74.79
2023-08-11T00:24:08.683Z,74.86
2023-08-11T00:26:35.707Z,75.26
2023-08-11T00:29:03.407Z,75.27
2023-08-11T00:31:30.193Z,75.59
2023-08-11T00:33:57.191Z,75.53
2023-08-11T00:36:24.616Z,75.90
2023-08-11T00:38:51.313Z,75.73
2023-08-11T00:41:18.088Z,75.97
2023-08-11T00:43:44.774Z,75.98
2023-08-11T00:46:13.320Z,76.25
2023-08-11T00:48:43.561Z,76.04
2023-08-11T00:51:14.384Z,76.27
2023-08-11T00:53:43.049Z,76.11
2023-08-11T00:56:10.717Z,76.33
2023-08-11T00:58:38.102Z,76.42
2023-08-11T01:01:05.246Z,76.53
2023-08-11T01:03:34.986Z,76.51
2023-08-11T01:06:04.839Z,76.82
2023-08-11T01:08:53.223Z,76.62
2023-08-11T01:11:59.946Z,76.84
2023-08-11T01:14:41.315Z,76.81
2023-08-11T01:17:11.785Z,77.30
2023-08-11T01:19:38.921Z,77.15
2023-08-11T01:22:12.278Z,77.20
2023-08-11T01:24:41.307Z,77.20
2023-08-11T01:27:08.252Z,77.08
2023-08-11T01:29:35.076Z,77.09
2023-08-11T01:32:03.831Z,77.16
2023-08-11T01:34:30.566Z,77.18
2023-08-11T01:37:01.555Z,77.25
2023-08-11T01:39:29.173Z,77.05
2023-08-11T01:41:56.439Z,77.03
2023-08-11T01:44:25.838Z,77.22
2023-08-11T01:46:56.390Z,77.09
2023-08-11T01:49:25.374Z,77.01
2023-08-11T01:51:52.389Z,76.92
2023-08-11T01:54:20.477Z,77.09
2023-08-11T01:56:47.690Z,77.03
2023-08-11T01:59:15.903Z,77.05
2023-08-11T02:01:44.275Z,76.78
2023-08-11T02:04:11.558Z,76.63
2023-08-11T02:06:38.616Z,76.47
2023-08-11T02:09:08.673Z,76.73
2023-08-11T02:11:37.744Z,76.41
2023-08-11T02:14:05.756Z,76.36
2023-08-11T02:16:34.116Z,76.13
2023-08-11T02:19:00.818Z,76.22
2023-08-11T02:21:28.903Z,76.16
2023-08-11T02:23:55.779Z,76.00
2023-08-11T02:26:23.048Z,76.22
2023-08-11T02:28:50.047Z,75.88
2023-08-11T02:31:18.529Z,76.00
2023-08-11T02:33:45.316Z,75.95
2023-08-11T02:36:11.994Z,75.92
2023-08-11T02:38:39.052Z,76.31
2023-08-11T02:41:05.828Z,76.22
2023-08-11T02:43:37.403Z,76.20
2023-08-11T02:46:07.727Z,76.00
2023-08-11T02:48:34.506Z,76.13
2023-08-11T02:51:04.074Z,75.92
2023-08-11T02:53:31.959Z,76.05
2023-08-11T02:56:01.710Z,76.10
2023-08-11T02:58:28.814Z,76.10
2023-08-11T03:00:55.611Z,76.08
2023-08-11T03:03:22.424Z,76.15
2023-08-11T03:05:49.483Z,76.03
2023-08-11T03:08:16.273Z,76.23
2023-08-11T03:10:55.461Z,76.33
2023-08-11T03:13:24.231Z,76.32
2023-08-11T03:15:52.639Z,76.31
2023-08-11T03:18:20.069Z,76.43
2023-08-11T03:20:47.304Z,76.47
2023-08-11T03:23:14.439Z,76.40
2023-08-11T03:25:41.175Z,76.49
2023-08-11T03:28:08.142Z,76.44
2023-08-11T03:30:38.650Z,76.33
2023-08-11T03:33:05.414Z,76.37
2023-08-11T03:35:41.416Z,76.25
2023-08-11T03:38:08.035Z,76.09
2023-08-11T03:40:35.015Z,76.29
2023-08-11T03:43:01.834Z,76.21
2023-08-11T03:45:29.609Z,76.03
2023-08-11T03:47:56.413Z,75.99
2023-08-11T03:50:24.244Z,75.84
2023-08-11T03:52:51.110Z,76.04
2023-08-11T03:55:18.346Z,75.95
2023-08-11T03:57:46.424Z,76.16
2023-08-11T04:00:15.721Z,76.11
2023-08-11T04:02:44.391Z,76.20
2023-08-11T04:05:13.397Z,76.19
2023-08-11T04:07:40.345Z,76.11
2023-08-11T04:10:11.121Z,76.23
2023-08-11T04:12:38.268Z,76.24
2023-08-11T04:15:06.392Z,76.50
2023-08-11T04:17:34.289Z,76.39
2023-08-11T04:20:01.433Z,76.31
2023-08-11T04:22:38.730Z,76.36
2023-08-11T04:25:09.863Z,76.46
2023-08-11T04:27:39.792Z,76.31
2023-08-11T04:30:08.556Z,76.47
2023-08-11T04:32:35.438Z,76.73
2023-08-11T04:35:05.643Z,76.56
2023-08-11T04:37:33.632Z,76.84
2023-08-11T04:40:05.078Z,76.93
2023-08-11T04:42:32.156Z,77.09
2023-08-11T04:44:59.261Z,77.17
2023-08-11T04:47:26.128Z,77.44
2023-08-11T04:49:53.211Z,77.56
2023-08-11T04:52:20.166Z,77.60
2023-08-11T04:54:46.756Z,77.41
2023-08-11T04:57:13.994Z,77.56
2023-08-11T04:59:41.527Z,77.54
2023-08-11T05:02:08.404Z,77.86
2023-08-11T05:04:35.534Z,77.85
2023-08-11T05:07:02.325Z,78.19
2023-08-11T05:09:28.955Z,77.94
2023-08-11T05:11:55.838Z,78.17
2023-08-11T05:14:23.681Z,78.31
2023-08-11T05:16:50.429Z,78.07
2023-08-11T05:19:17.208Z,78.29
2023-08-11T05:21:43.939Z,78.05
2023-08-11T05:24:11.263Z,78.11
2023-08-11T05:26:38.830Z,77.87
2023-08-11T05:29:07.202Z,77.71
2023-08-11T05:31:34.862Z,77.78
2023-08-11T05:34:01.610Z,77.58
2023-08-11T05:36:28.313Z,77.37
2023-08-11T05:38:55.378Z,77.30
2023-08-11T05:41:22.481Z,77.16
2023-08-11T05:43:49.147Z,76.57
2023-08-11T05:46:15.985Z,76.38
2023-08-11T05:48:48.489Z,76.20
2023-08-11T05:51:16.576Z,75.99
2023-08-11T05:53:43.814Z,75.67
2023-08-11T05:56:10.573Z,75.65
2023-08-11T05:58:37.259Z,75.30
2023-08-11T06:01:04.229Z,74.92
2023-08-11T06:03:31.387Z,74.32
2023-08-11T06:06:02.229Z,74.06
2023-08-11T06:08:29.000Z,73.53
2023-08-11T06:10:57.080Z,73.50
2023-08-11T06:13:24.231Z,72.59
2023-08-11T06:15:51.091Z,72.66
2023-08-11T06:18:18.444Z,72.14
2023-08-11T06:20:45.573Z,71.97
2023-08-11T06:23:12.644Z,71.98
2023-08-11T06:25:39.682Z,71.37
2023-08-11T06:28:07.762Z,71.03
2023-08-11T06:30:34.895Z,71.10
2023-08-11T06:33:01.852Z,70.66
2023-08-11T06:35:28.568Z,70.32
2023-08-11T06:37:55.282Z,69.74
2023-08-11T06:40:22.013Z,69.56
2023-08-11T06:42:49.480Z,69.20
2023-08-11T06:45:16.132Z,68.37
2023-08-11T06:47:42.784Z,67.66
2023-08-11T06:50:09.989Z,67.87
2023-08-11T06:52:36.710Z,67.36
2023-08-11T06:55:03.824Z,67.41
2023-08-11T06:57:30.754Z,66.75
2023-08-11T06:59:58.233Z,66.30
2023-08-11T07:02:25.052Z,65.67
2023-08-11T07:04:51.789Z,65.10
2023-08-11T07:07:18.412Z,64.91
2023-08-11T07:09:45.123Z,63.74
2023-08-11T07:12:12.192Z,63.06
2023-08-11T07:14:39.774Z,63.64
2023-08-11T07:17:06.799Z,63.37
2023-08-11T07:19:33.753Z,62.80
2023-08-11T07:22:01.054Z,62.61
2023-08-11T07:24:27.809Z,62.27
2023-08-11T07:26:54.519Z,62.17
2023-08-11T07:29:21.149Z,62.24
2023-08-11T07:31:47.793Z,62.07
2023-08-11T07:34:14.526Z,61.32
2023-08-11T07:36:41.423Z,60.59
2023-08-11T07:39:21.892Z,60.40
2023-08-11T07:41:53.037Z,59.59
2023-08-11T07:44:19.856Z,59.85
2023-08-11T07:46:46.647Z,59.78
2023-08-11T07:49:13.636Z,58.87
2023-08-11T07:51:41.527Z,58.41
2023-08-11T07:54:08.350Z,58.72
2023-08-11T07:56:35.198Z,58.85
2023-08-11T07:59:02.633Z,57.91
2023-08-11T08:01:30.405Z,57.87
2023-08-11T08:04:01.530Z,56.39
2023-08-11T08:06:28.302Z,56.55
2023-08-11T08:08:55.178Z,57.14
2023-08-11T08:11:21.922Z,57.35
2023-08-11T08:13:48.662Z,57.02
2023-08-11T08:16:15.605Z,56.57
2023-08-11T08:18:42.762Z,56.78
2023-08-11T08:21:12.385Z,56.55
2023-08-11T08:23:39.242Z,56.09
2023-08-11T08:26:05.928Z,56.07
2023-08-11T08:28:34.425Z,55.00
2023-08-11T08:31:01.789Z,55.45
2023-08-11T08:33:28.638Z,54.85
2023-08-11T08:36:03.035Z,54.13
2023-08-11T08:38:29.890Z,54.31
2023-08-11T08:40:58.458Z,54.67
2023-08-11T08:43:26.026Z,54.44
2023-08-11T08:45:53.732Z,54.27
2023-08-11T08:48:26.486Z,53.85
2023-08-11T08:50:54.399Z,53.99
2023-08-11T08:53:21.568Z,53.85
2023-08-11T08:55:48.326Z,53.10
2023-08-11T08:58:16.654Z,52.12
2023-08-11T09:00:43.880Z,52.50
2023-08-11T09:03:11.993Z,52.91
2023-08-11T09:05:39.078Z,52.49
2023-08-11T09:08:06.279Z,52.24
2023-08-11T09:10:37.197Z,52.39
2023-08-11T09:13:04.301Z,51.08
2023-08-11T09:15:31.556Z,51.25
2023-08-11T09:17:59.295Z,51.40
2023-08-11T09:20:27.556Z,51.46
2023-08-11T09:22:54.356Z,51.73
2023-08-11T09:25:21.079Z,52.35
2023-08-11T09:30:34.661Z,52.13
2023-08-11T09:33:04.796Z,52.48
2023-08-11T09:35:33.746Z,52.86
2023-08-11T09:38:02.040Z,52.21
2023-08-11T09:40:30.187Z,51.72
2023-08-11T09:43:00.562Z,51.69
2023-08-11T09:45:31.463Z,51.72
2023-08-11T09:47:59.528Z,51.94
2023-08-11T09:50:29.373Z,51.87
2023-08-11T09:53:00.344Z,51.25
2023-08-11T09:55:31.136Z,50.67
2023-08-11T09:58:00.982Z,51.10
2023-08-11T10:00:31.929Z,51.41
2023-08-11T10:03:06.450Z,51.13
2023-08-11T10:05:40.840Z,51.02
2023-08-11T10:08:15.273Z,51.12
2023-08-11T10:10:44.236Z,50.19
2023-08-11T10:13:27.809Z,49.63
2023-08-11T10:15:57.228Z,48.05
2023-08-11T10:18:26.051Z,49.29
2023-08-11T10:20:58.017Z,49.80
2023-08-11T10:23:28.864Z,50.02
2023-08-11T10:25:57.083Z,49.98
2023-08-11T10:28:25.491Z,49.36
2023-08-11T10:31:06.568Z,49.06
2023-08-11T10:33:35.284Z,49.10
2023-08-11T10:36:03.873Z,49.14
2023-08-11T10:38:34.221Z,48.98
2023-08-11T10:41:05.157Z,48.73
2023-08-11T10:43:44.388Z,49.21
2023-08-11T10:46:28.489Z,49.17
2023-08-11T10:49:06.003Z,48.74
2023-08-11T10:51:39.006Z,49.02
2023-08-11T10:54:12.360Z,48.57
2023-08-11T10:56:42.764Z,48.24
2023-08-11T10:59:19.090Z,47.44
2023-08-11T11:01:49.813Z,48.01
2023-08-11T11:04:19.497Z,48.16
2023-08-11T11:06:49.809Z,48.79
2023-08-11T11:09:20.521Z,48.25
2023-08-11T11:11:52.500Z,49.02
2023-08-11T11:14:20.909Z,49.05
2023-08-11T11:16:49.215Z,48.26
2023-08-11T11:19:17.365Z,48.42
2023-08-11T11:21:46.841Z,48.12
2023-08-11T11:24:16.454Z,48.69
2023-08-11T11:26:44.538Z,47.95
2023-08-11T11:29:13.312Z,48.29
2023-08-11T11:31:42.140Z,48.57
2023-08-11T11:34:10.380Z,48.20
2023-08-11T11:36:38.580Z,48.50
2023-08-11T11:39:08.931Z,48.57
2023-08-11T11:41:37.013Z,47.79
2023-08-11T11:44:05.506Z,47.47
2023-08-11T11:46:34.571Z,47.63
2023-08-11T11:49:12.500Z,47.07
2023-08-11T11:51:44.378Z,47.12
2023-08-11T11:54:12.390Z,46.84
2023-08-11T11:56:47.141Z,47.20
2023-08-11T11:59:22.681Z,47.74
2023-08-11T12:01:51.586Z,48.03
2023-08-11T12:04:19.876Z,48.11
2023-08-11T12:06:47.974Z,48.51
2023-08-11T12:09:16.016Z,48.73
2023-08-11T12:11:44.247Z,48.95
2023-08-11T12:14:13.146Z,48.77
2023-08-11T12:16:45.289Z,48.40
2023-08-11T12:19:13.798Z,48.41
2023-08-11T12:21:43.837Z,48.35
2023-08-11T12:24:14.510Z,47.56
2023-08-11T12:26:42.849Z,47.52
2023-08-11T12:29:10.909Z,47.89
2023-08-11T12:31:39.441Z,47.65
2023-08-11T12:34:07.469Z,46.72
2023-08-11T12:36:35.568Z,47.07
2023-08-11T12:39:04.396Z,47.35
2023-08-11T12:41:32.449Z,46.62
2023-08-11T12:44:00.503Z,46.30
2023-08-11T12:46:30.707Z,46.30
2023-08-11T12:48:58.789Z,46.83
2023-08-11T12:51:26.933Z,46.77
2023-08-11T12:53:54.934Z,47.02
2023-08-11T12:56:23.018Z,46.91
2023-08-11T12:58:51.101Z,47.03
2023-08-11T13:01:19.566Z,47.00
2023-08-11T13:03:47.894Z,46.88
2023-08-11T13:06:16.272Z,47.03
2023-08-11T13:08:44.754Z,47.16
2023-08-11T13:11:12.865Z,47.27
2023-08-11T13:13:40.825Z,46.72
2023-08-11T13:16:09.607Z,47.02
2023-08-11T13:18:37.749Z,46.81
2023-08-11T13:21:05.834Z,46.61
2023-08-11T13:23:34.780Z,46.29
2023-08-11T13:26:03.916Z,46.78
2023-08-11T13:28:32.054Z,46.75
2023-08-11T13:31:00.568Z,46.76
2023-08-11T13:33:28.555Z,46.51
2023-08-11T13:35:56.550Z,46.24
2023-08-11T13:38:27.583Z,46.03
2023-08-11T13:40:58.809Z,46.57
2023-08-11T13:43:27.248Z,46.94
2023-08-11T13:45:59.430Z,46.71
2023-08-11T13:48:31.800Z,47.03
2023-08-11T13:51:00.026Z,46.66
2023-08-11T13:53:28.111Z,46.93
2023-08-11T13:55:56.204Z,47.23
2023-08-11T13:58:25.040Z,47.07
2023-08-11T14:00:53.233Z,46.84
2023-08-11T14:03:21.424Z,46.87
2023-08-11T14:05:49.551Z,47.07
2023-08-11T14:08:17.696Z,47.07
2023-08-11T14:10:45.833Z,47.40
2023-08-11T14:13:14.003Z,47.40
2023-08-11T14:15:42.708Z,47.37
2023-08-11T14:18:11.702Z,46.98
2023-08-11T14:20:39.986Z,47.11
2023-08-11T14:23:08.250Z,46.97
2023-08-11T14:25:37.521Z,47.10
2023-08-11T14:28:05.718Z,47.17
2023-08-11T14:30:34.422Z,46.92
2023-08-11T14:33:02.604Z,47.25
2023-08-11T14:35:30.906Z,47.20
2023-08-11T14:37:59.854Z,47.24
2023-08-11T14:40:28.130Z,47.34
2023-08-11T14:42:56.303Z,47.16
2023-08-11T14:45:24.972Z,47.48
2023-08-11T14:47:53.168Z,47.43
2023-08-11T14:50:21.347Z,47.47
2023-08-11T14:52:49.480Z,47.34
2023-08-11T14:55:18.285Z,47.11
2023-08-11T14:57:46.376Z,47.35
2023-08-11T15:00:15.210Z,47.62
2023-08-11T15:02:43.455Z,47.86
2023-08-11T15:05:11.646Z,47.87
2023-08-11T15:07:39.762Z,47.96
2023-08-11T15:10:08.779Z,48.11
2023-08-11T15:12:36.912Z,48.28
2023-08-11T15:15:06.268Z,48.64
2023-08-11T15:17:34.452Z,48.86
2023-08-11T15:20:03.641Z,48.85
2023-08-11T15:22:32.177Z,48.97
2023-08-11T15:25:02.744Z,49.10
2023-08-11T15:27:34.155Z,49.06
2023-08-11T15:30:03.732Z,49.09
2023-08-11T15:32:31.930Z,49.09
2023-08-11T15:35:00.013Z,49.28
2023-08-11T15:37:28.058Z,49.34
2023-08-11T15:39:56.948Z,49.42
2023-08-11T15:42:24.990Z,49.63
2023-08-11T15:44:53.031Z,49.88
2023-08-11T15:47:21.339Z,50.22
2023-08-11T15:49:51.879Z,50.40
2023-08-11T15:52:24.281Z,50.71
2023-08-11T15:54:52.397Z,50.79
2023-08-11T15:57:20.434Z,50.88
2023-08-11T15:59:48.614Z,50.99
2023-08-11T16:02:16.772Z,50.82
2023-08-11T16:04:44.911Z,50.71
2023-08-11T16:07:13.428Z,50.81
2023-08-11T16:09:41.544Z,50.94
2023-08-11T16:12:09.767Z,50.97
2023-08-11T16:14:38.178Z,50.84
2023-08-11T16:17:06.576Z,50.62
2023-08-11T16:19:36.312Z,50.55
2023-08-11T16:22:04.347Z,50.46
2023-08-11T16:24:32.423Z,50.26
2023-08-11T16:27:00.568Z,50.55
2023-08-11T16:29:28.649Z,50.65
2023-08-11T16:31:56.719Z,50.88
2023-08-11T16:34:25.226Z,50.92
2023-08-11T16:36:54.356Z,51.33
2023-08-11T16:39:22.448Z,51.40
2023-08-11T16:41:50.649Z,51.78
2023-08-11T16:44:18.716Z,51.86
2023-08-11T16:46:47.490Z,52.21
2023-08-11T16:49:15.524Z,52.48
2023-08-11T16:51:43.544Z,52.49
2023-08-11T16:54:11.777Z,52.57
2023-08-11T16:56:39.843Z,52.76
2023-08-11T16:59:08.007Z,52.92
2023-08-11T17:01:36.049Z,53.05
2023-08-11T17:04:04.557Z,53.21
2023-08-11T17:06:32.679Z,53.29
2023-08-11T17:09:01.425Z,53.36
2023-08-11T17:11:29.657Z,53.34
2023-08-11T17:13:57.975Z,53.60
2023-08-11T17:16:26.159Z,53.73
2023-08-11T17:18:54.369Z,53.85
2023-08-11T17:21:24.623Z,54.04
2023-08-11T17:23:58.142Z,54.30
2023-08-11T17:26:27.561Z,54.65
2023-08-11T17:28:56.886Z,54.95
2023-08-11T17:31:25.199Z,55.34
2023-08-11T17:33:53.606Z,55.62
2023-08-11T17:36:27.017Z,55.87
2023-08-11T17:38:56.233Z,56.06
2023-08-11T17:41:26.021Z,56.30
2023-08-11T17:43:54.330Z,56.50
2023-08-11T17:46:22.620Z,56.62
2023-08-11T17:48:53.543Z,56.93
2023-08-11T17:51:25.166Z,57.15
2023-08-11T17:54:08.210Z,57.22
2023-08-11T17:56:38.536Z,57.30
2023-08-11T17:59:07.204Z,57.52
2023-08-11T18:01:35.354Z,57.65
2023-08-11T18:04:07.438Z,57.79
2023-08-11T18:06:36.857Z,57.78
2023-08-11T18:09:05.287Z,57.88
2023-08-11T18:11:35.283Z,57.95
2023-08-11T18:14:12.481Z,57.93
2023-08-11T18:28:00.809Z,58.20
2023-08-11T18:30:29.482Z,58.29
2023-08-11T18:32:57.929Z,58.44
2023-08-11T18:35:26.989Z,58.27
2023-08-11T18:37:55.298Z,58.36
2023-08-11T18:40:24.072Z,58.49
2023-08-11T18:42:52.369Z,58.07
2023-08-11T18:45:20.776Z,58.02
2023-08-11T18:47:50.824Z,58.07
2023-08-11T18:50:19.570Z,58.20
2023-08-11T18:52:49.783Z,58.37
2023-08-11T18:55:19.301Z,58.26
2023-08-11T18:57:48.134Z,58.26
2023-08-11T19:00:17.537Z,58.43
2023-08-11T19:02:46.832Z,58.31
2023-08-11T19:05:16.202Z,58.30
2023-08-11T19:07:45.450Z,58.34
2023-08-11T19:10:14.990Z,58.33
2023-08-11T19:12:44.649Z,58.35
2023-08-11T19:15:14.032Z,58.45
2023-08-11T19:17:44.476Z,58.48
2023-08-11T19:20:14.192Z,58.45
2023-08-11T19:22:43.814Z,58.50
2023-08-11T19:25:13.340Z,58.48
2023-08-11T19:27:42.817Z,58.48
2023-08-11T19:30:12.607Z,58.62
2023-08-11T19:32:41.718Z,58.47
2023-08-11T19:35:13.940Z,58.33
2023-08-11T19:37:43.027Z,58.38
2023-08-11T19:40:12.707Z,58.58
2023-08-11T19:42:41.692Z,58.64
2023-08-11T19:45:12.329Z,58.53
2023-08-11T19:47:41.578Z,58.52
2023-08-11T19:50:11.341Z,58.73
2023-08-11T19:52:43.676Z,58.82
2023-08-11T19:55:12.647Z,58.76
2023-08-11T19:57:41.125Z,58.83
2023-08-11T20:00:10.390Z,59.13
2023-08-11T20:02:44.467Z,59.30
2023-08-11T20:05:13.236Z,59.23
2023-08-11T20:07:44.098Z,59.29
2023-08-11T20:10:17.919Z,59.27
2023-08-11T20:12:49.878Z,59.26
2023-08-11T20:15:18.566Z,58.93
2023-08-11T20:17:50.210Z,59.01
2023-08-11T20:20:20.418Z,58.81
2023-08-11T20:22:49.239Z,58.78
2023-08-11T20:25:18.648Z,59.15
2023-08-11T20:27:48.977Z,59.06
2023-08-11T20:30:17.401Z,59.02
2023-08-11T20:33:23.766Z,58.79
2023-08-11T20:35:50.631Z,58.94
2023-08-11T20:38:17.345Z,58.93
2023-08-11T20:40:47.551Z,58.97
2023-08-11T20:43:14.308Z,58.44
2023-08-11T20:45:41.131Z,58.62
2023-08-11T20:48:07.994Z,58.49
2023-08-11T20:50:36.464Z,58.56
2023-08-11T20:53:03.284Z,58.80
2023-08-11T20:55:30.072Z,58.86
2023-08-11T20:57:56.899Z,59.04
2023-08-11T21:00:23.780Z,58.82
2023-08-11T21:09:57.339Z,58.40
2023-08-11T21:12:26.378Z,58.21
2023-08-11T21:14:54.631Z,58.19
2023-08-11T21:17:22.916Z,58.18
2023-08-11T21:19:51.240Z,58.29
2023-08-11T21:22:19.262Z,58.11
2023-08-11T21:24:47.288Z,58.15
2023-08-11T21:27:15.862Z,58.02
2023-08-11T21:29:44.156Z,58.09
2023-08-11T21:32:12.171Z,58.31
2023-08-11T21:34:40.184Z,58.36
2023-08-11T21:37:08.330Z,58.31
2023-08-11T21:39:40.319Z,58.14
2023-08-11T21:42:13.527Z,57.94
2023-08-11T21:44:41.590Z,57.89
2023-08-11T21:47:09.815Z,57.72
2023-08-11T21:49:38.102Z,57.77
2023-08-11T21:52:08.507Z,57.96
2023-08-11T21:54:38.742Z,57.97
2023-08-11T21:57:09.036Z,58.16
2023-08-11T21:59:42.093Z,58.01
2023-08-11T22:02:10.429Z,57.94
2023-08-11T22:04:40.937Z,57.93
2023-08-11T22:07:09.392Z,57.98
2023-08-11T22:09:37.887Z,57.96
2023-08-11T22:12:06.648Z,57.94
2023-08-11T22:14:35.036Z,57.65
2023-08-11T22:17:03.312Z,57.48
2023-08-11T22:19:31.475Z,57.25
2023-08-11T22:21:59.773Z,57.39
2023-08-11T22:24:39.796Z,57.56
2023-08-11T22:27:11.211Z,57.71
2023-08-11T22:29:40.093Z,57.28
2023-08-11T22:32:08.203Z,57.23
2023-08-11T22:34:36.257Z,57.21
2023-08-11T22:37:04.536Z,57.24
2023-08-11T22:39:32.537Z,57.30
2023-08-11T22:42:00.840Z,57.37
2023-08-11T22:44:28.891Z,57.27
2023-08-11T22:46:56.894Z,57.28
2023-08-11T22:49:24.914Z,57.05
2023-08-11T22:51:52.875Z,57.20
2023-08-11T22:54:21.653Z,57.14
2023-08-11T22:56:49.785Z,56.82
2023-08-11T22:59:19.964Z,56.97
2023-08-11T23:01:48.290Z,57.05
2023-08-11T23:04:16.404Z,56.89
2023-08-11T23:06:44.482Z,56.75
2023-08-11T23:09:12.530Z,56.76
2023-08-11T23:11:40.751Z,56.87
2023-08-11T23:14:09.003Z,56.94
2023-08-11T23:16:37.372Z,57.09
2023-08-11T23:19:06.773Z,56.78
2023-08-11T23:21:34.936Z,56.84
2023-08-11T23:24:03.075Z,56.75
2023-08-11T23:26:31.175Z,56.88
2023-08-11T23:28:59.263Z,57.11
2023-08-11T23:31:27.430Z,57.31
2023-08-11T23:33:55.675Z,57.40
2023-08-11T23:36:23.803Z,57.61
2023-08-11T23:38:51.952Z,57.69
2023-08-11T23:41:20.180Z,57.57
2023-08-11T23:43:48.359Z,57.79
2023-08-11T23:46:16.482Z,57.97
2023-08-11T23:48:44.620Z,57.73
2023-08-11T23:51:12.760Z,57.56
2023-08-11T23:53:40.976Z,57.64
2023-08-11T23:56:09.697Z,57.79
2023-08-11T23:58:37.767Z,57.97
