createdAt,value
2018-06-12T07:27:22.079Z,20.90
2018-06-12T07:32:19.381Z,20.60
2018-06-12T07:34:48.303Z,20.40
2018-06-12T07:37:17.220Z,20.50
2018-06-12T07:39:46.072Z,20.70
2018-06-12T07:42:14.950Z,20.70
2018-06-12T07:44:43.816Z,20.90
2018-06-12T07:47:12.653Z,20.90
2018-06-12T07:49:41.528Z,21.10
2018-06-12T07:52:10.364Z,21.20
2018-06-12T07:57:07.737Z,21.40
2018-06-12T07:59:36.617Z,21.50
2018-06-12T08:04:33.965Z,21.80
2018-06-12T08:07:02.899Z,21.90
2018-06-12T08:09:31.776Z,21.90
2018-06-12T08:12:00.729Z,21.90
2018-06-12T08:14:29.711Z,21.90
2018-06-12T08:16:58.595Z,22.00
2018-06-12T08:19:27.463Z,22.10
2018-06-12T08:21:56.325Z,22.20
2018-06-12T08:29:22.149Z,22.50
2018-06-12T08:31:51.043Z,22.60
2018-06-12T08:34:19.910Z,22.70
2018-06-12T08:36:48.817Z,22.70
2018-06-12T08:41:46.129Z,22.90
2018-06-12T08:44:15.020Z,23.00
2018-06-12T08:46:43.989Z,23.10
2018-06-12T08:51:41.276Z,23.30
2018-06-12T08:54:10.103Z,23.40
2018-06-12T08:56:38.983Z,23.50
2018-06-12T08:59:07.827Z,23.60
2018-06-12T09:01:36.680Z,23.70
2018-06-12T09:04:05.586Z,23.80
2018-06-12T09:06:34.443Z,23.90
2018-06-12T09:09:03.427Z,24.00
2018-06-12T09:11:32.312Z,24.20
2018-06-12T09:14:01.142Z,24.20
2018-06-12T09:16:30.016Z,24.30
2018-06-12T09:18:58.911Z,24.50
2018-06-12T09:21:27.781Z,24.50
2018-06-12T09:23:56.632Z,24.60
2018-06-12T09:28:53.961Z,24.60
2018-06-12T09:31:22.822Z,24.60
2018-06-12T09:33:51.699Z,24.80
2018-06-12T09:36:25.692Z,25.00
2018-06-12T09:38:54.632Z,25.10
2018-06-12T09:41:23.595Z,25.20
2018-06-12T09:43:52.541Z,25.30
2018-06-12T09:48:50.075Z,25.50
2018-06-12T09:51:18.996Z,25.50
2018-06-12T09:53:55.229Z,25.30
2018-06-12T09:56:24.256Z,25.20
2018-06-12T09:58:53.163Z,25.20
2018-06-12T10:03:52.641Z,25.30
2018-06-12T10:06:21.624Z,25.50
2018-06-12T10:08:50.554Z,25.60
2018-06-12T10:11:19.460Z,25.70
2018-06-12T10:18:45.448Z,26.20
2018-06-12T10:21:14.444Z,26.30
2018-06-12T10:23:43.389Z,26.40
2018-06-12T10:28:40.812Z,26.70
2018-06-12T10:31:09.781Z,26.90
2018-06-12T10:33:38.743Z,27.00
2018-06-12T10:41:07.593Z,27.30
2018-06-12T10:43:36.515Z,27.40
2018-06-12T10:46:05.495Z,27.40
2018-06-12T10:48:34.391Z,27.50
2018-06-12T10:51:03.321Z,27.60
2018-06-12T10:53:32.245Z,27.60
2018-06-12T10:56:01.189Z,27.70
2018-06-12T10:58:30.141Z,27.90
2018-06-12T11:00:59.062Z,28.10
2018-06-12T11:03:28.066Z,28.20
2018-06-12T11:05:56.942Z,28.20
2018-06-12T11:08:25.886Z,28.10
2018-06-12T11:10:54.825Z,28.00
2018-06-12T11:13:23.706Z,27.90
2018-06-12T11:15:52.603Z,27.90
2018-06-12T11:18:21.629Z,27.70
2018-06-12T11:20:50.578Z,27.60
2018-06-12T11:23:19.467Z,27.50
2018-06-12T11:25:48.352Z,27.50
2018-06-12T11:28:17.254Z,27.50
2018-06-12T11:30:46.206Z,27.50
2018-06-12T11:48:06.660Z,27.20
2018-06-12T11:50:35.555Z,27.10
2018-06-12T11:55:32.960Z,26.80
2018-06-12T11:58:01.825Z,26.80
2018-06-12T12:02:59.127Z,26.70
2018-06-12T12:05:28.029Z,26.60
2018-06-12T12:07:56.931Z,26.60
2018-06-12T12:10:25.840Z,26.50
2018-06-12T12:12:54.705Z,26.40
2018-06-12T12:15:23.627Z,26.00
2018-06-12T12:17:52.507Z,25.70
2018-06-12T12:20:21.420Z,24.80
2018-06-12T12:22:50.339Z,24.50
2018-06-12T12:25:19.481Z,24.50
2018-06-12T12:27:48.521Z,24.40
2018-06-12T12:30:17.427Z,24.40
2018-06-12T12:32:47.382Z,24.60
2018-06-12T12:37:44.896Z,24.70
2018-06-12T12:40:13.944Z,24.80
2018-06-12T12:42:42.839Z,24.90
2018-06-12T12:45:11.824Z,25.00
2018-06-12T12:47:40.731Z,25.00
2018-06-12T12:52:38.116Z,24.70
2018-06-12T12:57:35.597Z,24.30
2018-06-12T13:00:04.773Z,24.20
2018-06-12T13:02:33.637Z,24.20
2018-06-12T13:05:02.571Z,23.70
2018-06-12T13:12:28.344Z,23.30
2018-06-12T13:14:57.244Z,23.10
2018-06-12T13:17:26.171Z,23.10
2018-06-12T13:19:55.950Z,23.10
2018-06-12T13:22:24.849Z,22.80
2018-06-12T13:24:53.780Z,22.70
2018-06-12T13:27:22.716Z,22.70
2018-06-12T13:29:51.619Z,22.90
2018-06-12T13:32:20.549Z,23.10
2018-06-12T13:34:49.415Z,23.10
2018-06-12T13:37:18.286Z,23.30
2018-06-12T13:39:47.184Z,23.40
2018-06-12T13:42:16.125Z,23.40
2018-06-12T13:44:45.051Z,23.40
2018-06-12T13:47:13.934Z,23.40
2018-06-12T13:49:42.845Z,23.30
2018-06-12T13:52:11.691Z,23.10
2018-06-12T13:54:40.695Z,23.10
2018-06-12T13:57:09.562Z,22.90
2018-06-12T14:02:06.920Z,22.50
2018-06-12T14:04:35.797Z,22.50
2018-06-12T14:07:04.728Z,22.40
2018-06-12T14:12:02.040Z,22.20
2018-06-12T14:14:31.028Z,22.10
2018-06-12T14:16:59.884Z,22.00
2018-06-12T14:19:28.750Z,22.00
2018-06-12T14:24:26.101Z,21.80
2018-06-12T14:26:55.005Z,21.70
2018-06-12T14:29:23.870Z,21.60
2018-06-12T14:31:52.780Z,21.50
2018-06-12T14:34:21.682Z,21.50
2018-06-12T14:41:47.528Z,21.50
2018-06-12T14:44:16.441Z,21.50
2018-06-12T14:46:45.332Z,21.50
2018-06-12T14:49:14.194Z,21.50
2018-06-12T14:51:43.115Z,21.60
2018-06-12T14:54:12.011Z,21.60
2018-06-12T14:56:40.887Z,21.60
2018-06-12T14:59:09.729Z,21.50
2018-06-12T15:01:38.606Z,21.40
2018-06-12T15:04:07.487Z,21.50
2018-06-12T15:06:36.396Z,21.50
2018-06-12T15:09:07.064Z,21.60
2018-06-12T15:14:04.561Z,21.80
2018-06-12T15:16:33.468Z,21.80
2018-06-12T15:19:02.367Z,21.80
2018-06-12T15:21:31.385Z,21.80
2018-06-12T15:24:00.292Z,21.60
2018-06-12T15:26:29.182Z,21.50
2018-06-12T15:28:58.105Z,21.50
2018-06-12T15:31:27.011Z,21.60
2018-06-12T15:33:55.946Z,21.60
2018-06-12T15:36:24.825Z,21.60
2018-06-12T15:38:53.760Z,21.80
2018-06-12T15:41:22.656Z,21.80
2018-06-12T15:43:51.615Z,21.90
2018-06-12T15:46:20.496Z,22.00
2018-06-12T15:48:49.344Z,22.00
2018-06-12T15:51:18.372Z,22.00
2018-06-12T15:53:47.228Z,22.10
2018-06-12T15:56:16.137Z,22.20
2018-06-12T15:58:45.017Z,22.30
2018-06-12T16:01:13.920Z,22.40
2018-06-12T16:03:42.818Z,22.50
2018-06-12T16:06:11.727Z,22.60
2018-06-12T16:08:40.629Z,22.70
2018-06-12T16:13:38.079Z,23.00
2018-06-12T16:16:07.037Z,23.20
2018-06-12T16:18:35.976Z,23.30
2018-06-12T16:21:04.874Z,23.40
2018-06-12T16:23:33.819Z,23.50
2018-06-12T16:26:02.759Z,23.60
2018-06-12T16:31:00.101Z,23.70
2018-06-12T16:33:29.051Z,23.70
2018-06-12T16:35:58.506Z,23.80
2018-06-12T16:38:27.416Z,24.10
2018-06-12T16:43:24.796Z,24.50
2018-06-12T16:45:53.972Z,24.40
2018-06-12T16:50:51.385Z,24.40
2018-06-12T16:53:20.318Z,24.40
2018-06-12T16:55:49.219Z,24.20
2018-06-12T16:58:18.192Z,24.10
2018-06-12T17:00:47.139Z,24.00
2018-06-12T17:03:16.013Z,24.00
2018-06-12T17:05:44.971Z,24.00
2018-06-12T17:08:13.893Z,23.90
2018-06-12T17:10:42.796Z,23.90
2018-06-12T17:13:11.716Z,23.70
2018-06-12T17:15:40.655Z,23.60
2018-06-12T17:20:38.180Z,23.30
2018-06-12T17:23:07.079Z,23.30
2018-06-12T17:25:37.314Z,23.10
2018-06-12T17:28:06.323Z,22.80
2018-06-12T17:30:35.219Z,22.60
2018-06-12T17:38:01.055Z,21.70
2018-06-12T17:40:30.075Z,21.60
2018-06-12T17:42:58.985Z,21.60
2018-06-12T17:45:27.880Z,21.50
2018-06-12T17:47:56.805Z,21.60
2018-06-12T17:50:25.756Z,21.60
2018-06-12T17:52:54.731Z,21.70
2018-06-12T17:55:23.674Z,21.30
2018-06-12T17:57:52.565Z,21.20
2018-06-12T18:00:21.465Z,21.20
2018-06-12T18:02:50.388Z,21.30
2018-06-12T18:05:19.259Z,21.40
2018-06-12T18:10:16.701Z,21.00
2018-06-12T18:12:45.629Z,20.90
2018-06-12T18:15:50.585Z,20.90
2018-06-12T18:18:19.492Z,21.00
2018-06-12T18:20:48.401Z,21.20
2018-06-12T18:23:17.416Z,21.20
2018-06-12T18:25:46.358Z,21.30
2018-06-12T18:28:15.283Z,21.40
2018-06-12T18:30:44.260Z,21.40
2018-06-12T18:33:13.159Z,21.50
2018-06-12T18:35:42.109Z,21.40
2018-06-12T18:38:11.045Z,21.30
2018-06-12T18:40:39.973Z,21.30
2018-06-12T18:43:08.920Z,21.20
2018-06-12T18:45:37.867Z,21.00
2018-06-12T18:48:06.808Z,20.80
2018-06-12T18:50:35.822Z,20.80
2018-06-12T18:53:04.808Z,20.70
2018-06-12T18:55:33.836Z,20.70
2018-06-12T19:00:31.450Z,20.60
2018-06-12T19:03:00.430Z,20.60
2018-06-12T19:05:29.434Z,20.50
2018-06-12T19:07:58.435Z,20.30
2018-06-12T19:10:27.406Z,20.20
2018-06-12T19:12:56.639Z,20.00
2018-06-12T19:15:25.578Z,19.80
2018-06-12T19:17:54.506Z,19.70
2018-06-12T19:20:23.578Z,19.60
2018-06-12T19:22:53.194Z,19.50
2018-06-12T19:25:22.128Z,19.50
2018-06-12T19:27:51.093Z,19.40
2018-06-12T19:30:20.005Z,19.40
2018-06-12T19:32:49.030Z,19.30
2018-06-12T19:37:46.547Z,19.30
2018-06-12T19:40:15.507Z,19.20
2018-06-12T19:42:44.482Z,19.10
2018-06-12T19:47:42.114Z,19.10
2018-06-12T19:50:11.092Z,19.00
2018-06-12T19:52:40.004Z,19.00
2018-06-12T19:55:09.747Z,19.00
2018-06-12T20:00:07.243Z,19.00
2018-06-12T20:02:36.185Z,19.00
2018-06-12T20:05:05.211Z,19.00
2018-06-12T20:07:34.124Z,18.90
2018-06-12T20:10:03.109Z,18.90
2018-06-12T20:12:32.090Z,18.90
2018-06-12T20:15:01.096Z,18.80
2018-06-12T20:17:30.019Z,18.60
2018-06-12T20:19:58.978Z,18.50
2018-06-12T20:22:27.996Z,18.50
2018-06-12T20:24:56.958Z,18.50
2018-06-12T20:27:25.857Z,18.50
2018-06-12T20:29:54.837Z,18.40
2018-06-12T20:32:23.829Z,18.20
2018-06-12T20:34:52.785Z,18.10
2018-06-12T20:37:28.324Z,18.00
2018-06-12T20:39:57.310Z,17.90
2018-06-12T20:42:26.290Z,17.80
2018-06-12T20:44:55.225Z,17.70
2018-06-12T20:49:52.662Z,17.60
2018-06-12T20:52:21.599Z,17.60
2018-06-12T20:54:50.638Z,17.60
2018-06-12T20:57:19.552Z,17.60
2018-06-12T20:59:48.457Z,17.60
2018-06-12T21:02:17.437Z,17.60
2018-06-12T21:04:46.398Z,17.50
2018-06-12T21:07:15.480Z,17.40
2018-06-12T21:09:44.360Z,17.40
2018-06-12T21:12:13.293Z,17.40
2018-06-12T21:14:42.231Z,17.30
2018-06-12T21:17:11.225Z,17.20
2018-06-12T21:19:40.191Z,17.10
2018-06-12T21:24:37.671Z,17.00
2018-06-12T21:32:03.681Z,17.00
2018-06-12T21:34:32.711Z,17.00
2018-06-12T21:37:01.655Z,17.00
2018-06-12T21:39:30.611Z,17.10
2018-06-12T21:41:59.529Z,17.10
2018-06-12T21:44:28.528Z,17.00
2018-06-12T21:46:57.526Z,17.00
2018-06-12T21:49:26.505Z,17.00
2018-06-12T21:51:55.454Z,17.00
2018-06-12T21:54:24.332Z,17.00
2018-06-12T21:56:53.285Z,17.00
2018-06-12T21:59:22.226Z,17.00
2018-06-12T22:04:30.972Z,17.00
2018-06-12T22:09:28.343Z,16.90
2018-06-12T22:16:58.256Z,16.70
2018-06-12T22:19:27.180Z,16.70
2018-06-12T22:24:27.160Z,16.70
2018-06-12T22:26:56.264Z,16.70
2018-06-12T22:29:25.207Z,16.80
2018-06-12T22:34:22.597Z,16.70
2018-06-12T22:36:51.494Z,16.60
2018-06-12T22:39:20.349Z,16.60
2018-06-12T22:46:46.168Z,16.60
2018-06-12T22:49:15.080Z,16.50
2018-06-12T22:54:12.358Z,16.50
2018-06-12T22:59:09.777Z,16.50
2018-06-12T23:01:38.644Z,16.40
2018-06-12T23:04:07.609Z,16.40
2018-06-12T23:06:36.564Z,16.40
2018-06-12T23:09:07.977Z,16.30
2018-06-12T23:11:36.869Z,16.30
2018-06-12T23:14:05.788Z,16.30
2018-06-12T23:16:34.722Z,16.30
2018-06-12T23:19:03.662Z,16.30
2018-06-12T23:22:12.235Z,16.30
2018-06-12T23:24:41.154Z,16.20
2018-06-12T23:27:10.096Z,16.20
2018-06-12T23:29:39.073Z,16.20
2018-06-12T23:32:07.964Z,16.30
2018-06-12T23:34:36.979Z,16.30
2018-06-12T23:39:34.611Z,16.30
2018-06-12T23:42:03.515Z,16.20
2018-06-12T23:44:32.652Z,16.20
2018-06-12T23:49:30.143Z,16.30
2018-06-12T23:51:59.079Z,16.30
2018-06-12T23:54:28.356Z,16.30
2018-06-12T23:56:57.291Z,16.30
2018-06-12T23:59:26.210Z,16.30
