createdAt,value
2017-08-22T00:00:05.000Z,19.5
2017-08-22T00:10:01.000Z,19.4
2017-08-22T00:20:02.000Z,19.3
2017-08-22T00:30:01.000Z,19.3
2017-08-22T00:40:01.000Z,19.2
2017-08-22T00:50:02.000Z,19.1
2017-08-22T01:00:01.000Z,19.1
2017-08-22T01:10:01.000Z,19.1
2017-08-22T01:20:01.000Z,19.1
2017-08-22T01:30:01.000Z,19.1
2017-08-22T01:40:01.000Z,19.1
2017-08-22T01:50:01.000Z,19.1
2017-08-22T02:00:02.000Z,19.1
2017-08-22T02:10:01.000Z,19.1
2017-08-22T02:20:01.000Z,19.1
2017-08-22T02:30:01.000Z,19.1
2017-08-22T02:40:05.000Z,19
2017-08-22T02:50:01.000Z,19
2017-08-22T03:00:02.000Z,19
2017-08-22T03:10:01.000Z,19
2017-08-22T03:20:01.000Z,18.9
2017-08-22T03:30:02.000Z,18.8
2017-08-22T03:40:01.000Z,18.8
2017-08-22T03:50:01.000Z,18.8
2017-08-22T04:00:02.000Z,18.7
2017-08-22T04:10:01.000Z,18.6
2017-08-22T04:20:01.000Z,18.6
2017-08-22T04:30:01.000Z,18.6
2017-08-22T04:40:01.000Z,18.6
2017-08-22T04:50:01.000Z,18.6
2017-08-22T05:00:01.000Z,18.6
2017-08-22T05:10:02.000Z,18.6
2017-08-22T05:20:05.000Z,18.6
2017-08-22T05:30:01.000Z,18.6
2017-08-22T05:40:01.000Z,18.6
2017-08-22T05:50:01.000Z,18.6
2017-08-22T06:00:01.000Z,18.6
2017-08-22T06:10:02.000Z,18.6
2017-08-22T06:20:01.000Z,18.6
2017-08-22T06:30:01.000Z,18.6
2017-08-22T06:40:02.000Z,18.6
2017-08-22T06:50:01.000Z,18.6
2017-08-22T07:00:01.000Z,18.8
2017-08-22T07:10:01.000Z,18.8
2017-08-22T07:20:01.000Z,18.8
2017-08-22T07:30:02.000Z,18.8
2017-08-22T07:40:01.000Z,18.8
2017-08-22T07:50:01.000Z,18.8
2017-08-22T08:00:04.000Z,18.8
2017-08-22T08:10:01.000Z,18.9
2017-08-22T08:20:01.000Z,19
2017-08-22T08:30:01.000Z,19.1
2017-08-22T08:40:02.000Z,19.1
2017-08-22T08:50:01.000Z,19.1
2017-08-22T09:00:01.000Z,19.3
2017-08-22T09:10:01.000Z,19.5
2017-08-22T09:20:02.000Z,19.6
2017-08-22T09:30:01.000Z,19.7
2017-08-22T09:40:01.000Z,19.9
2017-08-22T09:50:01.000Z,19.9
2017-08-22T10:00:02.000Z,20.1
2017-08-22T10:10:01.000Z,20.3
2017-08-22T10:20:01.000Z,20.3
2017-08-22T10:30:02.000Z,20.3
2017-08-22T10:40:05.000Z,20.3
2017-08-22T10:50:01.000Z,20.3
2017-08-22T11:00:01.000Z,20.2
2017-08-22T11:10:01.000Z,20.3
2017-08-22T11:20:01.000Z,20.2
2017-08-22T11:30:02.000Z,20.3
2017-08-22T11:40:01.000Z,20.1
2017-08-22T11:50:01.000Z,20.3
2017-08-22T12:00:02.000Z,20.3
2017-08-22T12:10:01.000Z,20.3
2017-08-22T12:20:01.000Z,20.3
2017-08-22T12:30:02.000Z,20.3
2017-08-22T12:40:01.000Z,20.3
2017-08-22T12:50:01.000Z,20.3
2017-08-22T13:00:01.000Z,20.3
2017-08-22T13:10:02.000Z,20.3
2017-08-22T13:20:05.000Z,20.3
2017-08-22T13:30:01.000Z,20.3
2017-08-22T13:40:01.000Z,20.3
2017-08-22T13:50:01.000Z,20.3
2017-08-22T14:00:01.000Z,20.3
2017-08-22T14:10:01.000Z,20.3
2017-08-22T14:20:01.000Z,20.3
2017-08-22T14:30:01.000Z,20.3
2017-08-22T14:40:01.000Z,20.3
2017-08-22T14:50:01.000Z,20.3
2017-08-22T15:00:01.000Z,20.3
2017-08-22T15:10:01.000Z,20.3
2017-08-22T15:20:01.000Z,20.3
2017-08-22T15:30:02.000Z,20.3
2017-08-22T15:40:01.000Z,20.3
2017-08-22T15:50:01.000Z,20.3
2017-08-22T16:00:05.000Z,20.3
2017-08-22T16:10:01.000Z,20.3
2017-08-22T16:20:01.000Z,20.2
2017-08-22T16:30:02.000Z,20.3
2017-08-22T16:40:01.000Z,20.2
2017-08-22T16:50:01.000Z,20.2
2017-08-22T17:00:02.000Z,20.3
2017-08-22T17:10:02.000Z,20.1
2017-08-22T17:20:01.000Z,20
2017-08-22T17:30:01.000Z,19.9
2017-08-22T17:40:01.000Z,20
2017-08-22T17:50:01.000Z,19.9
2017-08-22T18:00:01.000Z,20
2017-08-22T18:10:01.000Z,19.9
2017-08-22T18:20:02.000Z,19.7
2017-08-22T18:30:01.000Z,19.9
2017-08-22T18:40:05.000Z,20
2017-08-22T18:50:01.000Z,20
2017-08-22T19:00:01.000Z,20
2017-08-22T19:10:01.000Z,20
2017-08-22T19:20:02.000Z,20
2017-08-22T19:30:01.000Z,20
2017-08-22T19:40:01.000Z,20
2017-08-22T19:50:02.000Z,19.8
2017-08-22T20:00:02.000Z,19.8
2017-08-22T20:10:01.000Z,19.9
2017-08-22T20:20:01.000Z,19.9
2017-08-22T20:30:01.000Z,19.9
2017-08-22T20:40:01.000Z,19.9
2017-08-22T20:50:01.000Z,19.9
2017-08-22T21:00:01.000Z,19.9
2017-08-22T21:10:02.000Z,19.9
2017-08-22T21:20:05.000Z,19.9
2017-08-22T21:30:01.000Z,19.9
2017-08-22T21:40:01.000Z,19.9
2017-08-22T21:50:01.000Z,19.9
2017-08-22T22:00:01.000Z,19.8
2017-08-22T22:10:01.000Z,19.8
2017-08-22T22:20:02.000Z,19.7
2017-08-22T22:30:01.000Z,19.7
2017-08-22T22:40:01.000Z,19.6
2017-08-22T22:50:01.000Z,19.6
2017-08-22T23:00:01.000Z,19.6
2017-08-22T23:10:01.000Z,19.5
2017-08-22T23:20:01.000Z,19.5
2017-08-22T23:30:02.000Z,19.4
2017-08-22T23:40:01.000Z,19.3
2017-08-22T23:50:01.000Z,19.3
