createdAt,value
2018-04-27T00:01:36.897Z,1.17
2018-04-27T00:04:03.944Z,1.43
2018-04-27T00:06:30.999Z,1.87
2018-04-27T00:08:58.045Z,2.27
2018-04-27T00:11:25.091Z,7.20
2018-04-27T00:13:52.087Z,1.50
2018-04-27T00:16:19.086Z,1.60
2018-04-27T00:18:46.140Z,1.20
2018-04-27T00:21:14.310Z,1.63
2018-04-27T00:23:41.363Z,1.37
2018-04-27T00:26:09.434Z,1.73
2018-04-27T00:28:36.478Z,2.73
2018-04-27T00:31:03.528Z,1.83
2018-04-27T00:33:30.581Z,3.07
2018-04-27T00:35:57.522Z,2.40
2018-04-27T00:38:24.576Z,1.37
2018-04-27T00:40:51.620Z,1.53
2018-04-27T00:43:19.079Z,1.30
2018-04-27T00:45:46.130Z,2.20
2018-04-27T00:48:13.179Z,1.50
2018-04-27T00:50:40.188Z,1.30
2018-04-27T00:53:13.519Z,0.90
2018-04-27T00:55:40.395Z,1.40
2018-04-27T00:58:07.411Z,1.90
2018-04-27T01:00:34.464Z,1.00
2018-04-27T01:03:01.509Z,1.10
2018-04-27T01:05:28.559Z,1.67
2018-04-27T01:07:55.612Z,2.80
2018-04-27T01:10:22.655Z,1.80
2018-04-27T01:12:49.606Z,1.47
2018-04-27T01:15:16.651Z,2.00
2018-04-27T01:17:43.700Z,1.10
2018-04-27T01:20:10.850Z,1.20
2018-04-27T01:22:37.796Z,2.17
2018-04-27T01:25:05.766Z,1.10
2018-04-27T01:27:33.433Z,1.53
2018-04-27T01:30:00.585Z,1.20
2018-04-27T01:32:27.779Z,1.30
2018-04-27T01:34:54.754Z,3.90
2018-04-27T01:37:21.735Z,1.53
2018-04-27T01:39:48.772Z,1.20
2018-04-27T01:42:15.724Z,1.53
2018-04-27T01:44:42.772Z,1.60
2018-04-27T01:47:09.817Z,2.00
2018-04-27T01:49:36.872Z,1.10
2018-04-27T01:52:03.920Z,2.73
2018-04-27T01:54:30.963Z,1.90
2018-04-27T01:56:57.967Z,2.00
2018-04-27T01:59:25.066Z,1.23
2018-04-27T02:01:52.728Z,1.10
2018-04-27T02:04:20.087Z,1.40
2018-04-27T02:06:47.439Z,3.70
2018-04-27T02:09:14.489Z,1.73
2018-04-27T02:11:41.432Z,1.00
2018-04-27T02:14:08.480Z,2.53
2018-04-27T02:16:35.535Z,1.93
2018-04-27T02:19:02.577Z,1.37
2018-04-27T02:21:29.527Z,1.20
2018-04-27T02:23:56.570Z,3.73
2018-04-27T02:26:23.566Z,1.47
2018-04-27T02:28:50.612Z,2.93
2018-04-27T02:31:17.617Z,1.60
2018-04-27T02:33:44.867Z,4.23
2018-04-27T02:36:11.916Z,1.67
2018-04-27T02:38:38.969Z,1.50
2018-04-27T02:41:06.320Z,1.10
2018-04-27T02:43:33.986Z,0.90
2018-04-27T02:46:01.036Z,1.57
2018-04-27T02:48:29.109Z,2.07
2018-04-27T02:50:56.153Z,1.10
2018-04-27T02:53:23.204Z,1.00
2018-04-27T02:55:50.255Z,0.90
2018-04-27T02:58:17.298Z,1.07
2018-04-27T03:00:47.937Z,1.13
2018-04-27T03:03:14.979Z,0.90
2018-04-27T03:05:42.029Z,1.53
2018-04-27T03:08:08.975Z,1.20
2018-04-27T03:10:36.024Z,2.37
2018-04-27T03:13:03.079Z,1.90
2018-04-27T03:15:30.119Z,1.00
2018-04-27T03:17:57.168Z,0.90
2018-04-27T03:20:24.224Z,1.13
2018-04-27T03:22:51.266Z,1.00
2018-04-27T03:25:18.313Z,1.00
2018-04-27T03:27:45.370Z,1.00
2018-04-27T03:30:12.413Z,1.10
2018-04-27T03:32:39.473Z,0.90
2018-04-27T03:35:06.516Z,1.00
2018-04-27T03:37:33.559Z,0.90
2018-04-27T03:40:00.508Z,0.83
2018-04-27T03:42:27.554Z,1.07
2018-04-27T03:44:54.607Z,1.20
2018-04-27T03:47:21.656Z,0.93
2018-04-27T03:49:48.698Z,1.67
2018-04-27T03:52:15.746Z,1.10
2018-04-27T03:54:42.801Z,1.03
2018-04-27T03:57:09.843Z,2.53
2018-04-27T03:59:42.831Z,1.97
2018-04-27T04:02:16.023Z,2.10
2018-04-27T04:04:48.913Z,0.90
2018-04-27T04:07:15.958Z,0.90
2018-04-27T04:09:44.235Z,1.20
2018-04-27T04:12:11.303Z,1.03
2018-04-27T04:14:38.332Z,0.90
2018-04-27T04:17:05.381Z,1.23
2018-04-27T04:19:32.533Z,1.00
2018-04-27T04:21:59.585Z,0.97
2018-04-27T04:24:26.629Z,2.73
2018-04-27T04:26:53.678Z,2.87
2018-04-27T04:29:20.731Z,1.53
2018-04-27T04:31:48.913Z,1.00
2018-04-27T04:34:15.953Z,1.37
2018-04-27T04:36:42.999Z,3.03
2018-04-27T04:39:10.047Z,3.13
2018-04-27T04:41:37.101Z,1.17
2018-04-27T04:44:04.144Z,1.53
2018-04-27T04:46:31.194Z,2.50
2018-04-27T04:48:58.138Z,2.70
2018-04-27T04:51:25.189Z,1.20
2018-04-27T04:53:53.366Z,3.83
2018-04-27T04:56:20.428Z,2.50
2018-04-27T04:58:47.466Z,1.30
2018-04-27T05:01:14.511Z,1.50
2018-04-27T05:03:43.042Z,4.97
2018-04-27T05:06:10.148Z,1.50
2018-04-27T05:08:38.008Z,2.87
2018-04-27T05:11:05.065Z,3.07
2018-04-27T05:13:32.106Z,1.97
2018-04-27T05:15:59.158Z,4.07
2018-04-27T05:18:34.275Z,1.60
2018-04-27T05:21:01.855Z,3.63
2018-04-27T05:23:28.904Z,1.97
2018-04-27T05:25:55.886Z,1.60
2018-04-27T05:28:23.000Z,1.63
2018-04-27T05:30:50.969Z,2.90
2018-04-27T05:33:18.837Z,2.57
2018-04-27T05:35:45.952Z,1.53
2018-04-27T05:38:13.038Z,2.63
2018-04-27T05:40:40.141Z,1.57
2018-04-27T05:43:07.137Z,2.33
2018-04-27T05:45:35.006Z,2.80
2018-04-27T05:48:02.049Z,1.70
2018-04-27T05:50:29.097Z,1.73
2018-04-27T05:52:56.153Z,2.27
2018-04-27T05:55:23.093Z,3.37
2018-04-27T05:57:50.146Z,4.03
2018-04-27T06:00:17.191Z,3.97
2018-04-27T06:02:44.956Z,2.00
2018-04-27T06:05:13.069Z,1.90
2018-04-27T06:07:40.027Z,2.47
2018-04-27T06:10:08.362Z,5.10
2018-04-27T06:12:35.403Z,3.20
2018-04-27T06:15:02.758Z,6.23
2018-04-27T06:17:30.629Z,3.83
2018-04-27T06:19:57.674Z,2.87
2018-04-27T06:22:25.542Z,5.83
2018-04-27T06:24:52.528Z,4.33
2018-04-27T06:27:19.845Z,3.53
2018-04-27T06:29:48.025Z,2.63
2018-04-27T06:32:15.069Z,2.17
2018-04-27T06:34:42.116Z,2.27
2018-04-27T06:37:09.171Z,3.13
2018-04-27T06:39:36.212Z,2.97
2018-04-27T06:42:04.087Z,2.63
2018-04-27T06:44:31.129Z,7.33
2018-04-27T06:46:58.388Z,1.80
2018-04-27T06:49:25.431Z,5.73
2018-04-27T06:51:52.479Z,1.90
2018-04-27T06:54:19.534Z,3.03
2018-04-27T06:56:52.124Z,2.60
2018-04-27T06:59:19.182Z,9.03
2018-04-27T07:01:46.214Z,4.80
2018-04-27T07:04:13.361Z,4.77
2018-04-27T07:06:40.405Z,4.90
2018-04-27T07:09:07.452Z,2.70
2018-04-27T07:11:34.580Z,4.17
2018-04-27T07:14:01.756Z,5.33
2018-04-27T07:16:28.700Z,3.43
2018-04-27T07:18:55.748Z,3.37
2018-04-27T07:21:22.807Z,2.60
2018-04-27T07:23:49.848Z,10.70
2018-04-27T07:26:16.895Z,2.47
2018-04-27T07:28:43.951Z,3.00
2018-04-27T07:31:10.992Z,1.73
2018-04-27T07:33:38.864Z,5.37
2018-04-27T07:36:05.909Z,4.00
2018-04-27T07:38:34.090Z,2.60
2018-04-27T07:41:01.132Z,4.00
2018-04-27T07:43:29.204Z,1.30
2018-04-27T07:45:56.217Z,3.43
2018-04-27T07:48:24.233Z,5.27
2018-04-27T07:50:51.310Z,5.20
2018-04-27T07:53:18.224Z,6.33
2018-04-27T07:55:45.473Z,2.53
2018-04-27T07:58:12.527Z,3.30
2018-04-27T08:00:40.802Z,2.77
2018-04-27T08:03:07.847Z,3.07
2018-04-27T08:05:34.902Z,2.97
2018-04-27T08:08:03.377Z,4.20
2018-04-27T08:10:30.431Z,3.67
2018-04-27T08:12:57.473Z,4.07
2018-04-27T08:15:25.347Z,5.20
2018-04-27T08:17:52.600Z,3.63
2018-04-27T08:20:19.748Z,1.50
2018-04-27T08:22:46.798Z,2.37
2018-04-27T08:25:14.764Z,4.80
2018-04-27T08:27:41.814Z,2.87
2018-04-27T08:30:09.330Z,5.13
2018-04-27T08:32:36.326Z,2.77
2018-04-27T08:35:03.367Z,4.23
2018-04-27T08:37:30.416Z,3.53
2018-04-27T08:39:57.471Z,4.83
2018-04-27T08:42:24.514Z,3.93
2018-04-27T08:44:51.567Z,2.43
2018-04-27T08:47:18.618Z,3.27
2018-04-27T08:49:45.660Z,4.17
2018-04-27T08:52:12.661Z,5.63
2018-04-27T08:54:39.702Z,3.43
2018-04-27T08:57:07.933Z,3.03
2018-04-27T08:59:35.493Z,4.67
2018-04-27T09:02:02.542Z,2.50
2018-04-27T09:04:29.596Z,6.70
2018-04-27T09:06:56.641Z,7.83
2018-04-27T09:09:23.690Z,2.57
2018-04-27T09:11:50.746Z,2.37
2018-04-27T09:14:17.734Z,8.50
2018-04-27T09:16:44.746Z,14.40
2018-04-27T09:19:12.602Z,5.97
2018-04-27T09:21:39.557Z,6.77
2018-04-27T09:24:06.903Z,4.20
2018-04-27T09:26:33.957Z,5.03
2018-04-27T09:29:00.999Z,2.27
2018-04-27T09:31:28.048Z,4.62
2018-04-27T09:33:55.103Z,7.30
2018-04-27T09:36:22.145Z,2.97
2018-04-27T09:38:49.194Z,4.75
2018-04-27T09:41:16.753Z,5.30
2018-04-27T09:43:43.802Z,3.22
2018-04-27T10:02:49.348Z,7.50
2018-04-27T10:05:16.401Z,3.62
2018-04-27T10:07:43.453Z,5.47
2018-04-27T10:10:10.492Z,3.62
2018-04-27T10:12:37.542Z,5.15
2018-04-27T10:15:04.668Z,4.95
2018-04-27T10:17:31.637Z,7.05
2018-04-27T10:19:58.687Z,7.28
2018-04-27T10:22:25.742Z,5.78
2018-04-27T10:24:52.785Z,5.10
2018-04-27T10:27:19.737Z,5.25
2018-04-27T10:29:47.292Z,8.73
2018-04-27T10:46:18.446Z,7.82
2018-04-27T10:48:45.493Z,4.07
2018-04-27T10:51:12.538Z,6.47
2018-04-27T10:53:39.688Z,3.62
2018-04-27T10:56:06.753Z,4.45
2018-04-27T10:58:33.786Z,4.25
2018-04-27T11:01:00.839Z,2.78
2018-04-27T11:03:27.951Z,5.25
2018-04-27T11:05:55.041Z,5.87
2018-04-27T11:08:22.085Z,6.22
2018-04-27T11:10:49.134Z,3.60
2018-04-27T11:13:16.285Z,7.72
2018-04-27T11:15:43.339Z,3.62
2018-04-27T11:18:10.385Z,4.28
2018-04-27T11:20:37.840Z,3.70
2018-04-27T11:23:05.714Z,3.97
2018-04-27T11:25:35.630Z,7.45
2018-04-27T11:28:02.673Z,5.50
2018-04-27T11:30:29.721Z,9.70
2018-04-27T11:32:56.775Z,5.37
2018-04-27T11:35:24.434Z,7.85
2018-04-27T11:37:51.584Z,4.03
2018-04-27T11:40:18.633Z,4.97
2018-04-27T11:42:46.094Z,6.25
2018-04-27T11:45:13.147Z,3.75
2018-04-27T11:47:40.220Z,4.97
2018-04-27T11:50:07.236Z,4.53
2018-04-27T11:52:35.478Z,9.68
2018-04-27T11:55:02.562Z,4.53
2018-04-27T11:57:29.917Z,4.30
2018-04-27T11:59:56.972Z,4.72
2018-04-27T12:02:24.833Z,3.40
2018-04-27T12:04:53.075Z,9.23
2018-04-27T12:07:20.057Z,3.70
2018-04-27T12:09:47.112Z,8.52
2018-04-27T12:12:14.155Z,5.22
2018-04-27T12:14:41.204Z,7.30
2018-04-27T12:17:08.258Z,8.68
2018-04-27T12:19:35.408Z,4.53
2018-04-27T12:22:04.101Z,6.10
2018-04-27T12:24:32.572Z,5.70
2018-04-27T12:26:59.626Z,4.50
2018-04-27T12:29:27.361Z,6.35
2018-04-27T12:31:54.629Z,9.07
2018-04-27T12:34:21.694Z,6.15
2018-04-27T12:36:49.351Z,5.70
2018-04-27T12:39:18.418Z,9.27
2018-04-27T12:41:45.496Z,5.05
2018-04-27T12:44:12.547Z,7.37
2018-04-27T12:46:39.598Z,6.68
2018-04-27T12:49:06.644Z,6.78
2018-04-27T12:51:33.795Z,9.50
2018-04-27T12:54:01.456Z,3.85
2018-04-27T12:56:28.607Z,8.18
2018-04-27T12:58:56.274Z,6.40
2018-04-27T13:01:23.830Z,4.87
2018-04-27T13:03:50.885Z,6.25
2018-04-27T13:06:17.928Z,5.93
2018-04-27T13:08:45.801Z,4.97
2018-04-27T13:11:12.816Z,7.07
2018-04-27T13:13:39.894Z,6.47
2018-04-27T13:16:07.043Z,9.73
2018-04-27T13:18:34.097Z,4.00
2018-04-27T13:21:01.142Z,4.97
2018-04-27T13:23:29.115Z,4.53
2018-04-27T13:25:56.780Z,3.53
2018-04-27T13:28:24.130Z,7.55
2018-04-27T13:30:52.026Z,10.32
2018-04-27T13:33:19.049Z,9.63
2018-04-27T13:35:46.096Z,5.28
2018-04-27T13:38:13.765Z,5.07
2018-04-27T13:40:40.916Z,6.65
2018-04-27T13:43:08.989Z,7.75
2018-04-27T13:45:36.146Z,10.80
2018-04-27T13:48:03.294Z,6.65
2018-04-27T13:50:30.335Z,5.60
2018-04-27T13:52:57.380Z,5.22
2018-04-27T13:55:24.433Z,8.48
2018-04-27T13:57:51.479Z,7.05
2018-04-27T14:00:18.550Z,4.15
2018-04-27T14:02:45.874Z,9.10
2018-04-27T14:05:12.899Z,3.87
2018-04-27T14:07:39.984Z,9.20
2018-04-27T14:10:07.956Z,7.55
2018-04-27T14:12:34.998Z,6.85
2018-04-27T14:15:03.071Z,7.95
2018-04-27T14:17:30.120Z,7.55
2018-04-27T14:19:57.178Z,8.02
2018-04-27T14:22:24.524Z,3.62
2018-04-27T14:24:51.573Z,6.50
2018-04-27T14:27:19.441Z,7.68
2018-04-27T14:29:46.796Z,5.75
2018-04-27T14:32:13.851Z,8.50
2018-04-27T14:34:40.892Z,5.97
2018-04-27T14:37:07.941Z,4.37
2018-04-27T14:39:34.995Z,6.55
2018-04-27T14:42:02.039Z,5.53
2018-04-27T14:44:29.087Z,8.75
2018-04-27T14:46:56.141Z,7.93
2018-04-27T14:49:23.185Z,7.80
2018-04-27T14:51:51.364Z,6.97
2018-04-27T14:54:18.407Z,17.12
2018-04-27T14:56:46.480Z,7.85
2018-04-27T14:59:13.528Z,5.68
2018-04-27T15:01:40.781Z,11.38
2018-04-27T15:04:07.830Z,7.70
2018-04-27T15:06:34.986Z,8.23
2018-04-27T15:09:02.440Z,7.32
2018-04-27T15:11:29.594Z,7.82
2018-04-27T15:13:56.644Z,8.07
2018-04-27T15:16:23.687Z,7.12
2018-04-27T15:18:50.736Z,6.62
2018-04-27T15:21:18.910Z,11.32
2018-04-27T15:23:45.960Z,8.10
2018-04-27T15:26:12.973Z,9.52
2018-04-27T15:28:40.950Z,6.40
2018-04-27T15:31:08.027Z,6.03
2018-04-27T15:33:35.081Z,7.95
2018-04-27T15:36:02.741Z,4.62
2018-04-27T15:38:29.787Z,6.18
2018-04-27T15:40:56.841Z,4.32
2018-04-27T15:43:23.998Z,12.00
2018-04-27T15:45:51.150Z,6.72
2018-04-27T15:48:18.294Z,14.13
2018-04-27T15:50:46.058Z,7.40
2018-04-27T15:53:13.213Z,6.90
2018-04-27T15:55:40.458Z,6.05
2018-04-27T15:58:08.635Z,5.68
2018-04-27T16:00:36.091Z,11.82
2018-04-27T16:03:03.142Z,7.97
2018-04-27T16:05:30.194Z,6.32
2018-04-27T16:07:58.058Z,6.45
2018-04-27T16:10:25.821Z,6.03
2018-04-27T16:12:53.587Z,8.88
2018-04-27T16:15:20.640Z,7.15
2018-04-27T16:17:47.685Z,6.05
2018-04-27T16:20:16.156Z,11.93
2018-04-27T16:22:43.835Z,10.38
2018-04-27T16:25:10.882Z,6.18
2018-04-27T16:27:37.934Z,7.93
2018-04-27T16:30:04.979Z,7.53
2018-04-27T16:32:41.297Z,9.73
2018-04-27T16:35:08.494Z,6.78
2018-04-27T16:37:35.544Z,8.07
2018-04-27T16:40:02.598Z,9.98
2018-04-27T16:42:29.638Z,13.23
2018-04-27T16:44:57.068Z,8.07
2018-04-27T16:47:24.249Z,9.40
2018-04-27T16:49:51.296Z,11.93
2018-04-27T16:52:18.351Z,10.35
2018-04-27T16:54:45.503Z,8.80
2018-04-27T16:57:13.366Z,12.32
2018-04-27T16:59:40.418Z,18.48
2018-04-27T17:02:08.588Z,7.87
2018-04-27T17:04:35.642Z,9.55
2018-04-27T17:07:06.205Z,7.22
2018-04-27T17:09:33.277Z,7.05
2018-04-27T17:12:00.264Z,6.03
2018-04-27T17:14:27.519Z,4.55
2018-04-27T17:16:54.571Z,7.15
2018-04-27T17:19:21.627Z,10.68
2018-04-27T17:21:48.663Z,15.98
2018-04-27T17:24:15.710Z,7.25
2018-04-27T17:26:42.765Z,5.55
2018-04-27T17:29:09.809Z,6.95
2018-04-27T17:31:37.166Z,7.20
2018-04-27T17:34:04.218Z,10.05
2018-04-27T17:36:31.370Z,9.23
2018-04-27T17:38:58.618Z,7.32
2018-04-27T17:41:25.674Z,5.03
2018-04-27T17:43:52.717Z,11.25
2018-04-27T17:46:19.977Z,13.77
2018-04-27T17:48:47.336Z,10.68
2018-04-27T17:51:14.374Z,23.95
2018-04-27T17:53:41.627Z,12.13
2018-04-27T17:56:08.777Z,24.35
2018-04-27T17:58:36.850Z,13.68
2018-04-27T18:01:04.112Z,19.40
2018-04-27T18:03:42.211Z,10.40
2018-04-27T21:48:54.713Z,21.93
2018-04-27T21:51:28.514Z,17.67
2018-04-27T21:53:55.564Z,16.23
2018-04-27T21:56:22.618Z,14.77
2018-04-27T21:58:49.773Z,15.73
2018-04-27T22:01:18.040Z,15.60
2018-04-27T22:03:45.089Z,20.20
2018-04-27T22:06:14.908Z,17.70
2018-04-27T22:08:42.057Z,13.80
2018-04-27T22:11:16.379Z,17.07
2018-04-27T22:13:43.428Z,14.83
2018-04-27T22:25:56.724Z,13.73
2018-04-27T22:28:40.938Z,16.60
2018-04-27T22:31:08.020Z,16.33
2018-04-27T22:33:45.002Z,14.97
2018-04-27T22:36:17.988Z,13.37
2018-04-27T22:38:45.619Z,17.77
2018-04-27T22:41:14.134Z,13.93
2018-04-27T22:43:41.388Z,14.90
2018-04-27T22:46:09.458Z,10.53
2018-04-27T22:48:36.509Z,13.03
2018-04-27T22:51:03.659Z,12.90
2018-04-27T22:53:33.679Z,17.57
2018-04-27T22:56:00.831Z,14.60
2018-04-27T22:58:29.906Z,12.20
2018-04-27T23:00:56.977Z,14.47
2018-04-27T23:03:24.944Z,16.90
2018-04-27T23:05:52.811Z,12.97
2018-04-27T23:08:19.860Z,15.50
2018-04-27T23:10:51.926Z,10.60
2018-04-27T23:13:19.964Z,11.23
2018-04-27T23:15:47.252Z,14.27
2018-04-27T23:18:14.301Z,9.27
2018-04-27T23:20:41.453Z,15.23
2018-04-27T23:23:10.449Z,10.57
2018-04-27T23:25:57.361Z,14.77
2018-04-27T23:28:24.409Z,8.47
2018-04-27T23:30:51.465Z,9.93
2018-04-27T23:33:18.510Z,9.20
2018-04-27T23:35:49.548Z,12.33
2018-04-27T23:38:16.707Z,10.50
2018-04-27T23:40:43.851Z,11.63
2018-04-27T23:43:11.922Z,13.50
2018-04-27T23:45:38.977Z,11.00
2018-04-27T23:48:06.020Z,13.87
2018-04-27T23:50:34.201Z,10.13
2018-04-27T23:53:02.274Z,13.13
2018-04-27T23:55:29.317Z,9.30
2018-04-27T23:57:56.468Z,10.50
