createdAt,value
2018-11-25T00:00:22.655Z,63.48
2018-11-25T00:02:51.333Z,63.68
2018-11-25T00:05:20.016Z,60.92
2018-11-25T00:07:48.701Z,68.52
2018-11-25T00:10:17.370Z,61.73
2018-11-25T00:12:46.086Z,63.92
2018-11-25T00:15:14.749Z,63.52
2018-11-25T00:17:43.441Z,71.95
2018-11-25T00:20:12.834Z,66.10
2018-11-25T00:22:42.129Z,68.83
2018-11-25T00:25:11.824Z,73.12
2018-11-25T00:27:40.525Z,66.95
2018-11-25T00:30:12.206Z,80.00
2018-11-25T00:32:40.960Z,68.10
2018-11-25T00:35:10.676Z,71.42
2018-11-25T00:37:39.356Z,72.03
2018-11-25T00:40:10.291Z,63.10
2018-11-25T00:42:38.970Z,62.73
2018-11-25T00:45:09.820Z,62.08
2018-11-25T00:47:38.535Z,60.63
2018-11-25T00:50:09.360Z,58.30
2018-11-25T00:52:38.045Z,56.63
2018-11-25T00:55:08.817Z,52.30
2018-11-25T00:57:37.515Z,54.95
2018-11-25T01:00:09.105Z,55.75
2018-11-25T01:02:37.794Z,58.17
2018-11-25T01:05:07.190Z,59.00
2018-11-25T01:07:41.646Z,53.05
2018-11-25T01:10:12.470Z,54.50
2018-11-25T01:12:41.164Z,49.45
2018-11-25T01:15:11.814Z,44.75
2018-11-25T01:17:40.537Z,46.45
2018-11-25T01:20:13.733Z,47.40
2018-11-25T01:22:42.448Z,42.80
2018-11-25T01:25:11.507Z,43.55
2018-11-25T01:27:40.189Z,43.13
2018-11-25T01:30:11.161Z,39.03
2018-11-25T01:32:39.858Z,40.33
2018-11-25T01:35:09.533Z,40.60
2018-11-25T01:37:38.224Z,39.30
2018-11-25T01:40:11.194Z,38.63
2018-11-25T01:42:39.875Z,33.18
2018-11-25T01:45:10.810Z,35.80
2018-11-25T01:47:39.504Z,37.60
2018-11-25T01:50:11.270Z,36.35
2018-11-25T01:52:39.937Z,35.43
2018-11-25T01:55:10.977Z,29.65
2018-11-25T01:57:39.646Z,35.78
2018-11-25T02:00:15.329Z,35.85
2018-11-25T02:02:44.016Z,32.17
2018-11-25T02:05:12.697Z,33.25
2018-11-25T02:07:41.380Z,38.53
2018-11-25T02:10:13.239Z,35.05
2018-11-25T02:12:41.930Z,36.35
2018-11-25T02:15:11.524Z,35.23
2018-11-25T02:17:40.241Z,33.25
2018-11-25T02:20:19.333Z,34.38
2018-11-25T02:22:48.220Z,32.40
2018-11-25T02:25:16.935Z,33.88
2018-11-25T02:27:45.697Z,31.52
2018-11-25T02:30:15.209Z,35.43
2018-11-25T02:32:43.900Z,36.25
2018-11-25T02:35:13.284Z,31.75
2018-11-25T02:37:41.962Z,34.48
2018-11-25T02:40:13.424Z,33.98
2018-11-25T02:42:42.093Z,33.28
2018-11-25T02:45:14.476Z,33.02
2018-11-25T02:47:43.181Z,27.55
2018-11-25T02:50:28.524Z,30.35
2018-11-25T02:52:59.170Z,29.18
2018-11-25T02:55:27.987Z,27.22
2018-11-25T02:57:56.662Z,27.22
2018-11-25T03:00:25.349Z,29.52
2018-11-25T03:02:54.021Z,27.42
2018-11-25T03:05:22.704Z,30.30
2018-11-25T03:07:51.369Z,37.65
2018-11-25T03:10:20.064Z,44.90
2018-11-25T03:12:48.744Z,49.13
2018-11-25T03:15:17.953Z,52.35
2018-11-25T03:17:46.644Z,48.58
2018-11-25T03:20:16.246Z,56.18
2018-11-25T03:22:44.900Z,51.05
2018-11-25T03:25:16.380Z,54.13
2018-11-25T03:27:45.195Z,48.40
2018-11-25T03:30:14.875Z,46.50
2018-11-25T03:32:44.065Z,47.90
2018-11-25T03:35:13.273Z,47.53
2018-11-25T03:37:41.955Z,48.13
2018-11-25T03:40:11.768Z,44.90
2018-11-25T03:42:40.440Z,42.90
2018-11-25T03:45:14.264Z,43.02
2018-11-25T03:47:42.931Z,41.68
2018-11-25T03:50:12.344Z,44.75
2018-11-25T03:52:40.998Z,37.23
2018-11-25T03:55:11.689Z,38.55
2018-11-25T03:57:40.368Z,34.90
2018-11-25T04:00:23.858Z,35.25
2018-11-25T04:02:53.581Z,35.03
2018-11-25T04:05:22.360Z,34.18
2018-11-25T04:07:51.020Z,32.38
2018-11-25T04:10:19.842Z,32.88
2018-11-25T04:12:48.501Z,33.70
2018-11-25T04:15:17.962Z,31.45
2018-11-25T04:17:47.123Z,32.48
2018-11-25T04:20:16.669Z,30.57
2018-11-25T04:22:45.348Z,32.73
2018-11-25T04:25:14.092Z,30.30
2018-11-25T04:27:42.724Z,32.10
2018-11-25T04:30:12.402Z,31.65
2018-11-25T04:32:41.122Z,32.58
2018-11-25T04:35:10.901Z,27.93
2018-11-25T04:37:39.572Z,30.68
2018-11-25T04:40:12.044Z,29.02
2018-11-25T04:42:40.723Z,33.80
2018-11-25T04:45:12.508Z,29.65
2018-11-25T04:47:41.253Z,28.38
2018-11-25T04:50:16.890Z,28.75
2018-11-25T04:52:45.585Z,27.02
2018-11-25T04:55:14.295Z,28.70
2018-11-25T04:57:46.542Z,31.35
2018-11-25T05:00:15.221Z,27.55
2018-11-25T05:02:43.897Z,32.03
2018-11-25T05:05:13.653Z,28.25
2018-11-25T05:07:42.314Z,29.70
2018-11-25T05:10:13.782Z,28.83
2018-11-25T05:12:42.459Z,29.95
2018-11-25T05:15:12.287Z,36.77
2018-11-25T05:17:40.942Z,34.33
2018-11-25T05:20:10.570Z,35.52
2018-11-25T05:22:39.249Z,35.98
2018-11-25T05:25:09.577Z,37.10
2018-11-25T05:27:38.269Z,41.08
2018-11-25T05:30:10.025Z,36.53
2018-11-25T05:32:38.693Z,39.15
2018-11-25T05:35:08.937Z,34.00
2018-11-25T05:37:37.604Z,35.52
2018-11-25T05:40:08.397Z,33.92
2018-11-25T05:42:37.072Z,33.02
2018-11-25T05:45:08.100Z,38.20
2018-11-25T05:47:36.798Z,37.65
2018-11-25T05:50:06.577Z,35.75
2018-11-25T05:52:35.257Z,36.00
2018-11-25T05:55:04.449Z,31.33
2018-11-25T05:57:33.132Z,31.68
2018-11-25T06:00:01.814Z,30.35
2018-11-25T06:02:30.479Z,31.52
2018-11-25T06:04:59.160Z,31.65
2018-11-25T06:07:27.855Z,30.23
2018-11-25T06:09:56.706Z,31.70
2018-11-25T06:12:25.371Z,34.70
2018-11-25T06:14:54.058Z,35.58
2018-11-25T06:17:22.744Z,34.63
2018-11-25T06:19:51.400Z,31.10
2018-11-25T06:22:20.068Z,33.67
2018-11-25T06:24:48.777Z,32.93
2018-11-25T06:27:17.438Z,29.70
2018-11-25T06:29:46.114Z,33.85
2018-11-25T06:32:14.784Z,29.95
2018-11-25T06:34:43.444Z,30.62
2018-11-25T06:37:12.122Z,33.13
2018-11-25T06:39:40.794Z,32.38
2018-11-25T06:42:09.475Z,29.87
2018-11-25T06:44:38.145Z,30.72
2018-11-25T06:47:06.960Z,29.48
2018-11-25T06:49:35.660Z,32.75
2018-11-25T06:52:04.625Z,33.18
2018-11-25T06:54:33.290Z,30.15
2018-11-25T06:57:01.986Z,32.50
2018-11-25T06:59:30.653Z,28.62
2018-11-25T07:01:59.333Z,33.18
2018-11-25T07:04:28.006Z,28.98
2018-11-25T07:06:56.697Z,34.18
2018-11-25T07:09:25.374Z,31.80
2018-11-25T07:11:54.043Z,29.42
2018-11-25T07:14:22.707Z,28.90
2018-11-25T07:16:51.384Z,31.20
2018-11-25T07:19:20.056Z,33.08
2018-11-25T07:21:48.727Z,30.35
2018-11-25T07:24:17.401Z,34.00
2018-11-25T07:26:46.102Z,27.42
2018-11-25T07:29:14.778Z,28.73
2018-11-25T07:31:43.459Z,28.98
2018-11-25T07:34:12.178Z,28.07
2018-11-25T07:36:40.877Z,27.77
2018-11-25T07:39:09.584Z,24.60
2018-11-25T07:41:38.256Z,23.05
2018-11-25T07:44:06.931Z,23.05
2018-11-25T07:46:35.633Z,22.22
2018-11-25T07:49:04.315Z,24.60
2018-11-25T07:51:33.003Z,24.10
2018-11-25T07:54:01.698Z,23.95
2018-11-25T07:56:30.397Z,25.62
2018-11-25T07:58:59.104Z,24.63
2018-11-25T08:01:27.785Z,25.15
2018-11-25T08:03:56.477Z,22.95
2018-11-25T08:06:25.247Z,23.30
2018-11-25T08:08:53.945Z,21.20
2018-11-25T08:11:22.620Z,16.63
2018-11-25T08:13:51.322Z,17.53
2018-11-25T08:16:20.086Z,16.77
2018-11-25T08:18:48.835Z,17.27
2018-11-25T08:21:17.530Z,20.43
2018-11-25T08:23:46.191Z,16.47
2018-11-25T08:26:14.889Z,15.77
2018-11-25T08:28:43.572Z,17.53
2018-11-25T08:31:12.274Z,14.00
2018-11-25T08:33:40.944Z,15.87
2018-11-25T08:36:09.633Z,16.93
2018-11-25T08:38:38.484Z,15.47
2018-11-25T08:41:07.155Z,13.87
2018-11-25T08:43:35.842Z,42.73
2018-11-25T08:46:04.545Z,16.70
2018-11-25T08:48:33.327Z,18.70
2018-11-25T08:51:02.092Z,19.00
2018-11-25T08:53:30.780Z,20.47
2018-11-25T08:55:59.469Z,15.57
2018-11-25T08:58:28.152Z,16.23
2018-11-25T09:00:56.848Z,18.23
2018-11-25T09:03:25.537Z,16.60
2018-11-25T09:05:54.205Z,15.03
2018-11-25T09:08:22.890Z,21.37
2018-11-25T09:10:51.569Z,19.83
2018-11-25T09:13:20.233Z,20.67
2018-11-25T09:15:48.899Z,21.30
2018-11-25T09:18:17.585Z,19.83
2018-11-25T09:20:46.282Z,19.53
2018-11-25T09:23:14.961Z,20.73
2018-11-25T09:25:43.643Z,20.03
2018-11-25T09:28:12.321Z,19.10
2018-11-25T09:30:40.988Z,19.47
2018-11-25T09:33:09.673Z,19.03
2018-11-25T09:35:38.352Z,20.57
2018-11-25T09:38:07.035Z,18.20
2018-11-25T09:40:35.748Z,19.03
2018-11-25T09:43:04.461Z,19.67
2018-11-25T09:45:33.128Z,17.17
2018-11-25T09:48:01.904Z,19.87
2018-11-25T09:50:30.612Z,21.77
2018-11-25T09:52:59.881Z,21.67
2018-11-25T09:55:28.523Z,19.47
2018-11-25T09:58:00.255Z,20.50
2018-11-25T10:00:31.130Z,22.97
2018-11-25T10:02:59.810Z,23.03
2018-11-25T10:05:28.488Z,22.67
2018-11-25T10:07:57.177Z,23.13
2018-11-25T10:10:25.989Z,21.97
2018-11-25T10:12:54.698Z,21.93
2018-11-25T10:15:24.693Z,18.17
2018-11-25T10:17:59.359Z,15.93
2018-11-25T10:20:24.167Z,14.03
2018-11-25T10:22:52.855Z,13.93
2018-11-25T10:25:21.517Z,16.70
2018-11-25T10:27:50.209Z,18.43
2018-11-25T10:30:21.740Z,15.83
2018-11-25T10:32:52.669Z,16.40
2018-11-25T10:35:21.453Z,24.07
2018-11-25T10:37:50.161Z,24.80
2018-11-25T10:40:20.845Z,27.50
2018-11-25T10:42:49.643Z,23.70
2018-11-25T10:45:21.496Z,23.60
2018-11-25T10:47:50.147Z,24.07
2018-11-25T10:50:19.698Z,23.43
2018-11-25T10:52:48.686Z,22.83
2018-11-25T10:55:18.163Z,24.83
2018-11-25T10:57:47.591Z,23.23
2018-11-25T11:00:37.256Z,21.67
2018-11-25T11:03:12.569Z,22.27
2018-11-25T11:05:46.645Z,21.70
2018-11-25T11:08:15.457Z,23.93
2018-11-25T11:10:44.116Z,24.73
2018-11-25T11:13:12.864Z,22.90
2018-11-25T11:15:41.556Z,24.70
2018-11-25T11:18:10.274Z,23.47
2018-11-25T11:20:38.957Z,24.77
2018-11-25T11:23:07.712Z,23.23
2018-11-25T11:25:36.385Z,25.27
2018-11-25T11:28:05.229Z,25.13
2018-11-25T11:30:33.917Z,25.93
2018-11-25T11:33:02.613Z,27.17
2018-11-25T11:35:31.405Z,24.80
2018-11-25T11:38:00.090Z,28.47
2018-11-25T11:40:28.753Z,25.97
2018-11-25T11:42:57.536Z,27.07
2018-11-25T11:45:26.189Z,29.63
2018-11-25T11:47:54.973Z,25.90
2018-11-25T11:50:23.649Z,26.10
2018-11-25T11:52:52.320Z,26.83
2018-11-25T11:55:21.017Z,27.73
2018-11-25T11:57:49.714Z,28.63
2018-11-25T12:00:27.828Z,27.60
2018-11-25T12:02:56.564Z,27.93
2018-11-25T12:05:25.225Z,26.97
2018-11-25T12:07:53.902Z,27.87
2018-11-25T12:10:22.653Z,24.77
2018-11-25T12:12:51.379Z,28.90
2018-11-25T12:15:29.925Z,25.27
2018-11-25T12:17:51.260Z,26.00
2018-11-25T12:20:21.396Z,27.10
2018-11-25T12:22:49.719Z,29.00
2018-11-25T12:25:18.435Z,27.83
2018-11-25T12:27:50.807Z,28.33
2018-11-25T12:30:19.499Z,30.23
2018-11-25T12:32:49.424Z,30.67
2018-11-25T12:35:18.257Z,30.37
2018-11-25T12:37:46.936Z,29.43
2018-11-25T12:40:18.762Z,31.80
2018-11-25T12:42:48.759Z,29.63
2018-11-25T12:45:17.969Z,34.90
2018-11-25T12:47:46.697Z,32.97
2018-11-25T12:50:17.396Z,38.10
2018-11-25T12:52:46.176Z,36.73
2018-11-25T12:55:16.008Z,38.80
2018-11-25T12:57:44.676Z,41.57
2018-11-25T13:00:20.913Z,42.60
2018-11-25T13:02:49.629Z,44.13
2018-11-25T13:05:18.339Z,48.28
2018-11-25T13:07:47.092Z,54.10
2018-11-25T13:10:15.781Z,48.98
2018-11-25T13:12:44.629Z,46.77
2018-11-25T13:15:13.309Z,81.78
2018-11-25T13:17:41.987Z,58.68
2018-11-25T13:20:11.853Z,93.70
2018-11-25T13:22:40.849Z,59.45
2018-11-25T13:25:11.504Z,52.98
2018-11-25T13:27:40.180Z,55.00
2018-11-25T13:30:20.317Z,50.63
2018-11-25T13:32:48.489Z,45.48
2018-11-25T13:35:17.204Z,47.73
2018-11-25T13:37:45.927Z,41.50
2018-11-25T13:40:15.579Z,43.50
2018-11-25T13:42:44.306Z,43.78
2018-11-25T13:45:12.984Z,45.28
2018-11-25T13:47:41.725Z,42.33
2018-11-25T13:50:11.319Z,39.40
2018-11-25T13:52:40.090Z,44.27
2018-11-25T13:55:12.243Z,40.92
2018-11-25T13:57:40.943Z,47.90
2018-11-25T14:00:15.878Z,38.25
2018-11-25T14:02:44.574Z,41.13
2018-11-25T14:05:13.285Z,39.85
2018-11-25T14:07:41.985Z,40.30
2018-11-25T14:10:15.255Z,39.57
2018-11-25T14:12:43.962Z,37.60
2018-11-25T14:15:12.657Z,38.50
2018-11-25T14:17:41.343Z,40.65
2018-11-25T14:20:10.323Z,36.98
2018-11-25T14:22:39.109Z,32.77
2018-11-25T14:25:11.163Z,37.83
2018-11-25T14:27:39.843Z,36.83
2018-11-25T14:30:15.665Z,43.30
2018-11-25T14:32:44.340Z,48.45
2018-11-25T14:35:14.636Z,54.10
2018-11-25T14:37:43.308Z,56.60
2018-11-25T14:40:13.464Z,61.30
2018-11-25T14:42:42.227Z,72.80
2018-11-25T14:45:12.160Z,78.22
2018-11-25T14:47:40.903Z,76.62
2018-11-25T14:50:11.907Z,116.50
2018-11-25T14:52:41.107Z,105.65
2018-11-25T14:55:11.631Z,103.10
2018-11-25T14:57:40.721Z,129.72
2018-11-25T15:00:12.055Z,166.22
2018-11-25T15:02:40.806Z,95.60
2018-11-25T15:05:18.824Z,86.53
2018-11-25T15:07:47.500Z,137.22
2018-11-25T15:10:16.219Z,168.45
2018-11-25T15:12:44.983Z,191.35
2018-11-25T15:15:14.734Z,122.82
2018-11-25T15:17:44.297Z,135.10
2018-11-25T15:20:13.412Z,139.25
2018-11-25T15:22:43.733Z,101.30
2018-11-25T15:25:16.091Z,97.47
2018-11-25T15:27:44.797Z,151.35
2018-11-25T15:30:13.500Z,106.65
2018-11-25T15:32:42.187Z,162.15
2018-11-25T15:35:11.909Z,134.55
2018-11-25T15:37:42.298Z,187.65
2018-11-25T15:40:14.621Z,93.37
2018-11-25T15:42:43.298Z,108.03
2018-11-25T15:45:11.984Z,114.45
2018-11-25T15:47:42.362Z,155.20
2018-11-25T15:50:12.700Z,194.62
2018-11-25T15:52:41.462Z,137.72
2018-11-25T15:55:13.942Z,134.00
2018-11-25T15:57:42.637Z,192.57
2018-11-25T16:00:14.182Z,151.00
2018-11-25T16:02:42.860Z,198.35
2018-11-25T16:05:13.189Z,118.37
2018-11-25T16:07:41.896Z,171.00
2018-11-25T16:10:11.706Z,248.03
2018-11-25T16:12:41.596Z,230.80
2018-11-25T16:15:14.535Z,297.55
2018-11-25T16:17:43.228Z,360.05
2018-11-25T16:20:13.304Z,416.92
2018-11-25T16:22:42.027Z,327.77
2018-11-25T16:25:18.726Z,374.10
2018-11-25T16:27:48.141Z,380.32
2018-11-25T16:30:16.824Z,307.52
2018-11-25T16:32:45.618Z,358.20
2018-11-25T16:35:14.310Z,251.12
2018-11-25T16:37:42.996Z,323.60
2018-11-25T16:40:14.245Z,295.73
2018-11-25T16:42:42.937Z,260.95
2018-11-25T16:45:14.081Z,199.27
2018-11-25T16:47:42.805Z,370.80
2018-11-25T16:50:12.866Z,257.50
2018-11-25T16:52:41.561Z,292.73
2018-11-25T16:55:11.253Z,314.52
2018-11-25T16:57:40.217Z,260.70
2018-11-25T17:00:10.896Z,185.73
2018-11-25T17:02:39.766Z,301.05
2018-11-25T17:05:10.357Z,285.68
2018-11-25T17:07:39.113Z,192.35
2018-11-25T17:10:09.641Z,274.67
2018-11-25T17:12:39.048Z,307.83
2018-11-25T17:15:14.580Z,279.48
2018-11-25T17:17:43.268Z,327.77
2018-11-25T17:20:11.952Z,339.68
2018-11-25T17:22:40.644Z,246.60
2018-11-25T17:25:11.946Z,327.90
2018-11-25T17:27:39.548Z,153.78
2018-11-25T17:30:11.095Z,252.45
2018-11-25T17:32:39.795Z,222.20
2018-11-25T17:35:11.217Z,216.55
2018-11-25T17:37:39.908Z,246.22
2018-11-25T17:40:09.395Z,236.72
2018-11-25T17:42:38.596Z,236.25
2018-11-25T17:45:09.043Z,279.90
2018-11-25T17:47:37.809Z,370.40
2018-11-25T17:50:16.375Z,337.50
2018-11-25T17:52:45.279Z,300.93
2018-11-25T17:55:14.505Z,387.85
2018-11-25T17:57:43.391Z,378.12
2018-11-25T18:00:20.391Z,294.70
2018-11-25T18:02:49.075Z,370.73
2018-11-25T18:05:17.753Z,384.05
2018-11-25T18:07:46.552Z,358.95
2018-11-25T18:10:15.247Z,306.05
2018-11-25T18:12:44.045Z,316.55
2018-11-25T18:15:16.331Z,433.72
2018-11-25T18:17:47.644Z,369.65
2018-11-25T18:20:16.326Z,316.25
2018-11-25T18:22:47.157Z,330.27
2018-11-25T18:25:15.853Z,419.58
2018-11-25T18:27:44.646Z,326.45
2018-11-25T18:30:14.940Z,366.68
2018-11-25T18:32:44.161Z,279.30
2018-11-25T18:35:12.882Z,319.77
2018-11-25T18:37:41.496Z,322.35
2018-11-25T18:40:12.345Z,359.25
2018-11-25T18:42:41.562Z,357.12
2018-11-25T18:45:13.608Z,357.05
2018-11-25T18:47:43.749Z,337.55
2018-11-25T18:50:13.533Z,285.68
2018-11-25T18:52:43.155Z,401.27
2018-11-25T18:55:10.943Z,303.48
2018-11-25T18:57:39.725Z,367.80
2018-11-25T19:00:11.145Z,348.50
2018-11-25T19:02:42.753Z,330.30
2018-11-25T19:05:11.545Z,256.07
2018-11-25T19:07:40.254Z,243.02
2018-11-25T19:10:14.228Z,201.25
2018-11-25T19:12:44.254Z,237.60
2018-11-25T19:15:12.917Z,140.95
2018-11-25T19:17:41.589Z,119.87
2018-11-25T19:20:20.258Z,104.50
2018-11-25T19:22:48.940Z,101.27
2018-11-25T19:25:17.883Z,69.03
2018-11-25T19:27:47.266Z,141.73
2018-11-25T19:30:16.204Z,98.27
2018-11-25T19:32:46.181Z,103.20
2018-11-25T19:35:16.110Z,107.27
2018-11-25T19:37:45.497Z,124.78
2018-11-25T19:40:15.401Z,103.65
2018-11-25T19:42:44.293Z,82.90
2018-11-25T19:45:18.157Z,151.15
2018-11-25T19:47:46.863Z,161.05
2018-11-25T19:50:23.066Z,178.53
2018-11-25T19:52:51.744Z,118.85
2018-11-25T19:55:21.714Z,158.47
2018-11-25T19:57:49.204Z,165.80
2018-11-25T20:00:19.529Z,106.10
2018-11-25T20:02:49.337Z,107.10
2018-11-25T20:05:16.905Z,106.07
2018-11-25T20:07:46.406Z,130.32
2018-11-25T20:10:18.251Z,122.25
2018-11-25T20:12:47.966Z,190.62
2018-11-25T20:15:17.546Z,176.45
2018-11-25T20:17:54.235Z,252.15
2018-11-25T20:20:18.123Z,271.60
2018-11-25T20:22:47.088Z,292.32
2018-11-25T20:25:16.171Z,227.50
2018-11-25T20:27:49.779Z,258.30
2018-11-25T20:30:19.632Z,369.68
2018-11-25T20:32:53.739Z,347.25
2018-11-25T20:35:22.395Z,269.55
2018-11-25T20:37:56.434Z,232.35
2018-11-25T20:40:25.246Z,237.35
2018-11-25T20:42:53.918Z,352.93
2018-11-25T20:45:28.494Z,366.45
2018-11-25T20:47:59.153Z,312.42
2018-11-25T20:50:27.093Z,345.12
2018-11-25T20:53:01.210Z,417.27
2018-11-25T20:55:29.883Z,395.57
2018-11-25T20:57:58.604Z,358.23
2018-11-25T21:00:28.506Z,273.93
2018-11-25T21:02:57.296Z,295.40
2018-11-25T21:05:25.960Z,331.57
2018-11-25T21:07:54.645Z,212.40
2018-11-25T21:10:23.329Z,219.62
2018-11-25T21:12:53.230Z,179.60
2018-11-25T21:15:21.856Z,203.83
2018-11-25T21:17:50.547Z,221.25
2018-11-25T21:20:23.629Z,233.97
2018-11-25T21:22:52.314Z,192.45
2018-11-25T21:25:22.949Z,202.38
2018-11-25T21:27:51.658Z,240.87
2018-11-25T21:30:27.050Z,213.18
2018-11-25T21:32:57.039Z,251.65
2018-11-25T21:35:25.797Z,193.07
2018-11-25T21:37:54.564Z,199.02
2018-11-25T21:40:24.242Z,137.90
2018-11-25T21:42:52.963Z,195.07
2018-11-25T21:45:21.936Z,129.42
2018-11-25T21:47:50.853Z,125.50
2018-11-25T21:50:20.984Z,113.25
2018-11-25T21:52:49.687Z,97.88
2018-11-25T21:55:18.666Z,111.42
2018-11-25T21:57:47.365Z,84.67
2018-11-25T22:00:19.566Z,88.22
2018-11-25T22:02:48.333Z,94.05
2018-11-25T22:05:17.095Z,81.12
2018-11-25T22:07:45.851Z,99.20
2018-11-25T22:10:16.190Z,107.58
2018-11-25T22:12:45.224Z,88.40
2018-11-25T22:15:19.754Z,92.10
2018-11-25T22:17:48.546Z,82.05
2018-11-25T22:20:17.685Z,78.97
2018-11-25T22:22:46.413Z,59.65
2018-11-25T22:25:16.075Z,61.58
2018-11-25T22:27:44.907Z,61.90
2018-11-25T22:30:19.808Z,53.98
2018-11-25T22:32:48.520Z,71.80
2018-11-25T22:35:18.473Z,59.63
2018-11-25T22:37:47.178Z,59.88
2018-11-25T22:40:16.765Z,55.12
2018-11-25T22:42:46.508Z,60.10
2018-11-25T22:45:17.217Z,55.30
2018-11-25T22:47:45.941Z,55.75
2018-11-25T22:50:15.708Z,60.17
2018-11-25T22:52:44.462Z,63.95
2018-11-25T22:55:15.341Z,65.17
2018-11-25T22:57:44.057Z,75.57
2018-11-25T23:00:16.831Z,63.90
2018-11-25T23:02:45.824Z,60.28
2018-11-25T23:05:25.996Z,64.67
2018-11-25T23:07:54.698Z,58.23
2018-11-25T23:10:23.401Z,58.45
2018-11-25T23:12:52.095Z,75.70
2018-11-25T23:15:20.780Z,90.05
2018-11-25T23:17:49.491Z,85.53
2018-11-25T23:20:18.177Z,89.92
2018-11-25T23:22:46.861Z,97.40
2018-11-25T23:25:15.552Z,72.42
2018-11-25T23:27:44.259Z,65.60
2018-11-25T23:30:12.947Z,69.30
2018-11-25T23:32:41.631Z,73.87
2018-11-25T23:35:13.978Z,61.20
2018-11-25T23:37:42.687Z,65.32
2018-11-25T23:40:11.383Z,59.93
2018-11-25T23:42:40.079Z,58.83
2018-11-25T23:45:12.722Z,54.48
2018-11-25T23:47:41.448Z,59.50
2018-11-25T23:50:11.137Z,55.50
2018-11-25T23:52:39.939Z,55.85
2018-11-25T23:55:09.932Z,58.17
2018-11-25T23:57:38.619Z,81.40
