createdAt,value
2022-08-07T17:52:36.454Z,65.10
2022-08-07T17:54:01.803Z,63.65
2022-08-07T17:54:39.782Z,61.94
2022-08-07T17:56:00.145Z,64.67
2022-08-07T17:56:33.758Z,65.56
2022-08-07T17:57:56.625Z,65.03
2022-08-07T17:58:31.112Z,65.49
2022-08-07T17:59:36.001Z,67.78
2022-08-07T18:00:34.358Z,63.32
2022-08-07T18:01:36.556Z,64.03
2022-08-07T18:02:31.439Z,63.03
2022-08-07T18:04:04.304Z,64.41
2022-08-07T18:04:31.201Z,60.93
2022-08-07T18:06:01.883Z,64.99
2022-08-07T18:06:37.162Z,66.13
2022-08-07T18:07:34.348Z,61.42
2022-08-07T18:08:31.237Z,65.77
2022-08-07T18:10:05.248Z,66.04
2022-08-07T18:10:32.586Z,66.34
2022-08-07T18:12:17.804Z,66.16
2022-08-07T18:12:30.524Z,65.00
2022-08-07T18:13:34.026Z,65.40
2022-08-07T18:14:30.889Z,63.15
2022-08-07T18:15:33.008Z,63.95
2022-08-07T18:16:32.691Z,65.37
2022-08-07T18:18:47.119Z,64.49
2022-08-07T18:18:47.642Z,65.63
2022-08-07T18:21:06.021Z,67.36
2022-08-07T18:21:07.525Z,61.13
2022-08-07T18:21:51.847Z,65.08
2022-08-07T18:22:31.310Z,66.53
2022-08-07T18:23:43.676Z,66.72
2022-08-07T18:24:34.490Z,66.87
2022-08-07T18:25:40.146Z,65.16
2022-08-07T18:26:29.599Z,63.64
2022-08-07T18:27:38.239Z,66.21
2022-08-07T18:28:35.283Z,65.76
2022-08-07T18:30:06.172Z,66.89
2022-08-07T18:30:31.365Z,64.63
2022-08-07T18:31:33.865Z,64.14
2022-08-07T18:32:29.731Z,68.63
2022-08-07T18:33:28.750Z,66.19
2022-08-07T18:34:37.789Z,63.89
2022-08-07T18:35:29.818Z,67.14
2022-08-07T18:36:33.189Z,63.71
2022-08-07T18:38:57.911Z,63.37
2022-08-07T18:38:58.986Z,63.37
2022-08-07T18:40:09.006Z,66.31
2022-08-07T18:40:43.980Z,64.87
2022-08-07T18:41:43.754Z,63.90
2022-08-07T18:42:30.202Z,67.66
2022-08-07T18:43:36.941Z,64.43
2022-08-07T18:44:29.588Z,64.71
2022-08-07T18:45:43.219Z,65.01
2022-08-07T18:46:29.379Z,64.10
2022-08-07T18:47:44.575Z,66.08
2022-08-07T18:50:05.841Z,67.77
2022-08-07T18:50:31.742Z,63.69
2022-08-07T18:50:40.851Z,66.82
2022-08-07T18:52:33.448Z,68.15
2022-08-07T18:52:41.193Z,64.94
2022-08-07T18:53:37.009Z,61.70
2022-08-07T18:54:31.188Z,66.12
2022-08-07T18:55:43.192Z,67.77
2022-08-07T18:56:31.458Z,61.21
2022-08-07T18:57:30.524Z,66.28
2022-08-07T18:58:28.279Z,61.40
2022-08-07T18:59:46.790Z,65.89
2022-08-07T19:00:34.199Z,66.53
2022-08-07T19:02:20.082Z,64.50
2022-08-07T19:02:33.957Z,59.34
2022-08-07T19:03:37.491Z,64.67
2022-08-07T19:04:47.715Z,66.93
2022-08-07T19:06:02.307Z,66.93
2022-08-07T19:06:33.618Z,64.24
2022-08-07T19:07:29.203Z,66.18
2022-08-07T19:08:29.143Z,65.75
2022-08-07T19:09:54.625Z,65.84
2022-08-07T19:10:31.788Z,66.29
2022-08-07T19:11:36.620Z,60.00
2022-08-07T19:12:29.332Z,57.76
2022-08-07T19:13:28.950Z,64.25
2022-08-07T19:14:28.994Z,64.97
2022-08-07T19:16:02.596Z,66.84
2022-08-07T19:17:05.783Z,67.96
2022-08-07T19:17:59.034Z,66.56
2022-08-07T19:18:34.234Z,66.53
2022-08-07T19:19:32.082Z,64.60
2022-08-07T19:20:29.979Z,64.11
2022-08-07T19:21:44.990Z,67.50
2022-08-07T19:22:32.039Z,63.58
2022-08-07T19:23:58.394Z,66.89
2022-08-07T19:24:30.451Z,65.27
2022-08-07T19:26:22.968Z,65.03
2022-08-07T19:26:29.220Z,67.26
2022-08-07T19:28:29.208Z,64.66
2022-08-07T19:30:54.518Z,66.46
2022-08-07T19:31:00.551Z,63.34
2022-08-07T19:31:04.683Z,62.65
2022-08-07T19:32:02.395Z,63.56
2022-08-07T19:32:36.823Z,65.71
2022-08-07T19:33:33.655Z,63.62
2022-08-07T19:34:34.441Z,65.49
2022-08-07T19:35:33.339Z,62.39
2022-08-07T19:36:28.217Z,61.91
2022-08-07T19:37:56.894Z,65.23
2022-08-07T19:38:30.322Z,64.99
2022-08-07T19:39:56.175Z,63.16
2022-08-07T19:40:30.864Z,65.08
2022-08-07T19:41:44.210Z,59.75
2022-08-07T19:42:30.511Z,63.72
2022-08-07T19:43:45.541Z,62.36
2022-08-07T19:44:31.420Z,65.99
2022-08-07T19:46:00.983Z,58.97
2022-08-07T19:46:29.399Z,65.00
2022-08-07T19:47:28.678Z,61.66
2022-08-07T19:48:29.123Z,63.93
2022-08-07T19:49:56.467Z,65.00
2022-08-07T19:50:43.730Z,61.28
2022-08-07T19:51:51.924Z,64.63
2022-08-07T19:52:28.810Z,65.08
2022-08-07T19:54:32.373Z,65.41
2022-08-07T19:54:33.985Z,64.02
2022-08-07T19:55:57.739Z,58.22
2022-08-07T19:56:59.724Z,62.81
2022-08-07T19:58:04.424Z,67.83
2022-08-07T19:58:29.128Z,65.28
2022-08-07T19:59:39.905Z,64.70
2022-08-07T20:00:29.612Z,64.04
2022-08-07T20:01:56.026Z,66.41
2022-08-07T20:02:28.577Z,64.23
2022-08-07T20:03:34.809Z,61.90
2022-08-07T20:04:31.529Z,63.26
2022-08-07T20:05:28.850Z,67.56
2022-08-07T20:06:28.773Z,62.70
2022-08-07T20:07:47.185Z,60.46
2022-08-07T20:08:28.680Z,61.93
2022-08-07T20:10:33.740Z,61.85
2022-08-07T20:10:38.365Z,66.88
2022-08-07T20:12:00.973Z,60.53
2022-08-07T20:12:34.374Z,63.05
2022-08-07T20:13:31.995Z,61.53
2022-08-07T20:14:31.700Z,64.52
2022-08-07T20:15:27.886Z,65.29
2022-08-07T20:16:36.317Z,66.20
2022-08-07T20:17:27.750Z,61.95
2022-08-07T20:18:33.449Z,64.96
2022-08-07T20:19:28.860Z,66.64
2022-08-07T20:20:28.432Z,66.42
2022-08-07T20:21:29.193Z,61.11
2022-08-07T20:22:29.175Z,62.94
2022-08-07T20:23:41.869Z,62.19
2022-08-07T20:24:28.887Z,65.31
2022-08-07T20:25:27.409Z,60.44
2022-08-07T20:26:32.724Z,62.44
2022-08-07T20:27:46.517Z,63.52
2022-08-07T20:28:29.576Z,59.82
2022-08-07T20:29:49.346Z,66.89
2022-08-07T20:30:28.325Z,63.06
2022-08-07T20:31:27.297Z,57.29
2022-08-07T20:32:27.289Z,63.45
2022-08-07T20:33:37.845Z,61.62
2022-08-07T20:34:49.229Z,64.66
2022-08-07T20:35:29.305Z,61.19
2022-08-07T20:36:27.290Z,59.80
2022-08-07T20:37:29.393Z,60.19
2022-08-07T20:38:27.270Z,60.27
2022-08-07T20:40:03.034Z,62.34
2022-08-07T20:40:32.613Z,60.66
2022-08-07T20:41:27.957Z,62.13
2022-08-07T20:42:28.241Z,60.05
2022-08-07T20:43:27.245Z,60.84
2022-08-07T20:44:27.169Z,61.04
2022-08-07T20:45:32.803Z,60.42
2022-08-07T20:46:32.353Z,56.99
2022-08-07T20:47:55.332Z,59.38
2022-08-07T20:48:30.088Z,62.60
2022-08-07T20:50:00.447Z,60.70
2022-08-07T20:50:28.149Z,61.14
2022-08-07T20:51:27.086Z,62.92
2022-08-07T20:52:50.483Z,59.11
2022-08-07T20:54:04.015Z,61.05
2022-08-07T20:54:30.318Z,59.18
2022-08-07T20:55:27.072Z,60.25
2022-08-07T20:56:27.101Z,63.22
2022-08-07T20:57:28.075Z,61.09
2022-08-07T20:58:28.477Z,59.11
2022-08-07T21:00:04.896Z,61.35
2022-08-07T21:00:28.217Z,62.41
2022-08-07T21:01:29.560Z,59.19
2022-08-07T21:02:57.682Z,63.55
2022-08-07T21:03:27.137Z,52.23
2022-08-07T21:04:27.065Z,57.99
2022-08-07T21:05:50.715Z,60.19
2022-08-07T21:06:31.570Z,61.20
2022-08-07T21:07:26.972Z,56.39
2022-08-07T21:08:37.612Z,61.73
2022-08-07T21:09:28.053Z,59.46
2022-08-07T21:10:31.280Z,54.18
2022-08-07T21:11:29.083Z,62.10
2022-08-07T21:12:29.254Z,57.28
2022-08-07T21:13:57.506Z,52.73
2022-08-07T21:14:33.318Z,59.04
2022-08-07T21:15:47.537Z,58.96
2022-08-07T21:16:29.275Z,56.96
2022-08-07T21:18:02.796Z,55.35
2022-08-07T21:18:33.480Z,63.41
2022-08-07T21:19:32.046Z,62.32
2022-08-07T21:20:30.035Z,56.13
2022-08-07T21:21:27.186Z,58.01
2022-08-07T21:22:28.761Z,59.61
2022-08-07T21:23:26.772Z,57.37
2022-08-07T21:24:26.901Z,60.03
2022-08-07T21:25:29.065Z,55.19
2022-08-07T21:26:26.733Z,61.75
2022-08-07T21:27:26.735Z,55.50
2022-08-07T21:28:48.544Z,61.47
2022-08-07T21:29:30.700Z,60.43
2022-08-07T21:30:29.883Z,55.80
2022-08-07T21:31:49.555Z,60.70
2022-08-07T21:32:46.756Z,60.32
2022-08-07T21:33:29.390Z,57.89
2022-08-07T21:34:31.882Z,58.08
2022-08-07T21:36:03.788Z,49.99
2022-08-07T21:36:32.334Z,61.97
2022-08-07T21:37:57.401Z,62.34
2022-08-07T21:38:28.122Z,61.65
2022-08-07T21:39:47.254Z,58.77
2022-08-07T21:40:27.606Z,56.46
2022-08-07T21:41:27.579Z,51.35
2022-08-07T21:42:46.203Z,46.01
2022-08-07T21:43:47.350Z,49.65
2022-08-07T21:44:29.798Z,59.84
2022-08-07T21:46:05.331Z,57.93
2022-08-07T21:46:32.244Z,60.41
2022-08-07T21:47:27.581Z,55.29
2022-08-07T21:48:29.200Z,57.72
2022-08-07T21:49:27.476Z,55.15
2022-08-07T21:50:26.490Z,58.64
2022-08-07T21:51:26.463Z,57.03
2022-08-07T21:52:33.212Z,59.37
2022-08-07T21:53:27.447Z,60.51
2022-08-07T21:54:26.427Z,54.13
2022-08-07T21:55:28.257Z,58.41
2022-08-07T21:56:36.354Z,59.19
2022-08-07T21:57:39.625Z,57.77
2022-08-07T21:58:32.262Z,61.36
2022-08-07T21:59:27.379Z,57.23
2022-08-07T22:00:26.331Z,58.00
2022-08-07T22:01:28.630Z,52.34
2022-08-07T22:02:27.486Z,57.89
2022-08-07T22:03:31.708Z,62.44
2022-08-07T22:04:27.351Z,62.82
2022-08-07T22:05:45.426Z,53.46
2022-08-07T22:06:30.623Z,60.11
2022-08-07T22:07:31.410Z,57.37
2022-08-07T22:08:26.342Z,59.67
2022-08-07T22:09:26.430Z,58.20
2022-08-07T22:10:27.329Z,57.43
2022-08-07T22:11:30.775Z,60.49
2022-08-07T22:12:27.449Z,58.54
2022-08-07T22:13:52.739Z,60.12
2022-08-07T22:14:34.793Z,64.41
2022-08-07T22:16:38.552Z,56.41
2022-08-07T22:16:40.275Z,50.67
2022-08-07T22:17:27.235Z,61.96
2022-08-07T22:18:27.235Z,60.40
2022-08-07T22:19:29.616Z,57.92
2022-08-07T22:20:26.283Z,55.68
2022-08-07T22:21:26.181Z,57.21
2022-08-07T22:22:28.490Z,55.08
2022-08-07T22:23:26.235Z,56.37
2022-08-07T22:24:32.966Z,59.17
2022-08-07T22:25:27.225Z,51.72
2022-08-07T22:26:27.116Z,47.57
2022-08-07T22:27:34.176Z,52.47
2022-08-07T22:28:31.779Z,56.69
2022-08-07T22:29:33.818Z,65.62
2022-08-07T22:30:27.248Z,63.71
2022-08-07T22:31:55.968Z,51.81
2022-08-07T22:32:27.069Z,56.19
2022-08-07T22:33:52.522Z,63.11
2022-08-07T22:34:28.861Z,54.88
2022-08-07T22:35:39.829Z,54.02
2022-08-07T22:36:27.051Z,56.22
2022-08-07T22:37:25.973Z,58.78
2022-08-07T22:38:26.970Z,62.97
2022-08-07T22:39:26.052Z,58.68
2022-08-07T22:40:26.013Z,55.68
2022-08-07T22:41:29.411Z,56.08
2022-08-07T22:42:29.524Z,59.36
2022-08-07T22:43:31.405Z,58.05
2022-08-07T22:44:26.992Z,57.25
2022-08-07T22:46:04.350Z,58.97
2022-08-07T22:47:02.783Z,55.16
2022-08-07T22:47:26.932Z,57.58
2022-08-07T22:48:54.604Z,47.96
2022-08-07T22:49:27.383Z,57.78
2022-08-07T22:50:33.119Z,49.93
2022-08-07T22:51:26.965Z,53.89
2022-08-07T22:52:37.832Z,54.93
2022-08-07T22:54:05.229Z,57.63
2022-08-07T22:54:26.770Z,59.10
2022-08-07T22:55:29.884Z,51.87
2022-08-07T22:56:28.730Z,60.83
2022-08-07T22:57:26.234Z,60.20
2022-08-07T22:58:27.728Z,57.47
2022-08-07T22:59:25.706Z,55.06
2022-08-07T23:00:28.777Z,55.60
2022-08-07T23:01:26.115Z,54.67
2022-08-07T23:02:27.349Z,49.48
2022-08-07T23:03:28.351Z,58.27
2022-08-07T23:04:28.916Z,56.02
2022-08-07T23:06:10.127Z,54.69
2022-08-07T23:06:26.636Z,56.81
2022-08-07T23:07:31.915Z,59.42
2022-08-07T23:08:30.558Z,54.02
2022-08-07T23:10:05.453Z,51.37
2022-08-07T23:10:36.526Z,58.15
2022-08-07T23:11:26.562Z,55.56
2022-08-07T23:12:34.153Z,57.62
2022-08-07T23:13:29.538Z,48.48
2022-08-07T23:14:26.623Z,54.44
2022-08-07T23:16:06.452Z,60.40
2022-08-07T23:16:48.310Z,48.02
2022-08-07T23:17:26.591Z,57.28
2022-08-07T23:18:25.805Z,48.65
2022-08-07T23:19:48.298Z,58.04
2022-08-07T23:20:51.500Z,51.98
2022-08-07T23:21:30.431Z,53.60
2022-08-07T23:22:26.519Z,49.12
2022-08-07T23:24:06.782Z,54.85
2022-08-07T23:24:27.691Z,54.48
2022-08-07T23:25:28.194Z,59.92
2022-08-07T23:26:26.004Z,54.19
2022-08-07T23:27:33.688Z,55.21
2022-08-07T23:28:28.964Z,56.76
2022-08-07T23:29:43.800Z,49.41
2022-08-07T23:30:36.914Z,49.95
2022-08-07T23:32:48.746Z,51.21
2022-08-07T23:34:21.275Z,54.01
2022-08-07T23:34:35.436Z,52.69
2022-08-07T23:34:37.578Z,58.21
2022-08-07T23:35:26.309Z,54.46
2022-08-07T23:36:29.091Z,52.58
2022-08-07T23:37:25.265Z,53.14
2022-08-07T23:38:42.663Z,46.71
2022-08-07T23:39:26.487Z,54.29
2022-08-07T23:40:26.436Z,46.69
2022-08-07T23:41:33.531Z,55.22
2022-08-07T23:42:26.235Z,46.76
2022-08-07T23:43:25.266Z,53.25
2022-08-07T23:44:29.830Z,59.56
2022-08-07T23:45:33.083Z,58.13
2022-08-07T23:46:27.339Z,57.92
2022-08-07T23:47:25.300Z,50.18
2022-08-07T23:48:25.220Z,50.86
2022-08-07T23:49:25.247Z,52.98
2022-08-07T23:50:26.241Z,61.55
2022-08-07T23:53:05.572Z,61.38
2022-08-07T23:53:06.801Z,56.43
2022-08-07T23:53:51.853Z,59.58
2022-08-07T23:54:44.273Z,46.14
2022-08-07T23:55:52.168Z,56.23
2022-08-07T23:56:26.687Z,47.50
2022-08-07T23:57:25.061Z,52.30
2022-08-07T23:58:25.101Z,52.54
