createdAt,value
2018-03-18T00:02:14.917Z,99.90
2018-03-18T00:04:40.932Z,99.90
2018-03-18T00:07:06.895Z,99.90
2018-03-18T00:09:32.906Z,99.90
2018-03-18T00:11:58.941Z,99.90
2018-03-18T00:14:24.969Z,99.90
2018-03-18T00:16:50.970Z,99.90
2018-03-18T00:19:17.796Z,99.90
2018-03-18T00:21:43.865Z,99.90
2018-03-18T00:24:09.844Z,99.90
2018-03-18T00:26:35.892Z,99.90
2018-03-18T00:29:01.874Z,99.90
2018-03-18T00:31:27.861Z,99.90
2018-03-18T00:33:53.880Z,99.90
2018-03-18T00:36:19.858Z,99.90
2018-03-18T00:38:45.856Z,99.90
2018-03-18T00:41:11.867Z,99.90
2018-03-18T00:43:37.876Z,99.90
2018-03-18T00:46:04.599Z,99.90
2018-03-18T00:48:30.572Z,99.90
2018-03-18T00:50:57.262Z,99.90
2018-03-18T00:53:23.309Z,99.90
2018-03-18T00:55:49.284Z,99.90
2018-03-18T00:58:15.364Z,99.90
2018-03-18T01:00:41.385Z,99.90
2018-03-18T01:03:07.383Z,99.90
2018-03-18T01:05:33.394Z,99.90
2018-03-18T01:07:59.441Z,99.90
2018-03-18T01:10:25.482Z,99.90
2018-03-18T01:12:51.453Z,99.90
2018-03-18T01:15:18.326Z,99.90
2018-03-18T01:17:45.177Z,99.90
2018-03-18T01:20:11.173Z,99.90
2018-03-18T01:22:37.160Z,99.90
2018-03-18T01:25:03.108Z,99.90
2018-03-18T01:27:29.082Z,99.90
2018-03-18T01:29:56.641Z,99.90
2018-03-18T01:32:22.640Z,99.90
2018-03-18T01:34:48.584Z,99.90
2018-03-18T01:37:14.597Z,99.90
2018-03-18T01:39:40.609Z,99.90
2018-03-18T01:42:07.378Z,99.90
2018-03-18T01:44:34.070Z,99.90
2018-03-18T01:47:00.056Z,99.90
2018-03-18T01:49:26.808Z,99.90
2018-03-18T01:51:53.517Z,99.90
2018-03-18T01:54:19.468Z,99.90
2018-03-18T01:56:45.514Z,99.90
2018-03-18T01:59:11.496Z,99.90
2018-03-18T02:01:37.449Z,99.90
2018-03-18T02:04:03.414Z,99.90
2018-03-18T02:06:29.437Z,99.90
2018-03-18T02:08:55.448Z,99.90
2018-03-18T02:11:21.461Z,99.90
2018-03-18T02:13:48.164Z,99.90
2018-03-18T02:16:14.196Z,99.90
2018-03-18T02:18:40.210Z,99.90
2018-03-18T02:21:06.174Z,99.90
2018-03-18T02:23:32.155Z,99.90
2018-03-18T02:25:58.899Z,99.90
2018-03-18T02:28:24.841Z,99.90
2018-03-18T02:30:51.575Z,99.90
2018-03-18T02:33:17.685Z,99.90
2018-03-18T02:35:43.682Z,99.90
2018-03-18T02:38:09.652Z,99.90
2018-03-18T02:40:35.641Z,99.90
2018-03-18T02:43:02.513Z,99.90
2018-03-18T02:45:28.522Z,99.90
2018-03-18T02:47:54.545Z,99.90
2018-03-18T02:50:21.247Z,99.90
2018-03-18T02:52:47.319Z,99.90
2018-03-18T02:55:13.298Z,99.90
2018-03-18T02:57:40.038Z,99.90
2018-03-18T03:00:05.984Z,99.90
2018-03-18T03:02:32.715Z,99.90
2018-03-18T03:04:58.664Z,99.90
2018-03-18T03:07:25.397Z,99.90
2018-03-18T03:09:51.378Z,99.90
2018-03-18T03:12:17.329Z,99.90
2018-03-18T03:14:43.358Z,99.90
2018-03-18T03:17:09.373Z,99.90
2018-03-18T03:19:36.111Z,99.90
2018-03-18T03:22:02.061Z,99.90
2018-03-18T03:24:28.787Z,99.90
2018-03-18T03:26:54.752Z,99.90
2018-03-18T03:29:21.445Z,99.90
2018-03-18T03:31:47.470Z,99.90
2018-03-18T03:34:13.476Z,99.90
2018-03-18T03:36:40.195Z,99.90
2018-03-18T03:39:06.145Z,99.90
2018-03-18T03:41:32.142Z,99.90
2018-03-18T03:43:58.173Z,99.90
2018-03-18T03:46:24.122Z,99.90
2018-03-18T03:48:50.105Z,99.90
2018-03-18T03:51:16.839Z,99.90
2018-03-18T03:53:43.614Z,99.90
2018-03-18T03:56:10.317Z,99.90
2018-03-18T03:58:36.345Z,99.90
2018-03-18T04:01:02.434Z,99.90
2018-03-18T04:03:29.125Z,99.90
2018-03-18T04:05:55.110Z,99.90
2018-03-18T04:08:21.122Z,99.90
2018-03-18T04:10:47.111Z,99.90
2018-03-18T04:13:14.012Z,99.90
2018-03-18T04:15:40.798Z,99.90
2018-03-18T04:18:06.745Z,99.90
2018-03-18T04:20:33.481Z,99.90
2018-03-18T04:22:59.429Z,99.90
2018-03-18T04:25:26.149Z,99.90
2018-03-18T04:27:52.102Z,99.90
2018-03-18T04:30:18.088Z,99.90
2018-03-18T04:32:44.110Z,99.90
2018-03-18T04:35:10.094Z,99.90
2018-03-18T04:37:36.034Z,99.90
2018-03-18T04:40:02.026Z,99.90
2018-03-18T04:42:27.995Z,99.90
2018-03-18T04:44:53.966Z,99.90
2018-03-18T04:47:19.949Z,99.90
2018-03-18T04:49:45.948Z,99.90
2018-03-18T04:52:12.824Z,99.90
2018-03-18T04:54:38.790Z,99.90
2018-03-18T04:57:04.771Z,99.90
2018-03-18T04:59:31.461Z,99.90
2018-03-18T05:01:57.477Z,99.90
2018-03-18T05:04:23.502Z,99.90
2018-03-18T05:06:50.291Z,99.90
2018-03-18T05:09:16.286Z,99.90
2018-03-18T05:11:42.287Z,99.90
2018-03-18T05:14:08.262Z,99.90
2018-03-18T05:16:35.048Z,99.90
2018-03-18T05:19:01.744Z,99.90
2018-03-18T05:21:27.733Z,99.90
2018-03-18T05:23:53.688Z,99.90
2018-03-18T05:26:19.667Z,99.90
2018-03-18T05:28:45.662Z,99.90
2018-03-18T05:31:11.671Z,99.90
2018-03-18T05:33:37.616Z,99.90
2018-03-18T05:36:03.626Z,99.90
2018-03-18T05:38:30.332Z,99.90
2018-03-18T05:40:56.278Z,99.90
2018-03-18T05:43:22.706Z,99.90
2018-03-18T05:45:48.717Z,99.90
2018-03-18T05:48:14.681Z,99.90
2018-03-18T05:50:40.669Z,99.90
2018-03-18T05:53:06.621Z,99.90
2018-03-18T05:55:32.573Z,99.90
2018-03-18T05:57:58.600Z,99.90
2018-03-18T06:00:24.616Z,99.90
2018-03-18T06:02:50.572Z,99.90
2018-03-18T06:05:16.574Z,99.90
2018-03-18T06:07:43.361Z,99.90
2018-03-18T06:10:10.005Z,99.90
2018-03-18T06:12:35.989Z,99.90
2018-03-18T06:15:01.934Z,99.90
2018-03-18T06:17:27.930Z,99.90
2018-03-18T06:19:53.900Z,99.90
2018-03-18T06:22:20.624Z,99.90
2018-03-18T06:24:46.600Z,99.90
2018-03-18T06:27:12.585Z,99.90
2018-03-18T06:29:38.556Z,99.90
2018-03-18T06:32:04.541Z,99.90
2018-03-18T06:34:30.492Z,99.90
2018-03-18T06:36:56.469Z,99.90
2018-03-18T06:39:22.436Z,99.90
2018-03-18T06:41:49.169Z,99.90
2018-03-18T06:44:15.885Z,99.90
2018-03-18T06:46:41.873Z,99.90
2018-03-18T06:49:08.596Z,99.90
2018-03-18T06:51:35.321Z,99.50
2018-03-18T06:54:01.277Z,98.80
2018-03-18T06:56:27.241Z,99.90
2018-03-18T06:58:53.969Z,99.90
2018-03-18T07:01:19.967Z,99.90
2018-03-18T07:03:45.969Z,99.90
2018-03-18T07:06:12.746Z,99.90
2018-03-18T07:08:38.767Z,99.90
2018-03-18T07:11:05.461Z,98.80
2018-03-18T07:13:31.442Z,98.90
2018-03-18T07:15:58.202Z,99.60
2018-03-18T07:18:24.926Z,98.20
2018-03-18T07:20:50.986Z,98.10
2018-03-18T07:23:17.712Z,95.80
2018-03-18T07:25:43.791Z,95.70
2018-03-18T07:28:10.528Z,94.70
2018-03-18T07:30:37.361Z,96.10
2018-03-18T07:33:03.373Z,96.00
2018-03-18T07:35:29.322Z,95.90
2018-03-18T07:37:55.321Z,97.20
2018-03-18T07:40:21.277Z,98.60
2018-03-18T07:42:47.265Z,95.20
2018-03-18T07:45:13.977Z,98.30
2018-03-18T07:47:40.033Z,97.80
2018-03-18T07:50:06.044Z,96.40
2018-03-18T07:52:32.010Z,96.40
2018-03-18T07:54:57.952Z,94.90
2018-03-18T07:57:23.949Z,95.20
2018-03-18T07:59:49.906Z,95.40
2018-03-18T08:02:15.904Z,94.40
2018-03-18T08:04:41.893Z,97.30
2018-03-18T08:07:07.854Z,96.40
2018-03-18T08:09:34.574Z,94.70
2018-03-18T08:12:00.603Z,94.70
2018-03-18T08:14:26.549Z,93.30
2018-03-18T08:16:52.561Z,95.50
2018-03-18T08:19:18.557Z,95.70
2018-03-18T08:21:45.300Z,94.10
2018-03-18T08:24:11.988Z,95.30
2018-03-18T08:26:38.238Z,95.30
2018-03-18T08:29:04.243Z,93.30
2018-03-18T08:31:30.248Z,92.60
2018-03-18T08:33:56.242Z,93.50
2018-03-18T08:36:22.208Z,95.40
2018-03-18T08:38:48.949Z,99.90
2018-03-18T08:41:14.945Z,99.90
2018-03-18T08:43:41.109Z,99.90
2018-03-18T08:46:07.110Z,99.90
2018-03-18T08:48:33.858Z,89.40
2018-03-18T08:51:00.577Z,92.00
2018-03-18T08:53:28.344Z,90.70
2018-03-18T08:55:55.115Z,91.00
2018-03-18T08:58:22.541Z,93.30
2018-03-18T09:00:48.619Z,93.30
2018-03-18T09:03:14.651Z,88.10
2018-03-18T09:05:40.621Z,90.00
2018-03-18T09:08:07.345Z,90.90
2018-03-18T09:10:33.336Z,90.90
2018-03-18T09:12:59.372Z,90.60
2018-03-18T09:15:25.334Z,85.90
2018-03-18T09:17:51.314Z,92.00
2018-03-18T09:20:18.005Z,87.00
2018-03-18T09:22:44.006Z,87.20
2018-03-18T09:25:10.736Z,87.50
2018-03-18T09:27:36.741Z,85.80
2018-03-18T09:30:02.768Z,87.80
2018-03-18T09:32:28.737Z,91.30
2018-03-18T09:34:54.734Z,90.10
2018-03-18T09:37:20.765Z,82.20
2018-03-18T09:39:46.704Z,85.70
2018-03-18T09:42:12.720Z,87.50
2018-03-18T09:44:38.709Z,84.70
2018-03-18T09:47:04.657Z,84.30
2018-03-18T09:49:30.698Z,89.60
2018-03-18T09:51:56.705Z,83.00
2018-03-18T09:54:22.665Z,87.10
2018-03-18T09:56:48.629Z,82.50
2018-03-18T09:59:15.360Z,87.80
2018-03-18T10:01:41.342Z,87.90
2018-03-18T10:04:07.339Z,80.90
2018-03-18T10:06:33.298Z,81.60
2018-03-18T10:09:00.019Z,74.50
2018-03-18T10:11:26.001Z,74.70
2018-03-18T10:13:51.993Z,78.00
2018-03-18T10:16:17.947Z,74.70
2018-03-18T10:18:44.732Z,74.80
2018-03-18T10:21:10.747Z,75.50
2018-03-18T10:23:37.510Z,74.80
2018-03-18T10:26:03.468Z,74.70
2018-03-18T10:28:29.414Z,75.70
2018-03-18T10:30:55.418Z,76.90
2018-03-18T10:33:22.118Z,69.20
2018-03-18T10:35:48.095Z,69.30
2018-03-18T10:38:14.852Z,68.80
2018-03-18T10:40:41.641Z,73.50
2018-03-18T10:43:07.589Z,73.50
2018-03-18T10:45:33.533Z,70.20
2018-03-18T10:47:59.522Z,69.90
2018-03-18T10:50:26.254Z,68.30
2018-03-18T10:52:52.233Z,68.30
2018-03-18T10:55:18.215Z,63.90
2018-03-18T10:57:44.263Z,66.80
2018-03-18T11:00:11.926Z,65.40
2018-03-18T11:02:38.053Z,65.50
2018-03-18T11:05:03.985Z,67.10
2018-03-18T11:07:29.998Z,67.80
2018-03-18T11:09:55.945Z,66.70
2018-03-18T11:12:21.898Z,60.60
2018-03-18T11:14:47.881Z,60.70
2018-03-18T11:17:14.657Z,61.10
2018-03-18T11:19:40.659Z,60.40
2018-03-18T11:22:07.348Z,60.20
2018-03-18T11:24:33.281Z,60.10
2018-03-18T11:26:59.298Z,59.20
2018-03-18T11:29:25.246Z,63.30
2018-03-18T11:31:51.234Z,59.50
2018-03-18T11:34:23.058Z,59.90
2018-03-18T11:36:49.034Z,59.50
2018-03-18T11:39:15.002Z,60.00
2018-03-18T11:41:41.749Z,57.30
2018-03-18T11:44:08.438Z,58.70
2018-03-18T11:46:34.417Z,58.60
2018-03-18T11:49:00.398Z,58.90
2018-03-18T11:51:26.378Z,61.80
2018-03-18T11:53:52.330Z,56.80
2018-03-18T11:56:18.286Z,58.00
2018-03-18T11:58:45.031Z,56.90
2018-03-18T12:01:11.745Z,60.00
2018-03-18T12:03:37.890Z,59.90
2018-03-18T12:06:03.870Z,57.70
2018-03-18T12:08:43.035Z,56.70
2018-03-18T12:11:09.009Z,56.70
2018-03-18T12:13:34.992Z,56.10
2018-03-18T12:16:01.694Z,58.30
2018-03-18T12:18:27.678Z,58.00
2018-03-18T12:20:54.370Z,54.00
2018-03-18T12:23:20.357Z,53.90
2018-03-18T12:25:47.039Z,65.20
2018-03-18T12:28:13.038Z,65.40
2018-03-18T12:30:39.734Z,53.80
2018-03-18T12:33:05.721Z,53.30
2018-03-18T12:35:31.694Z,47.50
2018-03-18T12:37:57.685Z,43.70
2018-03-18T12:40:28.646Z,43.00
2018-03-18T12:43:07.105Z,44.50
2018-03-18T12:45:33.066Z,42.00
2018-03-18T12:47:59.064Z,40.60
2018-03-18T12:50:25.780Z,40.00
2018-03-18T12:52:51.728Z,40.00
2018-03-18T12:55:17.725Z,39.70
2018-03-18T12:57:43.788Z,40.40
2018-03-18T13:00:09.746Z,39.10
2018-03-18T13:02:35.821Z,41.60
2018-03-18T13:05:01.769Z,39.90
2018-03-18T13:07:27.774Z,39.30
2018-03-18T13:09:54.482Z,38.40
2018-03-18T13:12:20.517Z,38.20
2018-03-18T13:14:46.538Z,39.40
2018-03-18T13:17:12.526Z,36.50
2018-03-18T13:19:39.239Z,37.10
2018-03-18T13:22:05.235Z,36.40
2018-03-18T13:24:31.916Z,34.90
2018-03-18T13:26:57.946Z,35.00
2018-03-18T13:29:23.973Z,37.80
2018-03-18T13:31:49.949Z,35.90
2018-03-18T13:34:15.956Z,35.50
2018-03-18T13:36:41.960Z,35.40
2018-03-18T13:39:08.667Z,37.70
2018-03-18T13:41:34.626Z,37.70
2018-03-18T13:44:02.101Z,35.90
2018-03-18T13:46:28.081Z,35.90
2018-03-18T13:48:54.097Z,36.80
2018-03-18T13:51:20.794Z,34.60
2018-03-18T13:53:46.813Z,34.50
2018-03-18T13:56:12.841Z,34.60
2018-03-18T13:58:38.796Z,35.50
2018-03-18T14:01:04.773Z,37.50
2018-03-18T14:03:31.497Z,34.40
2018-03-18T14:05:57.489Z,34.50
2018-03-18T14:08:24.189Z,36.20
2018-03-18T14:10:50.138Z,36.20
2018-03-18T14:13:16.117Z,35.00
2018-03-18T14:15:42.116Z,35.70
2018-03-18T14:18:09.584Z,34.10
2018-03-18T14:20:35.553Z,34.00
2018-03-18T14:23:02.246Z,36.00
2018-03-18T14:25:28.233Z,35.90
2018-03-18T14:27:54.959Z,36.90
2018-03-18T14:30:20.955Z,36.70
2018-03-18T14:32:46.921Z,36.10
2018-03-18T14:35:12.937Z,37.00
2018-03-18T14:37:38.933Z,38.70
2018-03-18T14:40:05.608Z,38.10
2018-03-18T14:42:31.559Z,38.00
2018-03-18T14:44:57.591Z,36.70
2018-03-18T14:47:23.493Z,39.30
2018-03-18T14:49:50.230Z,40.30
2018-03-18T14:52:16.212Z,40.30
2018-03-18T14:54:42.178Z,40.20
2018-03-18T14:57:08.170Z,40.60
2018-03-18T14:59:34.117Z,39.80
2018-03-18T15:02:00.105Z,39.20
2018-03-18T15:04:26.087Z,38.00
2018-03-18T15:06:52.056Z,39.70
2018-03-18T15:09:18.020Z,38.90
2018-03-18T15:11:44.037Z,39.80
2018-03-18T15:14:09.991Z,41.20
2018-03-18T15:16:35.973Z,39.60
2018-03-18T15:19:01.919Z,42.30
2018-03-18T15:21:27.908Z,41.30
2018-03-18T15:23:54.630Z,40.40
2018-03-18T15:26:20.613Z,40.30
2018-03-18T15:28:47.402Z,42.20
2018-03-18T15:31:13.425Z,42.10
2018-03-18T15:33:39.447Z,41.90
2018-03-18T15:36:05.413Z,41.00
2018-03-18T15:38:31.370Z,41.60
2018-03-18T15:40:57.382Z,40.40
2018-03-18T15:43:23.363Z,41.80
2018-03-18T15:45:49.324Z,42.50
2018-03-18T15:48:16.099Z,41.50
2018-03-18T15:50:42.054Z,41.50
2018-03-18T15:53:08.030Z,42.00
2018-03-18T15:55:34.730Z,42.60
2018-03-18T15:58:00.713Z,42.60
2018-03-18T16:00:26.714Z,43.10
2018-03-18T16:02:52.706Z,44.00
2018-03-18T16:05:19.482Z,41.80
2018-03-18T16:07:45.593Z,41.70
2018-03-18T16:10:11.593Z,42.30
2018-03-18T16:12:37.556Z,42.60
2018-03-18T16:15:03.543Z,44.20
2018-03-18T16:17:29.561Z,43.40
2018-03-18T16:19:55.549Z,43.40
2018-03-18T16:22:21.557Z,43.50
2018-03-18T16:24:47.589Z,43.60
2018-03-18T16:27:13.663Z,44.10
2018-03-18T16:30:02.700Z,43.20
2018-03-18T16:32:28.690Z,45.50
2018-03-18T16:34:54.637Z,44.10
2018-03-18T16:37:21.352Z,46.00
2018-03-18T16:39:47.330Z,46.00
2018-03-18T16:42:14.122Z,45.80
2018-03-18T16:44:40.093Z,45.80
2018-03-18T16:47:06.083Z,45.10
2018-03-18T16:49:32.034Z,44.70
2018-03-18T16:51:58.034Z,46.20
2018-03-18T16:54:24.718Z,45.50
2018-03-18T16:56:50.681Z,45.60
2018-03-18T16:59:18.495Z,46.00
2018-03-18T17:01:44.561Z,45.50
2018-03-18T17:04:10.540Z,45.50
2018-03-18T17:06:36.527Z,47.20
2018-03-18T17:09:03.653Z,45.90
2018-03-18T17:11:29.604Z,46.40
2018-03-18T17:13:56.305Z,47.40
2018-03-18T17:16:22.294Z,47.40
2018-03-18T17:18:49.006Z,48.60
2018-03-18T17:21:15.054Z,48.60
2018-03-18T17:23:41.076Z,47.50
2018-03-18T17:26:07.005Z,48.10
2018-03-18T17:28:32.989Z,47.80
2018-03-18T17:30:59.713Z,48.10
2018-03-18T17:33:25.721Z,48.10
2018-03-18T17:35:51.951Z,47.60
2018-03-18T17:38:17.971Z,46.60
2018-03-18T17:40:44.710Z,47.70
2018-03-18T17:43:11.514Z,47.70
2018-03-18T17:45:49.853Z,47.60
2018-03-18T17:48:28.132Z,48.50
2018-03-18T17:51:07.308Z,48.00
2018-03-18T17:53:45.734Z,48.00
2018-03-18T17:56:24.168Z,48.80
2018-03-18T17:58:50.121Z,49.20
2018-03-18T18:01:16.154Z,48.40
2018-03-18T18:03:42.137Z,49.30
2018-03-18T18:06:08.869Z,49.10
2018-03-18T18:08:34.856Z,49.10
2018-03-18T18:11:00.806Z,49.90
2018-03-18T18:13:26.858Z,48.90
2018-03-18T18:15:52.871Z,49.00
2018-03-18T18:18:18.869Z,49.40
2018-03-18T18:20:45.636Z,49.40
2018-03-18T18:23:11.653Z,49.40
2018-03-18T18:25:38.344Z,50.00
2018-03-18T18:28:04.293Z,49.90
2018-03-18T18:30:30.303Z,50.40
2018-03-18T18:32:56.290Z,49.80
2018-03-18T18:35:22.295Z,50.90
2018-03-18T18:37:48.254Z,50.10
2018-03-18T18:40:14.282Z,50.00
2018-03-18T18:42:40.282Z,50.00
2018-03-18T18:45:06.305Z,50.90
2018-03-18T18:47:33.039Z,50.60
2018-03-18T18:49:58.988Z,50.50
2018-03-18T18:52:25.725Z,51.00
2018-03-18T18:54:51.679Z,51.00
2018-03-18T18:57:18.452Z,51.30
2018-03-18T18:59:44.479Z,51.30
2018-03-18T19:02:11.240Z,52.70
2018-03-18T19:04:37.231Z,52.70
2018-03-18T19:07:03.285Z,51.60
2018-03-18T19:09:29.297Z,52.00
2018-03-18T19:11:55.273Z,52.20
2018-03-18T19:14:22.017Z,51.80
2018-03-18T19:16:48.065Z,51.80
2018-03-18T19:19:14.006Z,52.80
2018-03-18T19:21:40.753Z,52.20
2018-03-18T19:24:07.447Z,53.20
2018-03-18T19:26:33.438Z,53.20
2018-03-18T19:29:00.181Z,52.70
2018-03-18T19:31:26.175Z,52.60
2018-03-18T19:33:52.141Z,53.10
2018-03-18T19:36:18.139Z,53.50
2018-03-18T19:38:44.142Z,53.00
2018-03-18T19:41:10.900Z,53.60
2018-03-18T19:43:37.674Z,52.90
2018-03-18T19:46:03.642Z,52.90
2018-03-18T19:48:29.628Z,55.00
2018-03-18T19:50:56.325Z,54.70
2018-03-18T19:53:22.301Z,54.60
2018-03-18T19:55:48.290Z,53.30
2018-03-18T19:58:14.348Z,54.30
2018-03-18T20:00:40.365Z,53.70
2018-03-18T20:03:06.419Z,53.80
2018-03-18T20:05:32.407Z,53.90
2018-03-18T20:07:58.502Z,54.30
2018-03-18T20:10:24.447Z,54.30
2018-03-18T20:12:50.423Z,53.90
2018-03-18T20:15:16.493Z,54.00
2018-03-18T20:17:42.516Z,55.00
2018-03-18T20:20:08.473Z,54.20
2018-03-18T20:22:34.430Z,54.60
2018-03-18T20:25:00.419Z,53.90
2018-03-18T20:27:26.402Z,54.70
2018-03-18T20:29:52.408Z,54.30
2018-03-18T20:32:18.433Z,55.80
2018-03-18T20:34:44.490Z,54.70
2018-03-18T20:37:10.457Z,55.40
2018-03-18T20:39:36.401Z,55.40
2018-03-18T20:42:03.138Z,54.40
2018-03-18T20:44:29.146Z,54.30
2018-03-18T20:46:55.149Z,54.60
2018-03-18T20:49:21.140Z,54.20
2018-03-18T20:51:47.125Z,55.10
2018-03-18T20:54:13.187Z,54.40
2018-03-18T20:56:39.166Z,54.10
2018-03-18T20:59:05.892Z,54.60
2018-03-18T21:01:31.874Z,54.50
2018-03-18T21:03:57.837Z,55.30
2018-03-18T21:06:23.849Z,55.10
2018-03-18T21:08:49.852Z,55.50
2018-03-18T21:11:15.898Z,54.90
2018-03-18T21:13:41.878Z,54.90
2018-03-18T21:16:07.918Z,55.40
2018-03-18T21:18:33.913Z,54.90
2018-03-18T21:21:00.709Z,55.00
2018-03-18T21:23:26.667Z,54.90
2018-03-18T21:25:52.614Z,54.40
2018-03-18T21:28:18.595Z,54.70
2018-03-18T21:30:44.728Z,55.10
2018-03-18T21:33:10.718Z,56.00
2018-03-18T21:35:36.748Z,55.50
2018-03-18T21:38:02.717Z,55.10
2018-03-18T21:40:28.722Z,55.50
2018-03-18T21:42:54.676Z,55.70
2018-03-18T21:45:20.677Z,56.60
2018-03-18T21:47:46.673Z,55.80
2018-03-18T21:50:12.669Z,56.40
2018-03-18T21:52:38.666Z,56.80
2018-03-18T21:55:04.653Z,56.20
2018-03-18T21:57:30.641Z,57.60
2018-03-18T21:59:56.612Z,56.70
2018-03-18T22:02:22.632Z,57.10
2018-03-18T22:04:48.681Z,56.90
2018-03-18T22:07:14.781Z,57.10
2018-03-18T22:09:40.801Z,56.80
2018-03-18T22:12:07.546Z,57.60
2018-03-18T22:14:34.281Z,57.90
2018-03-18T22:17:00.290Z,57.50
2018-03-18T22:19:26.333Z,58.00
2018-03-18T22:21:52.300Z,57.70
2018-03-18T22:24:18.295Z,57.60
2018-03-18T22:26:44.327Z,58.40
2018-03-18T22:29:10.352Z,57.40
2018-03-18T22:31:36.361Z,58.50
2018-03-18T22:34:03.085Z,58.30
2018-03-18T22:36:29.087Z,58.20
2018-03-18T22:38:55.122Z,58.80
2018-03-18T22:41:21.109Z,58.00
2018-03-18T22:43:47.141Z,59.50
2018-03-18T22:46:13.100Z,59.20
2018-03-18T22:48:39.833Z,59.60
2018-03-18T22:51:05.796Z,59.50
2018-03-18T22:53:32.537Z,60.90
2018-03-18T22:55:58.518Z,60.00
2018-03-18T22:58:24.493Z,61.80
2018-03-18T23:00:50.482Z,60.40
2018-03-18T23:03:16.486Z,59.50
2018-03-18T23:05:43.337Z,59.60
2018-03-18T23:08:09.297Z,59.50
2018-03-18T23:10:35.349Z,59.80
2018-03-18T23:13:01.358Z,60.00
2018-03-18T23:15:28.061Z,60.50
2018-03-18T23:17:54.897Z,60.40
2018-03-18T23:20:21.020Z,60.10
2018-03-18T23:22:47.769Z,60.60
2018-03-18T23:25:14.574Z,61.30
2018-03-18T23:27:40.541Z,61.10
2018-03-18T23:30:06.566Z,60.40
2018-03-18T23:32:32.653Z,60.40
2018-03-18T23:34:58.706Z,59.60
2018-03-18T23:37:24.674Z,60.60
2018-03-18T23:39:50.669Z,59.80
2018-03-18T23:42:16.736Z,59.70
2018-03-18T23:44:43.029Z,59.50
2018-03-18T23:47:09.046Z,60.00
2018-03-18T23:49:35.137Z,59.90
2018-03-18T23:52:01.093Z,59.90
2018-03-18T23:54:27.096Z,60.50
2018-03-18T23:56:53.116Z,59.40
2018-03-18T23:59:19.096Z,60.80
