createdAt,value
2019-05-05T00:02:28.060Z,61.60
2019-05-05T00:04:58.904Z,61.50
2019-05-05T00:07:29.991Z,61.60
2019-05-05T00:09:59.164Z,61.80
2019-05-05T00:12:38.903Z,61.50
2019-05-05T00:15:25.637Z,61.50
2019-05-05T00:17:55.188Z,61.50
2019-05-05T00:20:25.087Z,61.60
2019-05-05T00:22:54.644Z,61.40
2019-05-05T00:25:24.943Z,61.60
2019-05-05T00:27:54.647Z,61.70
2019-05-05T00:30:24.960Z,61.60
2019-05-05T00:32:54.822Z,61.60
2019-05-05T00:35:25.219Z,61.60
2019-05-05T00:37:54.779Z,62.30
2019-05-05T00:40:24.871Z,61.50
2019-05-05T00:42:54.761Z,61.70
2019-05-05T00:45:25.300Z,61.80
2019-05-05T00:47:56.358Z,61.70
2019-05-05T00:50:25.503Z,61.90
2019-05-05T00:52:55.163Z,61.80
2019-05-05T00:55:24.515Z,61.70
2019-05-05T00:57:54.792Z,61.60
2019-05-05T01:00:32.202Z,61.90
2019-05-05T01:03:01.337Z,61.80
2019-05-05T01:05:38.066Z,61.30
2019-05-05T01:08:08.880Z,61.60
2019-05-05T01:10:38.166Z,61.90
2019-05-05T01:13:07.300Z,61.70
2019-05-05T01:15:37.041Z,61.90
2019-05-05T01:18:06.377Z,62.00
2019-05-05T01:20:35.546Z,61.90
2019-05-05T01:23:04.743Z,61.80
2019-05-05T01:25:34.742Z,61.90
2019-05-05T01:28:05.028Z,61.80
2019-05-05T01:30:35.947Z,62.00
2019-05-05T01:33:06.768Z,61.40
2019-05-05T01:35:36.016Z,61.80
2019-05-05T01:38:24.798Z,61.70
2019-05-05T01:41:14.742Z,61.60
2019-05-05T01:43:45.189Z,61.90
2019-05-05T01:46:14.784Z,61.80
2019-05-05T01:48:44.500Z,61.60
2019-05-05T01:51:14.407Z,62.00
2019-05-05T01:53:44.388Z,61.70
2019-05-05T01:56:15.408Z,61.60
2019-05-05T01:58:44.474Z,61.80
2019-05-05T02:01:15.283Z,61.80
2019-05-05T02:03:44.748Z,61.70
2019-05-05T02:06:14.302Z,61.80
2019-05-05T02:08:45.423Z,61.60
2019-05-05T02:11:15.592Z,61.60
2019-05-05T02:13:45.153Z,61.70
2019-05-05T02:16:15.080Z,61.90
2019-05-05T02:18:45.041Z,61.90
2019-05-05T02:21:14.391Z,61.80
2019-05-05T02:23:45.303Z,61.80
2019-05-05T02:26:15.265Z,61.70
2019-05-05T02:28:46.398Z,61.80
2019-05-05T02:31:36.066Z,61.80
2019-05-05T02:34:05.450Z,61.70
2019-05-05T02:36:35.624Z,61.80
2019-05-05T02:39:06.592Z,61.80
2019-05-05T02:41:35.725Z,61.70
2019-05-05T02:44:05.267Z,61.80
2019-05-05T02:46:36.197Z,61.80
2019-05-05T02:49:05.720Z,61.60
2019-05-05T02:51:35.621Z,61.80
2019-05-05T02:54:05.109Z,61.60
2019-05-05T02:56:39.614Z,61.70
2019-05-05T02:59:10.431Z,61.50
2019-05-05T03:01:46.956Z,61.50
2019-05-05T03:04:16.092Z,61.50
2019-05-05T03:06:49.183Z,61.40
2019-05-05T03:09:18.348Z,61.30
2019-05-05T03:11:48.368Z,61.60
2019-05-05T03:14:17.536Z,61.60
2019-05-05T03:16:46.711Z,61.40
2019-05-05T03:19:15.893Z,61.50
2019-05-05T03:21:45.032Z,61.30
2019-05-05T03:24:14.470Z,61.40
2019-05-05T03:26:44.436Z,61.50
2019-05-05T03:29:18.043Z,61.50
2019-05-05T03:31:48.062Z,61.00
2019-05-05T03:34:17.898Z,61.20
2019-05-05T03:36:47.391Z,61.20
2019-05-05T03:39:23.453Z,61.30
2019-05-05T03:41:57.175Z,61.40
2019-05-05T03:44:28.005Z,61.20
2019-05-05T03:46:57.176Z,61.20
2019-05-05T03:49:26.381Z,61.10
2019-05-05T03:51:55.820Z,61.30
2019-05-05T03:54:24.997Z,61.10
2019-05-05T03:57:09.155Z,61.20
2019-05-05T03:59:39.991Z,61.10
2019-05-05T04:02:10.814Z,61.10
2019-05-05T04:04:50.556Z,61.00
2019-05-05T04:07:19.693Z,60.80
2019-05-05T04:09:48.837Z,61.20
2019-05-05T04:12:18.008Z,61.10
2019-05-05T04:14:47.217Z,60.60
2019-05-05T04:17:21.008Z,61.00
2019-05-05T04:19:57.988Z,60.80
2019-05-05T04:22:27.157Z,60.90
2019-05-05T04:24:56.328Z,60.90
2019-05-05T04:27:25.524Z,60.80
2019-05-05T04:29:54.709Z,60.80
2019-05-05T04:32:24.511Z,60.60
2019-05-05T04:34:54.392Z,60.90
2019-05-05T04:37:24.056Z,60.80
2019-05-05T04:39:53.861Z,60.50
2019-05-05T04:42:24.537Z,60.60
2019-05-05T04:44:53.994Z,60.70
2019-05-05T04:47:31.243Z,60.70
2019-05-05T04:50:10.937Z,60.50
2019-05-05T04:52:40.125Z,60.40
2019-05-05T04:55:09.365Z,60.30
2019-05-05T04:57:38.507Z,60.50
2019-05-05T05:00:07.644Z,60.60
2019-05-05T05:02:44.451Z,60.30
2019-05-05T05:05:15.266Z,60.30
2019-05-05T05:07:44.436Z,60.50
2019-05-05T05:10:13.959Z,60.00
2019-05-05T05:12:43.710Z,60.00
2019-05-05T05:15:14.612Z,60.20
2019-05-05T05:17:53.400Z,60.30
2019-05-05T05:20:24.536Z,60.20
2019-05-05T05:22:54.444Z,60.20
2019-05-05T05:25:24.045Z,60.00
2019-05-05T05:27:53.707Z,60.10
2019-05-05T05:30:24.254Z,60.00
2019-05-05T05:32:53.987Z,59.90
2019-05-05T05:35:24.531Z,60.00
2019-05-05T05:37:57.354Z,60.00
2019-05-05T05:40:29.105Z,59.80
2019-05-05T05:42:59.917Z,60.60
2019-05-05T05:45:46.786Z,59.80
2019-05-05T05:48:34.189Z,59.70
2019-05-05T05:51:05.159Z,59.70
2019-05-05T05:53:34.989Z,59.80
2019-05-05T05:56:04.497Z,59.80
2019-05-05T05:58:33.813Z,59.60
2019-05-05T06:01:04.306Z,59.80
2019-05-05T06:03:34.116Z,59.70
2019-05-05T06:06:04.748Z,59.60
2019-05-05T06:08:34.657Z,59.30
2019-05-05T06:11:04.519Z,59.50
2019-05-05T06:13:33.874Z,59.50
2019-05-05T06:16:04.255Z,59.30
2019-05-05T06:18:34.536Z,59.40
2019-05-05T06:21:04.633Z,59.60
2019-05-05T06:23:34.464Z,59.40
2019-05-05T06:26:06.985Z,59.50
2019-05-05T06:28:34.690Z,59.40
2019-05-05T06:31:04.775Z,59.50
2019-05-05T06:33:34.862Z,59.30
2019-05-05T06:36:04.073Z,59.00
2019-05-05T06:38:34.573Z,59.00
2019-05-05T06:41:08.535Z,59.20
2019-05-05T06:43:39.319Z,58.90
2019-05-05T06:46:10.140Z,59.10
2019-05-05T06:48:39.313Z,59.00
2019-05-05T06:51:08.493Z,59.20
2019-05-05T06:53:37.686Z,59.20
2019-05-05T06:56:06.865Z,59.10
2019-05-05T06:58:36.969Z,59.20
2019-05-05T07:01:06.113Z,58.90
2019-05-05T07:03:35.331Z,58.80
2019-05-05T07:06:04.622Z,58.80
2019-05-05T07:08:34.686Z,58.90
2019-05-05T07:11:04.319Z,58.50
2019-05-05T07:13:34.004Z,58.80
2019-05-05T07:16:04.802Z,58.60
2019-05-05T07:18:34.334Z,58.50
2019-05-05T07:21:03.908Z,58.40
2019-05-05T07:23:34.106Z,58.50
2019-05-05T07:26:04.319Z,58.40
2019-05-05T07:28:34.323Z,58.40
2019-05-05T07:31:04.411Z,58.40
2019-05-05T07:33:34.609Z,58.40
2019-05-05T07:36:21.824Z,58.40
2019-05-05T07:38:51.016Z,58.40
2019-05-05T07:41:20.159Z,58.40
2019-05-05T07:43:49.342Z,58.40
2019-05-05T07:46:18.515Z,58.50
2019-05-05T07:48:47.648Z,58.40
2019-05-05T07:51:16.786Z,58.40
2019-05-05T07:53:45.970Z,58.40
2019-05-05T07:56:15.167Z,59.60
2019-05-05T07:58:44.352Z,58.90
2019-05-05T08:01:14.111Z,59.00
2019-05-05T08:03:44.621Z,59.30
2019-05-05T08:06:14.663Z,59.60
2019-05-05T08:08:44.438Z,62.10
2019-05-05T08:11:14.673Z,62.50
2019-05-05T08:13:44.497Z,62.00
2019-05-05T08:16:24.951Z,61.70
2019-05-05T08:18:55.806Z,61.40
2019-05-05T08:21:24.990Z,61.50
2019-05-05T08:23:58.458Z,61.20
2019-05-05T08:26:29.274Z,61.00
2019-05-05T08:29:00.139Z,61.20
2019-05-05T08:31:46.914Z,61.10
2019-05-05T08:34:16.136Z,61.30
2019-05-05T08:36:45.277Z,61.50
2019-05-05T08:39:14.420Z,61.70
2019-05-05T08:41:45.386Z,61.30
2019-05-05T08:44:17.893Z,61.40
2019-05-05T08:46:45.406Z,60.90
2019-05-05T08:49:14.583Z,61.20
2019-05-05T08:51:44.333Z,61.00
2019-05-05T08:54:14.308Z,60.60
2019-05-05T08:56:44.744Z,60.70
2019-05-05T08:59:14.517Z,60.90
2019-05-05T09:01:44.926Z,61.00
2019-05-05T09:04:14.454Z,61.20
2019-05-05T09:06:43.907Z,60.80
2019-05-05T09:09:14.437Z,60.80
2019-05-05T09:11:44.014Z,60.50
2019-05-05T09:14:14.921Z,60.90
2019-05-05T09:16:44.897Z,60.70
2019-05-05T09:19:15.836Z,60.40
2019-05-05T09:21:45.084Z,61.00
2019-05-05T09:24:31.224Z,61.00
2019-05-05T09:27:17.309Z,61.10
2019-05-05T09:29:46.791Z,60.20
2019-05-05T09:32:15.925Z,58.80
2019-05-05T09:34:45.067Z,59.10
2019-05-05T09:37:14.495Z,58.90
2019-05-05T09:39:43.935Z,58.80
2019-05-05T09:42:14.572Z,58.80
2019-05-05T09:44:44.062Z,58.80
2019-05-05T09:47:13.815Z,58.80
2019-05-05T09:49:44.555Z,58.80
2019-05-05T09:52:14.225Z,58.70
2019-05-05T09:54:43.988Z,58.80
2019-05-05T09:57:14.502Z,58.40
2019-05-05T09:59:44.327Z,58.50
2019-05-05T10:02:13.833Z,58.50
2019-05-05T10:04:44.127Z,58.80
2019-05-05T10:07:13.889Z,58.70
2019-05-05T10:09:43.824Z,58.70
2019-05-05T10:12:13.123Z,58.70
2019-05-05T10:14:44.743Z,58.70
2019-05-05T10:17:14.078Z,58.80
2019-05-05T10:19:44.044Z,58.80
2019-05-05T10:22:14.823Z,58.30
2019-05-05T10:24:45.876Z,58.20
2019-05-05T10:27:15.066Z,58.20
2019-05-05T10:29:44.300Z,58.20
2019-05-05T10:32:13.865Z,58.20
2019-05-05T10:34:44.905Z,58.20
2019-05-05T10:37:14.322Z,58.30
2019-05-05T10:39:48.095Z,58.10
2019-05-05T10:42:17.268Z,58.10
2019-05-05T10:44:46.480Z,58.20
2019-05-05T10:47:15.648Z,58.20
2019-05-05T10:49:44.780Z,58.10
2019-05-05T10:52:14.327Z,58.10
2019-05-05T10:54:44.789Z,58.00
2019-05-05T10:57:16.621Z,57.90
2019-05-05T10:59:45.191Z,57.60
2019-05-05T11:02:14.367Z,57.90
2019-05-05T11:04:44.178Z,57.90
2019-05-05T11:07:14.605Z,57.80
2019-05-05T11:09:44.505Z,57.80
2019-05-05T11:12:14.420Z,57.90
2019-05-05T11:14:44.387Z,57.80
2019-05-05T11:17:14.416Z,57.70
2019-05-05T11:19:44.213Z,57.70
2019-05-05T11:22:14.643Z,57.60
2019-05-05T11:24:55.202Z,57.70
2019-05-05T11:27:14.856Z,57.60
2019-05-05T11:30:03.800Z,57.50
2019-05-05T11:32:50.569Z,57.50
2019-05-05T11:35:21.345Z,57.40
2019-05-05T11:37:50.485Z,57.30
2019-05-05T11:40:21.291Z,57.40
2019-05-05T11:42:50.435Z,57.20
2019-05-05T11:45:19.577Z,57.20
2019-05-05T11:47:48.724Z,57.20
2019-05-05T11:50:17.856Z,57.20
2019-05-05T11:52:47.005Z,57.20
2019-05-05T11:55:16.167Z,57.10
2019-05-05T11:57:45.288Z,57.10
2019-05-05T12:00:14.442Z,56.90
2019-05-05T12:02:44.004Z,56.90
2019-05-05T12:05:14.070Z,57.00
2019-05-05T12:07:43.752Z,56.90
2019-05-05T12:10:29.808Z,56.90
2019-05-05T12:13:00.589Z,57.10
2019-05-05T12:15:29.716Z,56.40
2019-05-05T12:17:58.869Z,56.70
2019-05-05T12:20:39.912Z,56.50
2019-05-05T12:23:09.048Z,57.00
2019-05-05T12:25:56.634Z,56.60
2019-05-05T12:28:24.494Z,56.60
2019-05-05T12:30:58.658Z,56.50
2019-05-05T12:33:27.885Z,56.50
2019-05-05T12:35:57.200Z,56.50
2019-05-05T12:38:26.330Z,56.40
2019-05-05T12:40:55.501Z,56.40
2019-05-05T12:43:24.772Z,56.40
2019-05-05T12:46:10.524Z,56.40
2019-05-05T12:48:41.295Z,56.50
2019-05-05T12:51:10.425Z,56.30
2019-05-05T12:53:39.563Z,56.50
2019-05-05T12:56:08.699Z,56.60
2019-05-05T12:58:37.851Z,56.50
2019-05-05T13:01:11.548Z,56.80
2019-05-05T13:03:40.716Z,56.90
2019-05-05T13:06:09.844Z,56.90
2019-05-05T13:08:38.979Z,57.00
2019-05-05T13:11:08.120Z,56.90
2019-05-05T13:13:37.243Z,57.00
2019-05-05T13:16:06.388Z,57.10
2019-05-05T13:18:35.515Z,57.00
2019-05-05T13:21:23.975Z,57.00
2019-05-05T13:24:04.470Z,57.10
2019-05-05T13:26:41.228Z,57.20
2019-05-05T13:29:10.422Z,57.30
2019-05-05T13:31:39.554Z,57.40
2019-05-05T13:34:08.683Z,57.50
2019-05-05T13:36:37.899Z,57.40
2019-05-05T13:39:08.664Z,57.90
2019-05-05T13:41:37.812Z,57.90
2019-05-05T13:44:08.595Z,57.80
2019-05-05T13:46:39.312Z,57.90
2019-05-05T13:49:23.938Z,57.90
2019-05-05T13:51:54.045Z,57.90
2019-05-05T13:54:24.230Z,57.80
2019-05-05T13:56:53.618Z,57.80
2019-05-05T13:59:22.765Z,57.80
2019-05-05T14:01:53.871Z,58.60
2019-05-05T14:04:22.794Z,57.70
2019-05-05T14:06:51.922Z,57.90
2019-05-05T14:09:21.061Z,57.80
2019-05-05T14:11:50.228Z,57.80
2019-05-05T14:14:19.369Z,58.70
2019-05-05T14:16:48.505Z,57.90
2019-05-05T14:19:17.656Z,58.00
2019-05-05T14:21:46.835Z,59.10
2019-05-05T14:24:17.680Z,59.50
2019-05-05T14:26:46.819Z,59.00
2019-05-05T14:29:35.805Z,58.50
2019-05-05T14:32:06.644Z,58.50
2019-05-05T14:34:37.431Z,58.40
2019-05-05T14:37:24.879Z,58.50
2019-05-05T14:39:54.606Z,58.00
2019-05-05T14:42:23.739Z,58.70
2019-05-05T14:44:54.550Z,57.90
2019-05-05T14:47:24.503Z,58.00
2019-05-05T14:49:54.312Z,58.00
2019-05-05T14:52:24.584Z,58.10
2019-05-05T14:54:54.494Z,57.80
2019-05-05T14:57:29.672Z,57.80
2019-05-05T14:59:58.828Z,57.80
2019-05-05T15:02:27.965Z,57.90
2019-05-05T15:04:58.752Z,57.60
2019-05-05T15:07:45.631Z,57.50
2019-05-05T15:10:23.997Z,57.70
2019-05-05T15:12:54.640Z,57.60
2019-05-05T15:15:23.783Z,57.50
2019-05-05T15:17:53.705Z,57.80
2019-05-05T15:20:24.504Z,57.70
2019-05-05T15:22:54.490Z,57.50
2019-05-05T15:25:23.914Z,57.20
2019-05-05T15:27:54.193Z,57.70
2019-05-05T15:30:26.613Z,57.60
2019-05-05T15:32:54.331Z,57.60
2019-05-05T15:35:23.494Z,57.80
2019-05-05T15:37:54.147Z,57.60
2019-05-05T15:40:24.756Z,57.40
2019-05-05T15:42:54.440Z,57.20
2019-05-05T15:45:23.912Z,56.90
2019-05-05T15:47:54.044Z,57.20
2019-05-05T15:50:23.421Z,57.20
2019-05-05T15:52:54.337Z,57.10
2019-05-05T15:55:24.528Z,57.10
2019-05-05T15:57:54.043Z,57.10
2019-05-05T16:00:23.188Z,57.20
2019-05-05T16:02:54.721Z,57.40
2019-05-05T16:05:24.252Z,57.30
2019-05-05T16:07:54.276Z,57.40
2019-05-05T16:10:25.215Z,57.80
2019-05-05T16:12:54.490Z,57.20
2019-05-05T16:15:25.276Z,57.20
2019-05-05T16:18:01.747Z,57.00
2019-05-05T16:20:35.933Z,57.30
2019-05-05T16:23:09.678Z,57.10
2019-05-05T16:25:38.831Z,56.90
2019-05-05T16:28:07.988Z,57.50
2019-05-05T16:30:37.109Z,57.30
2019-05-05T16:33:06.267Z,57.00
2019-05-05T16:35:35.415Z,56.90
2019-05-05T16:38:06.539Z,57.40
2019-05-05T16:40:35.425Z,57.30
2019-05-05T16:43:04.761Z,57.60
2019-05-05T16:45:34.140Z,57.50
2019-05-05T16:48:03.892Z,56.70
2019-05-05T16:50:34.081Z,56.60
2019-05-05T16:53:07.419Z,56.50
2019-05-05T16:55:40.940Z,56.80
2019-05-05T16:58:10.087Z,56.80
2019-05-05T17:00:39.228Z,56.90
2019-05-05T17:03:08.428Z,56.70
2019-05-05T17:05:37.569Z,56.30
2019-05-05T17:08:06.704Z,56.20
2019-05-05T17:10:35.848Z,56.10
2019-05-05T17:13:13.646Z,55.90
2019-05-05T17:15:50.722Z,55.90
2019-05-05T17:18:36.099Z,55.90
2019-05-05T17:21:09.044Z,55.50
2019-05-05T17:23:38.188Z,55.20
2019-05-05T17:26:07.329Z,55.00
2019-05-05T17:28:36.482Z,54.80
2019-05-05T17:31:05.623Z,54.70
2019-05-05T17:33:34.782Z,54.40
2019-05-05T17:36:04.623Z,54.00
2019-05-05T17:38:34.297Z,53.80
2019-05-05T17:41:05.120Z,53.40
2019-05-05T17:43:44.860Z,53.20
2019-05-05T17:46:21.719Z,52.90
2019-05-05T17:48:54.978Z,52.60
2019-05-05T17:51:25.758Z,52.30
2019-05-05T17:54:12.810Z,52.20
2019-05-05T17:56:41.944Z,52.30
2019-05-05T17:59:11.126Z,52.30
2019-05-05T18:01:40.267Z,52.50
2019-05-05T18:04:09.395Z,52.80
2019-05-05T18:06:44.028Z,53.10
2019-05-05T18:09:15.093Z,53.20
2019-05-05T18:11:46.154Z,53.60
2019-05-05T18:14:20.034Z,53.70
2019-05-05T18:16:49.171Z,54.10
2019-05-05T18:19:18.311Z,54.40
2019-05-05T18:21:47.497Z,54.50
2019-05-05T18:24:16.657Z,54.40
2019-05-05T18:26:45.805Z,54.50
2019-05-05T18:29:14.944Z,54.50
2019-05-05T18:31:44.094Z,54.80
2019-05-05T18:34:13.517Z,54.70
2019-05-05T18:36:44.589Z,54.70
2019-05-05T18:39:13.786Z,54.80
2019-05-05T18:42:01.210Z,54.70
2019-05-05T18:44:34.761Z,54.80
2019-05-05T18:47:18.137Z,55.00
2019-05-05T18:49:45.824Z,55.00
2019-05-05T18:52:15.062Z,55.10
2019-05-05T18:54:44.206Z,54.80
2019-05-05T18:57:13.377Z,54.80
2019-05-05T18:59:44.497Z,54.80
2019-05-05T19:02:21.173Z,54.90
2019-05-05T19:05:08.356Z,55.20
2019-05-05T19:07:40.257Z,55.40
2019-05-05T19:10:10.076Z,54.90
2019-05-05T19:12:39.414Z,55.10
2019-05-05T19:15:08.696Z,54.90
2019-05-05T19:17:37.914Z,55.30
2019-05-05T19:20:11.923Z,55.00
2019-05-05T19:22:41.176Z,55.00
2019-05-05T19:25:16.356Z,54.80
2019-05-05T19:27:46.545Z,55.20
2019-05-05T19:30:17.134Z,55.00
2019-05-05T19:32:46.285Z,55.30
2019-05-05T19:35:15.545Z,56.10
2019-05-05T19:37:44.760Z,55.60
2019-05-05T19:40:14.454Z,55.50
2019-05-05T19:42:46.024Z,55.50
2019-05-05T19:45:14.494Z,55.40
2019-05-05T19:47:44.094Z,55.40
2019-05-05T19:50:30.771Z,55.50
2019-05-05T19:52:59.948Z,55.50
2019-05-05T19:55:29.099Z,55.40
2019-05-05T19:57:58.242Z,56.00
2019-05-05T20:00:27.592Z,45.80
2019-05-05T20:03:04.478Z,47.90
2019-05-05T20:05:27.612Z,47.00
2019-05-05T20:07:56.751Z,47.30
2019-05-05T20:10:25.888Z,47.40
2019-05-05T20:12:55.076Z,47.40
2019-05-05T20:15:25.859Z,57.60
2019-05-05T20:17:55.003Z,55.90
2019-05-05T20:20:24.183Z,56.30
2019-05-05T20:22:54.811Z,57.40
2019-05-05T20:25:24.469Z,57.00
2019-05-05T20:27:55.781Z,56.50
2019-05-05T20:30:24.762Z,57.10
2019-05-05T20:32:56.447Z,56.90
2019-05-05T20:35:27.481Z,57.20
2019-05-05T20:38:01.440Z,57.90
2019-05-05T20:40:32.212Z,58.50
2019-05-05T20:43:03.851Z,58.80
2019-05-05T20:45:34.684Z,59.00
2019-05-05T20:48:04.574Z,59.40
2019-05-05T20:50:34.388Z,59.50
2019-05-05T20:53:04.867Z,60.00
2019-05-05T20:55:34.348Z,59.60
2019-05-05T20:58:04.673Z,60.40
2019-05-05T21:00:34.765Z,61.50
2019-05-05T21:03:04.905Z,62.00
2019-05-05T21:05:34.858Z,61.90
2019-05-05T21:08:04.949Z,62.20
2019-05-05T21:10:34.890Z,62.40
2019-05-05T21:13:04.344Z,61.90
2019-05-05T21:15:34.212Z,62.00
2019-05-05T21:18:04.922Z,62.60
2019-05-05T21:20:34.773Z,62.60
2019-05-05T21:23:14.961Z,62.60
2019-05-05T21:25:51.496Z,63.00
2019-05-05T21:28:20.637Z,62.80
2019-05-05T21:30:49.809Z,63.00
2019-05-05T21:33:18.940Z,63.50
2019-05-05T21:35:48.081Z,63.70
2019-05-05T21:38:17.243Z,63.30
2019-05-05T21:40:46.379Z,64.30
2019-05-05T21:43:15.549Z,64.00
2019-05-05T21:45:44.706Z,64.40
2019-05-05T21:48:13.846Z,64.20
2019-05-05T21:50:44.626Z,64.00
2019-05-05T21:53:18.429Z,64.90
2019-05-05T21:56:05.697Z,64.60
2019-05-05T21:58:36.560Z,64.70
2019-05-05T22:01:10.728Z,64.80
2019-05-05T22:03:40.142Z,64.70
2019-05-05T22:06:09.346Z,64.50
2019-05-05T22:08:38.484Z,65.00
2019-05-05T22:11:07.630Z,64.40
2019-05-05T22:13:36.801Z,64.50
2019-05-05T22:16:05.942Z,64.00
2019-05-05T22:18:35.080Z,64.50
2019-05-05T22:21:08.921Z,64.50
2019-05-05T22:23:38.065Z,64.40
2019-05-05T22:26:07.207Z,65.10
2019-05-05T22:28:36.338Z,65.30
2019-05-05T22:31:05.473Z,65.00
2019-05-05T22:33:34.621Z,64.70
2019-05-05T22:36:04.393Z,64.90
2019-05-05T22:38:34.651Z,64.30
2019-05-05T22:41:03.793Z,64.70
2019-05-05T22:43:34.659Z,64.70
2019-05-05T22:46:03.796Z,64.60
2019-05-05T22:48:34.490Z,64.30
2019-05-05T22:51:03.956Z,64.80
2019-05-05T22:53:34.701Z,64.30
2019-05-05T22:56:04.146Z,64.60
2019-05-05T22:58:34.872Z,64.90
2019-05-05T23:01:04.544Z,64.50
2019-05-05T23:03:35.317Z,65.00
2019-05-05T23:06:06.101Z,64.60
2019-05-05T23:08:35.284Z,64.60
2019-05-05T23:11:04.421Z,64.60
2019-05-05T23:13:33.807Z,64.50
2019-05-05T23:16:10.702Z,64.00
2019-05-05T23:18:39.828Z,64.30
2019-05-05T23:21:16.470Z,64.30
2019-05-05T23:23:47.247Z,64.70
2019-05-05T23:26:29.900Z,64.40
2019-05-05T23:28:59.022Z,64.20
2019-05-05T23:31:28.183Z,64.30
2019-05-05T23:33:57.319Z,64.30
2019-05-05T23:36:26.441Z,64.60
2019-05-05T23:38:55.638Z,64.50
2019-05-05T23:41:24.767Z,64.50
2019-05-05T23:43:54.520Z,64.30
2019-05-05T23:46:24.309Z,64.30
2019-05-05T23:48:53.852Z,64.50
2019-05-05T23:51:24.241Z,64.50
2019-05-05T23:53:55.013Z,64.50
2019-05-05T23:56:24.373Z,64.50
2019-05-05T23:58:55.019Z,64.30
