createdAt,value
2024-03-31T00:00:25.102Z,10.18
2024-03-31T00:10:24.812Z,10.02
2024-03-31T00:20:24.866Z,9.89
2024-03-31T00:30:24.890Z,9.81
2024-03-31T00:40:24.867Z,9.81
2024-03-31T00:50:23.852Z,9.85
2024-03-31T01:00:22.894Z,9.90
2024-03-31T01:10:22.860Z,9.96
2024-03-31T01:20:22.860Z,10.03
2024-03-31T01:30:21.969Z,10.12
2024-03-31T01:40:21.881Z,10.22
2024-03-31T01:50:20.910Z,10.31
2024-03-31T02:00:20.521Z,10.38
2024-03-31T02:10:19.918Z,10.44
2024-03-31T02:20:18.969Z,10.49
2024-03-31T02:30:18.059Z,10.56
2024-03-31T02:40:17.955Z,10.66
2024-03-31T02:50:17.078Z,10.78
2024-03-31T03:00:17.301Z,10.89
2024-03-31T03:10:17.106Z,11.02
2024-03-31T03:20:17.026Z,11.15
2024-03-31T03:30:17.154Z,11.22
2024-03-31T03:51:06.120Z,11.06
2024-03-31T04:01:06.496Z,11.00
2024-03-31T04:11:06.184Z,10.93
2024-03-31T04:21:06.101Z,10.86
2024-03-31T04:31:05.325Z,10.80
2024-03-31T04:41:07.006Z,10.78
2024-03-31T04:51:06.457Z,10.80
2024-03-31T05:01:06.282Z,10.85
2024-03-31T05:11:06.635Z,10.90
2024-03-31T05:21:06.389Z,10.97
2024-03-31T05:31:08.088Z,11.02
2024-03-31T05:41:07.414Z,11.02
2024-03-31T05:51:09.116Z,11.04
2024-03-31T06:01:08.337Z,11.10
2024-03-31T06:11:08.749Z,11.20
2024-03-31T06:21:08.349Z,11.33
2024-03-31T06:31:09.003Z,11.49
2024-03-31T06:41:08.558Z,11.68
2024-03-31T06:51:08.489Z,11.92
2024-03-31T07:01:08.407Z,12.25
2024-03-31T07:11:08.510Z,12.66
2024-03-31T07:21:08.749Z,13.02
2024-03-31T07:31:08.547Z,13.41
2024-03-31T07:41:08.340Z,13.85
2024-03-31T07:51:07.391Z,14.17
2024-03-31T08:01:06.408Z,14.46
2024-03-31T08:11:05.411Z,14.93
2024-03-31T08:21:04.379Z,15.74
2024-03-31T08:31:03.442Z,17.02
2024-03-31T08:41:02.448Z,18.34
2024-03-31T08:51:01.485Z,19.32
2024-03-31T09:01:01.508Z,19.97
2024-03-31T09:11:00.463Z,20.50
2024-03-31T09:20:59.463Z,21.00
2024-03-31T09:30:58.523Z,21.53
2024-03-31T09:40:57.543Z,22.14
2024-03-31T09:50:56.530Z,22.81
2024-03-31T10:00:55.592Z,23.52
2024-03-31T10:10:54.635Z,24.17
2024-03-31T10:20:54.586Z,24.64
2024-03-31T10:30:53.649Z,24.77
2024-03-31T10:40:52.603Z,24.46
2024-03-31T10:50:51.619Z,23.92
2024-03-31T11:00:50.660Z,23.43
2024-03-31T11:10:49.656Z,23.02
2024-03-31T11:20:48.702Z,22.77
2024-03-31T11:30:47.708Z,22.50
2024-03-31T11:40:46.707Z,22.11
2024-03-31T11:50:45.719Z,21.91
2024-03-31T12:00:44.800Z,21.89
2024-03-31T12:10:44.832Z,21.98
2024-03-31T12:20:44.755Z,22.07
2024-03-31T12:30:43.796Z,22.20
2024-03-31T12:40:42.805Z,22.34
2024-03-31T12:50:41.831Z,22.34
2024-03-31T13:00:40.853Z,22.26
2024-03-31T13:10:39.852Z,22.06
2024-03-31T13:20:38.891Z,21.83
2024-03-31T13:30:37.904Z,21.66
2024-03-31T13:40:36.874Z,21.59
2024-03-31T13:50:35.902Z,21.66
2024-03-31T14:00:34.939Z,21.73
2024-03-31T14:10:33.929Z,21.69
2024-03-31T14:20:32.988Z,21.61
2024-03-31T14:30:31.958Z,21.53
2024-03-31T14:40:30.973Z,21.43
2024-03-31T14:50:29.966Z,21.32
2024-03-31T15:00:29.088Z,21.28
2024-03-31T15:10:29.026Z,21.25
2024-03-31T15:20:28.051Z,21.22
2024-03-31T15:30:27.062Z,21.22
2024-03-31T15:40:26.057Z,21.16
2024-03-31T15:50:25.076Z,20.99
2024-03-31T16:00:24.103Z,20.72
2024-03-31T16:10:23.119Z,20.44
2024-03-31T16:20:22.121Z,20.15
2024-03-31T16:30:21.152Z,19.83
2024-03-31T16:40:20.166Z,19.42
2024-03-31T16:50:19.180Z,18.50
2024-03-31T17:00:18.213Z,17.07
2024-03-31T17:10:17.183Z,15.84
2024-03-31T17:20:16.219Z,14.99
2024-03-31T17:30:15.240Z,14.39
2024-03-31T17:40:14.243Z,13.98
2024-03-31T17:50:13.253Z,13.75
2024-03-31T18:00:12.260Z,13.67
2024-03-31T18:10:11.337Z,13.66
2024-03-31T18:20:11.296Z,13.66
2024-03-31T18:30:10.332Z,13.70
2024-03-31T18:40:09.341Z,13.79
2024-03-31T18:50:08.302Z,13.89
2024-03-31T19:00:07.352Z,13.95
2024-03-31T19:10:06.385Z,13.99
2024-03-31T19:20:05.370Z,13.99
2024-03-31T19:30:04.397Z,13.90
2024-03-31T19:40:03.423Z,13.76
2024-03-31T19:50:03.620Z,13.64
2024-03-31T20:00:05.369Z,13.56
2024-03-31T20:10:04.460Z,13.50
2024-03-31T20:20:03.455Z,13.47
2024-03-31T20:30:02.464Z,13.47
2024-03-31T20:40:01.495Z,13.46
2024-03-31T20:50:00.498Z,13.42
2024-03-31T20:59:59.516Z,13.39
2024-03-31T21:09:58.521Z,13.38
2024-03-31T21:19:57.607Z,13.34
2024-03-31T21:29:57.546Z,13.28
2024-03-31T21:39:56.582Z,13.20
2024-03-31T21:50:01.486Z,13.14
2024-03-31T21:59:56.666Z,13.10
2024-03-31T22:09:56.620Z,13.06
2024-03-31T22:19:55.639Z,13.01
2024-03-31T22:29:54.701Z,12.97
2024-03-31T22:39:54.678Z,12.98
2024-03-31T22:49:53.694Z,13.01
2024-03-31T22:59:52.724Z,12.98
2024-03-31T23:09:52.692Z,12.92
2024-03-31T23:19:51.696Z,12.85
2024-03-31T23:29:50.723Z,12.79
2024-03-31T23:39:49.715Z,12.74
2024-03-31T23:49:48.788Z,12.71
2024-03-31T23:59:47.784Z,12.71
