createdAt,value
2019-02-20T00:04:25.912Z,10.20
2019-02-20T00:09:29.320Z,9.17
2019-02-20T00:14:32.974Z,9.67
2019-02-20T00:19:36.382Z,9.03
2019-02-20T00:24:39.719Z,8.60
2019-02-20T00:29:43.126Z,9.07
2019-02-20T00:34:46.536Z,8.57
2019-02-20T00:39:50.251Z,9.27
2019-02-20T00:44:55.358Z,8.57
2019-02-20T00:49:58.839Z,7.93
2019-02-20T00:55:02.590Z,7.67
2019-02-20T01:00:09.339Z,8.43
2019-02-20T01:05:13.164Z,9.27
2019-02-20T01:10:16.289Z,9.40
2019-02-20T01:15:19.710Z,9.57
2019-02-20T01:20:23.126Z,8.80
2019-02-20T01:25:26.531Z,9.33
2019-02-20T01:30:29.947Z,9.13
2019-02-20T01:35:33.350Z,9.50
2019-02-20T01:40:37.069Z,9.87
2019-02-20T01:45:40.381Z,9.83
2019-02-20T01:50:43.469Z,9.70
2019-02-20T01:55:47.215Z,8.27
2019-02-20T02:00:50.884Z,9.03
2019-02-20T02:05:54.278Z,9.77
2019-02-20T02:10:57.729Z,9.50
2019-02-20T02:16:01.491Z,9.20
2019-02-20T02:21:04.973Z,9.60
2019-02-20T02:26:10.949Z,9.70
2019-02-20T02:31:13.571Z,9.23
2019-02-20T02:36:17.028Z,8.43
2019-02-20T02:41:20.707Z,8.73
2019-02-20T02:46:24.119Z,8.90
2019-02-20T02:51:27.196Z,9.10
2019-02-20T02:56:30.556Z,9.00
2019-02-20T03:01:33.976Z,9.23
2019-02-20T03:06:37.683Z,9.00
2019-02-20T03:11:40.769Z,9.27
2019-02-20T03:16:44.182Z,8.50
2019-02-20T03:21:47.931Z,8.63
2019-02-20T03:26:51.665Z,8.50
2019-02-20T03:31:54.739Z,8.03
2019-02-20T03:36:58.090Z,8.60
2019-02-20T03:42:01.496Z,8.50
2019-02-20T03:47:04.569Z,8.50
2019-02-20T03:52:08.843Z,8.00
2019-02-20T03:57:12.572Z,8.00
2019-02-20T04:02:16.272Z,8.83
2019-02-20T04:07:19.663Z,7.90
2019-02-20T04:12:22.958Z,8.23
2019-02-20T04:17:26.355Z,7.90
2019-02-20T04:22:30.039Z,8.50
2019-02-20T04:27:33.102Z,7.80
2019-02-20T04:32:36.499Z,7.90
2019-02-20T04:37:40.171Z,7.90
2019-02-20T04:42:43.900Z,8.23
2019-02-20T04:47:47.306Z,8.63
2019-02-20T04:52:50.395Z,7.87
2019-02-20T04:58:17.458Z,8.20
2019-02-20T05:03:20.599Z,8.47
2019-02-20T05:08:24.024Z,8.20
2019-02-20T05:13:28.394Z,8.63
2019-02-20T05:18:32.288Z,8.23
2019-02-20T05:23:35.362Z,8.53
2019-02-20T05:28:39.131Z,8.27
2019-02-20T05:33:42.825Z,9.03
2019-02-20T05:38:46.230Z,8.97
2019-02-20T05:43:49.990Z,8.63
2019-02-20T05:48:53.683Z,8.23
2019-02-20T05:53:57.108Z,8.63
2019-02-20T05:59:00.811Z,8.27
2019-02-20T06:04:04.274Z,8.73
2019-02-20T06:09:07.325Z,8.83
2019-02-20T06:14:10.727Z,9.20
2019-02-20T06:19:13.808Z,9.37
2019-02-20T06:24:17.499Z,9.53
2019-02-20T06:29:20.915Z,10.77
2019-02-20T06:34:24.340Z,10.20
2019-02-20T06:39:27.741Z,10.00
2019-02-20T06:44:30.814Z,9.60
2019-02-20T06:49:34.215Z,9.60
2019-02-20T06:54:37.578Z,10.03
2019-02-20T06:59:40.655Z,10.17
2019-02-20T07:04:46.046Z,10.53
2019-02-20T07:09:58.506Z,10.37
2019-02-20T07:15:21.344Z,11.13
2019-02-20T07:20:34.065Z,10.43
2019-02-20T07:25:58.535Z,9.90
2019-02-20T07:31:01.632Z,11.10
2019-02-20T07:36:04.737Z,9.90
2019-02-20T07:41:07.799Z,9.60
2019-02-20T07:46:11.521Z,10.07
2019-02-20T07:51:14.981Z,10.33
2019-02-20T07:56:18.358Z,9.50
2019-02-20T08:01:21.760Z,9.03
2019-02-20T08:06:25.088Z,9.10
2019-02-20T08:11:28.485Z,9.23
2019-02-20T08:16:31.812Z,9.27
2019-02-20T08:21:35.207Z,8.80
2019-02-20T08:26:38.937Z,8.87
2019-02-20T08:31:42.013Z,9.47
2019-02-20T08:36:45.110Z,9.30
2019-02-20T08:41:48.483Z,10.67
2019-02-20T08:46:51.893Z,11.13
2019-02-20T08:51:54.970Z,10.53
2019-02-20T08:56:58.381Z,10.50
2019-02-20T09:02:01.783Z,11.40
2019-02-20T09:07:05.140Z,12.37
2019-02-20T09:12:08.552Z,13.47
2019-02-20T09:17:11.978Z,14.27
2019-02-20T09:22:15.298Z,13.97
2019-02-20T09:27:18.995Z,15.00
2019-02-20T09:32:22.735Z,14.00
2019-02-20T09:37:26.435Z,13.63
2019-02-20T09:42:29.923Z,13.53
2019-02-20T09:47:33.612Z,13.80
2019-02-20T09:52:36.687Z,13.70
2019-02-20T09:57:40.110Z,12.50
2019-02-20T10:02:43.815Z,13.80
2019-02-20T10:07:47.226Z,12.93
2019-02-20T10:12:50.635Z,12.45
2019-02-20T10:17:54.372Z,13.53
2019-02-20T10:22:57.785Z,13.23
2019-02-20T10:28:01.510Z,12.27
2019-02-20T10:33:05.227Z,12.53
2019-02-20T10:38:08.303Z,12.23
2019-02-20T10:43:11.718Z,12.90
2019-02-20T10:48:15.418Z,12.23
2019-02-20T10:53:18.826Z,11.97
2019-02-20T10:58:22.239Z,11.33
2019-02-20T11:03:25.630Z,11.17
2019-02-20T11:08:30.438Z,10.63
2019-02-20T11:13:33.926Z,10.77
2019-02-20T11:18:37.392Z,10.77
2019-02-20T11:23:40.802Z,10.67
2019-02-20T11:28:44.206Z,11.30
2019-02-20T11:33:47.519Z,10.57
2019-02-20T11:38:50.597Z,11.17
2019-02-20T11:43:54.007Z,9.77
2019-02-20T11:48:57.085Z,10.67
2019-02-20T11:54:00.531Z,10.77
2019-02-20T11:59:03.946Z,10.27
2019-02-20T12:04:07.613Z,9.80
2019-02-20T12:09:30.064Z,10.27
2019-02-20T12:14:33.407Z,10.27
2019-02-20T12:19:36.810Z,9.97
2019-02-20T12:24:40.214Z,10.13
2019-02-20T12:29:43.618Z,9.40
2019-02-20T12:34:46.697Z,9.60
2019-02-20T12:39:50.342Z,11.27
2019-02-20T12:44:54.088Z,9.03
2019-02-20T12:49:57.811Z,9.33
2019-02-20T12:55:01.237Z,9.83
2019-02-20T13:00:06.203Z,9.57
2019-02-20T13:05:10.423Z,9.27
2019-02-20T13:10:14.233Z,8.10
2019-02-20T13:15:17.658Z,7.67
2019-02-20T13:20:21.389Z,7.73
2019-02-20T13:25:25.243Z,7.33
2019-02-20T13:30:28.338Z,6.67
2019-02-20T13:35:32.028Z,5.80
2019-02-20T13:40:35.745Z,5.10
2019-02-20T13:45:39.072Z,5.23
2019-02-20T13:50:43.085Z,5.10
2019-02-20T13:55:46.487Z,4.80
2019-02-20T14:00:49.827Z,4.15
2019-02-20T14:05:53.154Z,5.10
2019-02-20T14:10:56.462Z,4.73
2019-02-20T14:16:00.239Z,5.23
2019-02-20T14:21:03.310Z,5.70
2019-02-20T14:26:06.394Z,5.30
2019-02-20T14:31:09.808Z,5.43
2019-02-20T14:36:13.118Z,6.00
2019-02-20T14:41:16.837Z,5.60
2019-02-20T14:46:19.907Z,5.73
2019-02-20T14:51:23.656Z,6.10
2019-02-20T14:56:27.375Z,6.70
2019-02-20T15:01:30.777Z,7.00
2019-02-20T15:06:33.937Z,6.30
2019-02-20T15:11:37.327Z,6.43
2019-02-20T15:16:40.639Z,6.10
2019-02-20T15:21:44.160Z,6.67
2019-02-20T15:26:47.866Z,15.80
2019-02-20T15:31:51.587Z,7.97
2019-02-20T15:36:54.994Z,8.65
2019-02-20T15:41:58.325Z,6.47
2019-02-20T15:47:02.115Z,9.00
2019-02-20T15:52:05.431Z,6.83
2019-02-20T15:57:10.645Z,7.73
2019-02-20T16:02:14.075Z,6.03
2019-02-20T16:07:17.161Z,6.27
2019-02-20T16:12:20.847Z,6.23
2019-02-20T16:17:23.936Z,6.40
2019-02-20T16:22:27.338Z,6.43
2019-02-20T16:27:30.483Z,6.60
2019-02-20T16:32:33.630Z,6.30
2019-02-20T16:37:37.308Z,6.07
2019-02-20T16:42:40.392Z,6.23
2019-02-20T16:47:43.467Z,6.20
2019-02-20T16:52:47.263Z,6.27
2019-02-20T16:57:56.706Z,7.03
2019-02-20T17:02:55.470Z,8.20
2019-02-20T17:07:58.881Z,7.83
2019-02-20T17:13:01.955Z,6.80
2019-02-20T17:18:05.859Z,6.40
2019-02-20T17:23:10.634Z,5.90
2019-02-20T17:28:14.046Z,5.80
2019-02-20T17:33:18.068Z,5.85
2019-02-20T17:38:21.482Z,5.10
2019-02-20T17:43:25.264Z,5.10
2019-02-20T17:48:28.351Z,4.20
2019-02-20T17:53:31.771Z,4.50
2019-02-20T17:58:34.925Z,9.90
2019-02-20T18:03:39.352Z,20.53
2019-02-20T18:08:42.786Z,15.00
2019-02-20T18:13:46.507Z,6.10
2019-02-20T18:18:49.602Z,8.60
2019-02-20T18:23:53.323Z,10.00
2019-02-20T18:28:56.733Z,13.10
2019-02-20T18:34:00.096Z,20.03
2019-02-20T18:39:05.204Z,55.23
2019-02-20T18:44:08.859Z,28.77
2019-02-20T18:49:12.189Z,7.83
2019-02-20T18:54:15.301Z,6.60
2019-02-20T18:59:18.398Z,6.73
2019-02-20T19:04:24.221Z,7.73
2019-02-20T19:09:27.654Z,8.40
2019-02-20T19:14:37.046Z,8.70
2019-02-20T19:20:02.767Z,8.50
2019-02-20T19:25:36.768Z,8.63
2019-02-20T19:31:11.015Z,8.50
2019-02-20T19:36:15.633Z,8.83
2019-02-20T19:41:50.725Z,9.17
2019-02-20T19:47:05.999Z,9.60
2019-02-20T19:52:18.813Z,9.80
2019-02-20T19:57:23.459Z,9.97
2019-02-20T20:02:47.466Z,9.80
2019-02-20T20:07:57.792Z,9.73
2019-02-20T20:13:02.407Z,10.10
2019-02-20T20:18:26.320Z,9.10
2019-02-20T20:23:33.944Z,9.77
2019-02-20T20:28:52.924Z,8.80
2019-02-20T20:34:06.789Z,8.70
2019-02-20T20:39:36.387Z,10.00
2019-02-20T20:45:00.861Z,10.57
2019-02-20T20:50:08.181Z,11.03
2019-02-20T20:55:31.179Z,11.90
2019-02-20T21:00:45.115Z,11.93
2019-02-20T21:06:11.054Z,12.20
2019-02-20T21:11:38.099Z,13.13
2019-02-20T21:16:45.438Z,15.23
2019-02-20T21:22:16.412Z,15.87
2019-02-20T21:27:51.157Z,16.03
2019-02-20T21:33:27.235Z,15.10
2019-02-20T21:38:33.738Z,15.33
2019-02-20T21:44:06.221Z,14.67
2019-02-20T21:49:10.830Z,14.87
2019-02-20T21:54:15.722Z,15.20
2019-02-20T21:59:20.392Z,15.77
2019-02-20T22:04:48.058Z,16.20
2019-02-20T22:10:18.796Z,15.70
2019-02-20T22:15:29.210Z,16.40
2019-02-20T22:20:39.826Z,17.33
2019-02-20T22:26:15.394Z,16.27
2019-02-20T22:31:38.262Z,15.63
2019-02-20T22:36:44.767Z,16.03
2019-02-20T22:42:07.843Z,15.93
2019-02-20T22:47:20.595Z,15.10
2019-02-20T22:52:29.583Z,14.77
2019-02-20T22:57:48.124Z,14.53
2019-02-20T23:03:15.181Z,14.47
2019-02-20T23:08:21.686Z,14.07
2019-02-20T23:13:28.471Z,14.65
2019-02-20T23:18:32.133Z,13.73
2019-02-20T23:23:35.802Z,13.67
2019-02-20T23:28:38.886Z,13.40
2019-02-20T23:33:42.637Z,13.53
2019-02-20T23:38:46.348Z,15.20
2019-02-20T23:43:49.763Z,14.80
2019-02-20T23:48:53.490Z,15.18
2019-02-20T23:53:56.583Z,15.17
2019-02-20T23:58:59.910Z,14.87
