createdAt,value
2022-08-21T00:00:33.533Z,1.50
2022-08-21T00:01:33.249Z,1.50
2022-08-21T00:02:33.684Z,1.70
2022-08-21T00:03:33.008Z,1.60
2022-08-21T00:04:32.970Z,1.60
2022-08-21T00:05:32.953Z,1.60
2022-08-21T00:06:32.954Z,1.50
2022-08-21T00:07:33.009Z,1.50
2022-08-21T00:08:33.030Z,1.50
2022-08-21T00:09:32.893Z,1.40
2022-08-21T00:10:33.238Z,1.60
2022-08-21T00:11:33.142Z,1.80
2022-08-21T00:12:33.004Z,1.60
2022-08-21T00:13:32.923Z,1.30
2022-08-21T00:14:32.898Z,1.60
2022-08-21T00:15:32.858Z,1.70
2022-08-21T00:16:32.933Z,1.70
2022-08-21T00:17:32.832Z,1.60
2022-08-21T00:18:32.822Z,1.50
2022-08-21T00:19:32.797Z,1.50
2022-08-21T00:20:32.762Z,1.60
2022-08-21T00:21:32.745Z,1.40
2022-08-21T00:22:32.746Z,1.50
2022-08-21T00:23:32.747Z,1.60
2022-08-21T00:24:32.722Z,1.60
2022-08-21T00:25:32.702Z,1.30
2022-08-21T00:26:32.682Z,1.40
2022-08-21T00:27:32.672Z,1.80
2022-08-21T00:28:32.712Z,1.60
2022-08-21T00:29:32.632Z,1.60
2022-08-21T00:30:32.624Z,1.60
2022-08-21T00:31:32.743Z,1.70
2022-08-21T00:32:32.647Z,1.40
2022-08-21T00:33:32.612Z,1.60
2022-08-21T00:34:32.572Z,1.40
2022-08-21T00:35:32.562Z,1.40
2022-08-21T00:36:32.562Z,1.60
2022-08-21T00:37:35.240Z,1.60
2022-08-21T00:38:32.634Z,1.90
2022-08-21T00:39:32.513Z,1.60
2022-08-21T00:40:32.577Z,1.50
2022-08-21T00:41:38.157Z,1.60
2022-08-21T00:42:33.471Z,1.50
2022-08-21T00:43:32.502Z,1.40
2022-08-21T00:44:32.453Z,1.30
2022-08-21T00:45:32.433Z,1.50
2022-08-21T00:46:32.423Z,1.50
2022-08-21T00:47:32.407Z,1.30
2022-08-21T00:48:32.424Z,1.30
2022-08-21T00:49:32.372Z,1.60
2022-08-21T00:50:32.373Z,1.30
2022-08-21T00:51:32.363Z,1.50
2022-08-21T00:52:33.361Z,1.20
2022-08-21T00:53:32.373Z,1.20
2022-08-21T00:54:32.315Z,1.40
2022-08-21T00:55:32.659Z,1.40
2022-08-21T00:56:32.297Z,1.30
2022-08-21T00:57:32.302Z,1.20
2022-08-21T00:58:32.292Z,1.30
2022-08-21T00:59:32.252Z,1.10
2022-08-21T01:00:32.254Z,1.00
2022-08-21T01:01:32.326Z,1.00
2022-08-21T01:02:32.282Z,1.10
2022-08-21T01:03:32.372Z,1.10
2022-08-21T01:04:32.182Z,1.20
2022-08-21T01:05:32.171Z,1.10
2022-08-21T01:06:32.163Z,1.10
2022-08-21T01:07:32.153Z,1.30
2022-08-21T01:08:32.216Z,1.00
2022-08-21T01:09:32.111Z,1.00
2022-08-21T01:10:32.136Z,1.10
2022-08-21T01:11:32.122Z,1.30
2022-08-21T01:12:32.152Z,1.30
2022-08-21T01:13:32.093Z,1.20
2022-08-21T01:14:32.068Z,1.40
2022-08-21T01:15:32.043Z,1.30
2022-08-21T01:16:32.081Z,1.40
2022-08-21T01:17:32.142Z,1.20
2022-08-21T01:18:32.029Z,1.50
2022-08-21T01:19:32.256Z,1.20
2022-08-21T01:20:32.550Z,1.00
2022-08-21T01:21:32.109Z,1.20
2022-08-21T01:22:31.965Z,1.10
2022-08-21T01:23:31.977Z,1.30
2022-08-21T01:24:31.961Z,1.00
2022-08-21T01:25:31.981Z,1.30
2022-08-21T01:26:34.035Z,1.10
2022-08-21T01:27:31.899Z,1.10
2022-08-21T01:28:31.892Z,1.10
2022-08-21T01:29:31.862Z,1.40
2022-08-21T01:30:31.844Z,0.80
2022-08-21T01:31:31.842Z,1.30
2022-08-21T01:32:31.842Z,1.60
2022-08-21T01:33:31.832Z,1.40
2022-08-21T01:34:31.792Z,1.10
2022-08-21T01:35:31.790Z,1.50
2022-08-21T01:36:31.762Z,1.20
2022-08-21T01:37:31.763Z,1.50
2022-08-21T01:38:31.769Z,1.20
2022-08-21T01:39:31.802Z,1.20
2022-08-21T01:40:31.780Z,1.20
2022-08-21T01:41:31.704Z,1.50
2022-08-21T01:42:31.722Z,1.20
2022-08-21T01:43:39.047Z,1.30
2022-08-21T01:44:32.667Z,1.30
2022-08-21T01:45:31.658Z,1.10
2022-08-21T01:46:31.641Z,1.50
2022-08-21T01:47:31.632Z,1.20
2022-08-21T01:48:31.626Z,1.10
2022-08-21T01:49:31.633Z,1.40
2022-08-21T01:50:31.583Z,1.50
2022-08-21T01:51:31.702Z,1.30
2022-08-21T01:52:31.554Z,1.40
2022-08-21T01:53:33.616Z,1.80
2022-08-21T01:54:31.553Z,1.90
2022-08-21T01:55:31.663Z,2.60
2022-08-21T01:56:31.593Z,1.70
2022-08-21T01:57:31.513Z,1.70
2022-08-21T01:58:31.483Z,2.00
2022-08-21T01:59:31.562Z,1.60
2022-08-21T02:00:31.458Z,1.60
2022-08-21T02:01:31.536Z,1.90
2022-08-21T02:02:31.432Z,1.50
2022-08-21T02:03:35.814Z,2.00
2022-08-21T02:04:31.451Z,1.70
2022-08-21T02:05:31.424Z,1.70
2022-08-21T02:06:31.371Z,1.50
2022-08-21T02:07:31.385Z,1.70
2022-08-21T02:08:31.342Z,1.40
2022-08-21T02:09:31.382Z,1.60
2022-08-21T02:10:31.321Z,1.20
2022-08-21T02:11:31.432Z,1.60
2022-08-21T02:12:31.313Z,1.30
2022-08-21T02:13:31.299Z,1.30
2022-08-21T02:14:32.724Z,1.80
2022-08-21T02:15:31.254Z,1.60
2022-08-21T02:16:31.241Z,1.50
2022-08-21T02:17:31.242Z,1.30
2022-08-21T02:18:31.214Z,1.50
2022-08-21T02:19:31.249Z,1.80
2022-08-21T02:20:32.182Z,1.40
2022-08-21T02:21:31.230Z,1.40
2022-08-21T02:22:31.178Z,1.50
2022-08-21T02:23:31.173Z,1.40
2022-08-21T02:24:31.162Z,1.20
2022-08-21T02:25:31.122Z,1.40
2022-08-21T02:26:31.114Z,1.70
2022-08-21T02:27:31.113Z,1.60
2022-08-21T02:28:31.121Z,1.70
2022-08-21T02:29:31.102Z,1.60
2022-08-21T02:30:31.213Z,1.60
2022-08-21T02:31:31.050Z,1.80
2022-08-21T02:32:31.032Z,1.80
2022-08-21T02:33:31.177Z,1.40
2022-08-21T02:34:31.031Z,1.60
2022-08-21T02:35:31.030Z,1.60
2022-08-21T02:36:30.991Z,1.60
2022-08-21T02:37:30.981Z,1.60
2022-08-21T02:38:30.961Z,1.80
2022-08-21T02:39:30.968Z,1.20
2022-08-21T02:40:30.926Z,1.40
2022-08-21T02:41:30.936Z,1.60
2022-08-21T02:42:30.912Z,1.80
2022-08-21T02:43:30.903Z,1.40
2022-08-21T02:44:34.616Z,1.40
2022-08-21T02:45:30.861Z,1.50
2022-08-21T02:46:30.851Z,1.60
2022-08-21T02:47:30.841Z,1.70
2022-08-21T02:48:30.881Z,1.80
2022-08-21T02:49:30.831Z,1.40
2022-08-21T02:50:30.801Z,1.50
2022-08-21T02:51:30.791Z,2.00
2022-08-21T02:52:30.781Z,1.70
2022-08-21T02:53:30.750Z,1.70
2022-08-21T02:54:30.771Z,1.80
2022-08-21T02:55:30.735Z,1.90
2022-08-21T02:56:31.558Z,1.90
2022-08-21T02:57:30.714Z,1.90
2022-08-21T02:58:30.692Z,1.90
2022-08-21T02:59:30.712Z,2.30
2022-08-21T03:00:30.673Z,1.70
2022-08-21T03:01:30.683Z,1.60
2022-08-21T03:02:30.730Z,1.90
2022-08-21T03:03:30.639Z,1.80
2022-08-21T03:04:30.653Z,1.50
2022-08-21T03:05:30.638Z,1.90
2022-08-21T03:06:31.405Z,1.70
2022-08-21T03:07:30.602Z,1.90
2022-08-21T03:08:30.561Z,1.80
2022-08-21T03:09:30.607Z,1.70
2022-08-21T03:10:30.541Z,1.60
2022-08-21T03:11:30.521Z,1.60
2022-08-21T03:12:30.515Z,1.70
2022-08-21T03:13:30.501Z,1.70
2022-08-21T03:14:30.521Z,2.20
2022-08-21T03:15:30.513Z,1.70
2022-08-21T03:16:34.730Z,1.70
2022-08-21T03:17:30.489Z,1.60
2022-08-21T03:18:30.448Z,1.40
2022-08-21T03:19:30.441Z,1.60
2022-08-21T03:20:30.401Z,1.60
2022-08-21T03:21:30.467Z,1.60
2022-08-21T03:22:30.750Z,1.70
2022-08-21T03:23:32.487Z,1.60
2022-08-21T03:24:30.380Z,1.70
2022-08-21T03:25:39.528Z,1.60
2022-08-21T03:26:31.336Z,2.00
2022-08-21T03:27:30.350Z,1.70
2022-08-21T03:28:30.339Z,1.40
2022-08-21T03:29:30.361Z,1.60
2022-08-21T03:30:30.290Z,1.50
2022-08-21T03:31:30.261Z,1.90
2022-08-21T03:32:30.263Z,1.70
2022-08-21T03:33:30.292Z,1.60
2022-08-21T03:34:34.340Z,1.90
2022-08-21T03:35:30.210Z,1.70
2022-08-21T03:36:30.200Z,1.70
2022-08-21T03:37:30.188Z,1.80
2022-08-21T03:38:30.170Z,1.80
2022-08-21T03:39:30.190Z,1.80
2022-08-21T03:40:30.150Z,1.60
2022-08-21T03:41:30.129Z,1.30
2022-08-21T03:42:30.119Z,2.10
2022-08-21T03:43:30.947Z,1.90
2022-08-21T03:44:30.124Z,1.70
2022-08-21T03:45:30.197Z,1.80
2022-08-21T03:46:30.070Z,2.00
2022-08-21T03:47:30.001Z,1.90
2022-08-21T03:48:30.051Z,2.00
2022-08-21T03:49:30.009Z,2.00
2022-08-21T03:50:29.966Z,2.20
2022-08-21T03:51:29.951Z,1.90
2022-08-21T03:52:29.939Z,2.00
2022-08-21T03:53:29.909Z,2.00
2022-08-21T03:54:29.964Z,1.70
2022-08-21T03:55:29.895Z,2.10
2022-08-21T03:56:29.911Z,2.40
2022-08-21T03:57:29.889Z,2.20
2022-08-21T03:58:29.884Z,2.10
2022-08-21T03:59:29.869Z,2.40
2022-08-21T04:00:29.829Z,2.30
2022-08-21T04:01:29.864Z,2.20
2022-08-21T04:02:29.839Z,2.10
2022-08-21T04:03:29.800Z,2.50
2022-08-21T04:04:29.840Z,2.40
2022-08-21T04:05:29.759Z,2.20
2022-08-21T04:06:30.874Z,2.60
2022-08-21T04:07:29.762Z,2.50
2022-08-21T04:08:29.749Z,3.00
2022-08-21T04:09:29.737Z,2.80
2022-08-21T04:10:29.698Z,2.60
2022-08-21T04:11:29.720Z,2.10
2022-08-21T04:12:29.668Z,2.60
2022-08-21T04:13:29.659Z,3.40
2022-08-21T04:14:29.680Z,3.10
2022-08-21T04:15:29.627Z,2.80
2022-08-21T04:16:29.619Z,2.50
2022-08-21T04:17:29.621Z,2.50
2022-08-21T04:18:29.601Z,2.90
2022-08-21T04:19:29.608Z,2.80
2022-08-21T04:20:29.569Z,2.50
2022-08-21T04:21:29.548Z,3.10
2022-08-21T04:22:29.569Z,2.90
2022-08-21T04:23:29.528Z,2.70
2022-08-21T04:24:30.078Z,3.00
2022-08-21T04:25:29.514Z,3.80
2022-08-21T04:26:29.492Z,3.10
2022-08-21T04:27:29.496Z,3.10
2022-08-21T04:28:30.465Z,2.90
2022-08-21T04:29:29.472Z,3.40
2022-08-21T04:30:29.437Z,3.20
2022-08-21T04:31:29.433Z,3.50
2022-08-21T04:32:29.419Z,3.10
2022-08-21T04:33:29.440Z,3.20
2022-08-21T04:34:29.410Z,3.50
2022-08-21T04:35:29.367Z,3.30
2022-08-21T04:36:29.358Z,3.30
2022-08-21T04:37:29.349Z,2.90
2022-08-21T04:38:36.487Z,3.60
2022-08-21T04:39:30.350Z,3.00
2022-08-21T04:40:29.376Z,3.70
2022-08-21T04:41:29.289Z,3.70
2022-08-21T04:42:29.278Z,3.50
2022-08-21T04:43:29.271Z,3.50
2022-08-21T04:44:29.280Z,3.30
2022-08-21T04:45:29.238Z,3.50
2022-08-21T04:46:29.232Z,3.40
2022-08-21T04:47:41.856Z,3.70
2022-08-21T04:48:30.198Z,3.90
2022-08-21T04:49:29.211Z,3.50
2022-08-21T04:50:29.176Z,3.50
2022-08-21T04:51:29.158Z,3.40
2022-08-21T04:52:29.149Z,3.70
2022-08-21T04:53:29.151Z,3.30
2022-08-21T04:54:29.168Z,3.90
2022-08-21T04:55:29.109Z,3.50
2022-08-21T04:56:29.121Z,4.10
2022-08-21T04:57:36.415Z,3.70
2022-08-21T04:58:30.069Z,3.70
2022-08-21T04:59:29.093Z,3.70
2022-08-21T05:00:29.059Z,3.60
2022-08-21T05:01:29.132Z,3.50
2022-08-21T05:02:29.020Z,3.60
2022-08-21T05:03:29.010Z,4.20
2022-08-21T05:04:29.030Z,3.80
2022-08-21T05:05:28.979Z,3.90
2022-08-21T05:06:28.971Z,3.90
2022-08-21T05:07:42.651Z,4.00
2022-08-21T05:08:29.941Z,3.80
2022-08-21T05:09:28.949Z,4.00
2022-08-21T05:10:28.938Z,3.70
2022-08-21T05:11:28.898Z,3.70
2022-08-21T05:12:28.895Z,3.60
2022-08-21T05:13:28.880Z,3.90
2022-08-21T05:14:28.966Z,3.60
2022-08-21T05:15:28.841Z,4.30
2022-08-21T05:16:37.700Z,4.00
2022-08-21T05:17:29.820Z,4.00
2022-08-21T05:18:28.810Z,3.70
2022-08-21T05:19:28.832Z,4.10
2022-08-21T05:20:28.808Z,3.70
2022-08-21T05:21:28.770Z,3.70
2022-08-21T05:22:29.009Z,3.70
2022-08-21T05:23:28.758Z,4.00
2022-08-21T05:24:28.921Z,3.60
2022-08-21T05:25:28.716Z,3.30
2022-08-21T05:26:28.719Z,3.70
2022-08-21T05:27:28.688Z,3.70
2022-08-21T05:28:28.682Z,4.10
2022-08-21T05:29:28.689Z,3.70
2022-08-21T05:30:28.669Z,4.00
2022-08-21T05:31:28.676Z,3.40
2022-08-21T05:32:28.630Z,4.40
2022-08-21T05:33:28.609Z,3.90
2022-08-21T05:34:28.639Z,3.90
2022-08-21T05:35:28.581Z,3.20
2022-08-21T05:36:28.581Z,3.80
2022-08-21T05:37:28.630Z,4.20
2022-08-21T05:38:28.549Z,3.10
2022-08-21T05:39:28.558Z,3.40
2022-08-21T05:40:29.548Z,3.90
2022-08-21T05:41:28.541Z,3.70
2022-08-21T05:42:28.511Z,3.00
2022-08-21T05:43:28.585Z,3.80
2022-08-21T05:44:28.617Z,3.80
2022-08-21T05:45:43.033Z,3.20
2022-08-21T05:46:29.439Z,3.80
2022-08-21T05:47:28.429Z,3.50
2022-08-21T05:48:28.419Z,3.40
2022-08-21T05:49:28.429Z,3.10
2022-08-21T05:50:33.067Z,3.80
2022-08-21T05:51:29.394Z,3.70
2022-08-21T05:52:28.359Z,4.30
2022-08-21T05:53:28.398Z,3.40
2022-08-21T05:54:28.418Z,3.40
2022-08-21T05:55:28.319Z,3.70
2022-08-21T05:56:29.322Z,3.40
2022-08-21T05:57:28.299Z,3.60
2022-08-21T05:58:28.290Z,3.20
2022-08-21T05:59:29.050Z,3.50
2022-08-21T06:00:28.319Z,3.50
2022-08-21T06:01:28.282Z,3.70
2022-08-21T06:02:28.310Z,3.60
2022-08-21T06:03:28.239Z,3.30
2022-08-21T06:04:28.242Z,3.80
2022-08-21T06:05:37.366Z,4.00
2022-08-21T06:06:29.189Z,3.70
2022-08-21T06:07:28.183Z,3.60
2022-08-21T06:08:28.150Z,3.90
2022-08-21T06:09:28.171Z,3.30
2022-08-21T06:10:28.201Z,3.90
2022-08-21T06:11:29.152Z,3.60
2022-08-21T06:12:28.107Z,3.60
2022-08-21T06:13:28.931Z,3.70
2022-08-21T06:14:28.101Z,3.50
2022-08-21T06:15:28.096Z,3.80
2022-08-21T06:16:28.779Z,3.40
2022-08-21T06:17:28.180Z,3.30
2022-08-21T06:18:28.061Z,3.20
2022-08-21T06:19:28.035Z,3.40
2022-08-21T06:20:28.048Z,3.60
2022-08-21T06:21:27.999Z,4.00
2022-08-21T06:22:27.979Z,3.70
2022-08-21T06:23:33.145Z,3.30
2022-08-21T06:24:29.152Z,3.10
2022-08-21T06:25:28.010Z,3.30
2022-08-21T06:26:27.999Z,3.70
2022-08-21T06:27:28.021Z,3.40
2022-08-21T06:28:27.890Z,3.70
2022-08-21T06:29:27.901Z,4.70
2022-08-21T06:30:27.864Z,3.90
2022-08-21T06:31:27.878Z,3.80
2022-08-21T06:32:28.006Z,3.80
2022-08-21T06:33:32.333Z,3.50
2022-08-21T06:34:27.840Z,3.50
2022-08-21T06:35:27.802Z,3.50
2022-08-21T06:36:27.789Z,2.80
2022-08-21T06:37:27.781Z,3.80
2022-08-21T06:38:27.761Z,3.40
2022-08-21T06:39:32.379Z,3.50
2022-08-21T06:40:29.599Z,3.40
2022-08-21T06:41:27.718Z,3.10
2022-08-21T06:42:28.076Z,3.60
2022-08-21T06:43:39.311Z,3.60
2022-08-21T06:44:28.710Z,3.40
2022-08-21T06:45:29.939Z,3.70
2022-08-21T06:46:28.654Z,4.40
2022-08-21T06:47:27.651Z,3.50
2022-08-21T06:48:27.631Z,3.60
2022-08-21T06:49:27.642Z,3.80
2022-08-21T06:50:27.851Z,4.30
2022-08-21T06:51:27.582Z,3.50
2022-08-21T06:52:27.592Z,3.90
2022-08-21T06:53:27.561Z,3.50
2022-08-21T06:54:27.582Z,3.70
2022-08-21T06:55:29.301Z,3.50
2022-08-21T06:56:27.523Z,3.40
2022-08-21T06:57:27.512Z,3.60
2022-08-21T06:58:27.514Z,3.50
2022-08-21T06:59:27.508Z,3.30
2022-08-21T07:00:27.473Z,3.50
2022-08-21T07:01:27.512Z,3.60
2022-08-21T07:02:27.492Z,3.60
2022-08-21T07:03:27.431Z,3.10
2022-08-21T07:04:27.652Z,3.00
2022-08-21T07:05:27.559Z,2.90
2022-08-21T07:06:27.473Z,3.00
2022-08-21T07:07:27.943Z,2.90
2022-08-21T07:08:27.400Z,2.70
2022-08-21T07:09:28.282Z,2.80
2022-08-21T07:10:27.334Z,3.00
2022-08-21T07:11:27.462Z,2.80
2022-08-21T07:12:27.312Z,2.50
2022-08-21T07:13:27.432Z,2.40
2022-08-21T07:14:27.312Z,2.60
2022-08-21T07:15:27.331Z,3.40
2022-08-21T07:16:27.482Z,2.80
2022-08-21T07:17:27.871Z,2.30
2022-08-21T07:18:27.233Z,3.30
2022-08-21T07:19:27.254Z,2.50
2022-08-21T07:20:27.203Z,3.20
2022-08-21T07:21:27.193Z,2.60
2022-08-21T07:22:27.173Z,2.40
2022-08-21T07:23:27.164Z,3.10
2022-08-21T07:24:27.464Z,2.60
2022-08-21T07:25:27.207Z,2.50
2022-08-21T07:26:27.124Z,2.50
2022-08-21T07:27:27.129Z,3.40
2022-08-21T07:28:27.104Z,2.50
2022-08-21T07:29:27.131Z,2.30
2022-08-21T07:30:27.074Z,2.80
2022-08-21T07:31:27.228Z,2.80
2022-08-21T07:32:27.094Z,2.90
2022-08-21T07:33:27.085Z,2.00
2022-08-21T07:34:27.052Z,2.10
2022-08-21T07:35:27.024Z,2.30
2022-08-21T07:36:26.994Z,2.20
2022-08-21T07:37:26.995Z,2.10
2022-08-21T07:38:26.965Z,1.90
2022-08-21T07:39:26.992Z,1.70
2022-08-21T07:40:27.255Z,2.00
2022-08-21T07:41:26.936Z,1.60
2022-08-21T07:42:26.917Z,1.70
2022-08-21T07:43:26.905Z,2.00
2022-08-21T07:44:26.937Z,2.10
2022-08-21T07:45:26.885Z,1.80
2022-08-21T07:46:26.897Z,1.70
2022-08-21T07:47:41.535Z,1.90
2022-08-21T07:48:27.836Z,1.50
2022-08-21T07:49:26.857Z,1.70
2022-08-21T07:50:26.825Z,1.50
2022-08-21T07:51:26.806Z,1.70
2022-08-21T07:52:26.901Z,1.30
2022-08-21T07:53:27.776Z,1.60
2022-08-21T07:54:33.314Z,1.30
2022-08-21T07:55:27.758Z,1.60
2022-08-21T07:56:26.736Z,1.50
2022-08-21T07:57:26.778Z,1.50
2022-08-21T07:58:26.707Z,1.70
2022-08-21T07:59:26.728Z,1.60
2022-08-21T08:00:26.688Z,1.50
2022-08-21T08:01:26.745Z,1.40
2022-08-21T08:02:26.665Z,1.70
2022-08-21T08:03:29.154Z,1.50
2022-08-21T08:04:26.755Z,1.70
2022-08-21T08:05:26.638Z,1.50
2022-08-21T08:06:26.608Z,1.30
2022-08-21T08:07:26.609Z,1.70
2022-08-21T08:08:26.598Z,1.70
2022-08-21T08:09:26.669Z,1.20
2022-08-21T08:10:26.559Z,1.00
2022-08-21T08:11:26.557Z,1.20
2022-08-21T08:12:26.529Z,1.40
2022-08-21T08:13:26.528Z,1.30
2022-08-21T08:14:31.545Z,1.20
2022-08-21T08:15:27.499Z,1.20
2022-08-21T08:16:26.480Z,1.40
2022-08-21T08:17:26.518Z,1.30
2022-08-21T08:18:26.460Z,1.30
2022-08-21T08:19:26.480Z,1.10
2022-08-21T08:20:26.431Z,1.10
2022-08-21T08:21:26.420Z,1.30
2022-08-21T08:22:26.412Z,1.30
2022-08-21T08:23:26.392Z,1.00
2022-08-21T08:24:26.459Z,1.20
2022-08-21T08:25:26.379Z,0.90
2022-08-21T08:26:26.351Z,1.20
2022-08-21T08:27:26.362Z,1.00
2022-08-21T08:28:26.332Z,1.50
2022-08-21T08:29:26.350Z,0.90
2022-08-21T08:30:28.925Z,0.80
2022-08-21T08:31:27.294Z,0.90
2022-08-21T08:32:26.297Z,0.80
2022-08-21T08:33:26.276Z,0.90
2022-08-21T08:34:26.354Z,0.90
2022-08-21T08:35:26.244Z,0.80
2022-08-21T08:36:26.224Z,1.00
2022-08-21T08:37:27.767Z,1.20
2022-08-21T08:38:27.384Z,0.80
2022-08-21T08:39:27.082Z,0.90
2022-08-21T08:40:26.584Z,1.00
2022-08-21T08:41:30.668Z,0.90
2022-08-21T08:42:32.840Z,0.90
2022-08-21T08:43:27.135Z,0.90
2022-08-21T08:44:26.146Z,0.80
2022-08-21T08:45:26.111Z,0.80
2022-08-21T08:46:26.094Z,0.80
2022-08-21T08:47:26.116Z,0.60
2022-08-21T08:48:26.096Z,1.00
2022-08-21T08:49:26.086Z,1.00
2022-08-21T08:50:26.045Z,1.00
2022-08-21T08:51:26.065Z,1.10
2022-08-21T08:52:26.027Z,1.10
2022-08-21T08:53:26.019Z,0.80
2022-08-21T08:54:26.039Z,1.10
2022-08-21T08:55:27.394Z,0.90
2022-08-21T08:56:25.968Z,0.70
2022-08-21T08:57:25.968Z,0.70
2022-08-21T08:58:25.937Z,0.80
2022-08-21T08:59:26.207Z,0.90
2022-08-21T09:00:25.908Z,1.60
2022-08-21T09:01:26.209Z,0.80
2022-08-21T09:02:25.889Z,1.20
2022-08-21T09:03:25.877Z,1.20
2022-08-21T09:04:25.889Z,1.10
2022-08-21T09:05:26.158Z,1.20
2022-08-21T09:06:25.832Z,0.70
2022-08-21T09:07:25.830Z,1.40
2022-08-21T09:08:25.839Z,1.10
2022-08-21T09:09:25.827Z,0.90
2022-08-21T09:10:25.798Z,0.90
2022-08-21T09:11:25.770Z,1.30
2022-08-21T09:12:25.804Z,0.90
2022-08-21T09:13:25.781Z,1.10
2022-08-21T09:14:25.760Z,1.00
2022-08-21T09:15:25.723Z,1.00
2022-08-21T09:16:25.711Z,0.70
2022-08-21T09:17:25.765Z,0.90
2022-08-21T09:18:25.680Z,0.90
2022-08-21T09:19:25.674Z,1.10
2022-08-21T09:20:25.676Z,0.80
2022-08-21T09:21:25.891Z,0.90
2022-08-21T09:22:25.656Z,0.80
2022-08-21T09:23:25.674Z,1.00
2022-08-21T09:24:26.433Z,1.10
2022-08-21T09:25:25.674Z,1.00
2022-08-21T09:26:25.713Z,0.90
2022-08-21T09:27:25.565Z,0.90
2022-08-21T09:28:25.548Z,0.70
2022-08-21T09:29:25.558Z,1.00
2022-08-21T09:30:25.544Z,0.90
2022-08-21T09:31:25.611Z,0.80
2022-08-21T09:32:37.781Z,0.90
2022-08-21T09:33:26.496Z,1.00
2022-08-21T09:34:25.547Z,1.00
2022-08-21T09:35:25.483Z,1.20
2022-08-21T09:36:25.437Z,1.00
2022-08-21T09:37:25.436Z,1.10
2022-08-21T09:38:25.500Z,1.00
2022-08-21T09:39:25.404Z,1.00
2022-08-21T09:40:25.600Z,0.90
2022-08-21T09:41:25.379Z,1.20
2022-08-21T09:42:25.356Z,1.70
2022-08-21T09:43:25.437Z,1.30
2022-08-21T09:44:25.339Z,1.20
2022-08-21T09:45:25.427Z,1.40
2022-08-21T09:46:25.309Z,1.10
2022-08-21T09:47:26.944Z,1.10
2022-08-21T09:48:26.828Z,1.60
2022-08-21T09:49:26.280Z,1.20
2022-08-21T09:50:25.316Z,1.30
2022-08-21T09:51:25.240Z,1.30
2022-08-21T09:52:25.294Z,1.40
2022-08-21T09:53:25.222Z,1.20
2022-08-21T09:54:25.243Z,0.90
2022-08-21T09:55:25.228Z,1.40
2022-08-21T09:56:25.265Z,1.60
2022-08-21T09:57:25.190Z,1.20
2022-08-21T09:58:25.153Z,1.90
2022-08-21T09:59:25.159Z,1.50
2022-08-21T10:00:25.154Z,1.20
2022-08-21T10:01:25.230Z,1.30
2022-08-21T10:02:25.113Z,1.20
2022-08-21T10:03:25.084Z,1.50
2022-08-21T10:04:25.078Z,1.30
2022-08-21T10:05:25.090Z,0.90
2022-08-21T10:06:25.044Z,1.40
2022-08-21T10:07:25.054Z,1.30
2022-08-21T10:08:25.012Z,1.20
2022-08-21T10:09:25.005Z,1.00
2022-08-21T10:10:25.014Z,1.20
2022-08-21T10:11:24.983Z,1.40
2022-08-21T10:12:24.964Z,1.30
2022-08-21T10:13:24.999Z,1.40
2022-08-21T10:14:24.944Z,1.10
2022-08-21T10:15:25.030Z,1.60
2022-08-21T10:16:25.003Z,1.70
2022-08-21T10:17:24.945Z,1.20
2022-08-21T10:18:24.905Z,1.30
2022-08-21T10:19:24.926Z,0.90
2022-08-21T10:20:24.937Z,1.10
2022-08-21T10:21:24.860Z,0.90
2022-08-21T10:22:24.826Z,1.10
2022-08-21T10:23:24.823Z,1.40
2022-08-21T10:24:31.712Z,1.20
2022-08-21T10:25:25.834Z,1.30
2022-08-21T10:26:24.817Z,1.00
2022-08-21T10:27:24.864Z,1.30
2022-08-21T10:28:24.754Z,1.50
2022-08-21T10:29:24.746Z,0.80
2022-08-21T10:30:24.768Z,1.20
2022-08-21T10:31:24.745Z,0.80
2022-08-21T10:32:26.308Z,0.80
2022-08-21T10:33:24.709Z,1.20
2022-08-21T10:34:24.830Z,1.10
2022-08-21T10:35:24.839Z,0.90
2022-08-21T10:36:24.706Z,1.10
2022-08-21T10:37:24.656Z,0.90
2022-08-21T10:38:48.834Z,1.20
2022-08-21T10:39:35.873Z,1.10
2022-08-21T10:40:25.747Z,1.10
2022-08-21T10:41:24.632Z,1.30
2022-08-21T10:42:28.075Z,1.10
2022-08-21T10:43:24.601Z,1.10
2022-08-21T10:44:24.618Z,0.80
2022-08-21T10:45:25.312Z,1.00
2022-08-21T10:46:24.521Z,1.20
2022-08-21T10:47:24.552Z,1.20
2022-08-21T10:48:24.542Z,1.10
2022-08-21T10:49:24.545Z,1.00
2022-08-21T10:50:24.520Z,1.40
2022-08-21T10:51:29.129Z,1.30
2022-08-21T10:52:24.443Z,1.10
2022-08-21T10:53:24.443Z,1.30
2022-08-21T10:54:24.423Z,1.10
2022-08-21T10:55:24.446Z,1.00
2022-08-21T10:56:24.402Z,1.30
2022-08-21T10:57:29.815Z,1.20
2022-08-21T10:58:25.606Z,1.40
2022-08-21T10:59:24.474Z,2.00
2022-08-21T11:00:24.395Z,1.10
2022-08-21T11:01:24.380Z,1.30
2022-08-21T11:02:24.345Z,1.10
2022-08-21T11:03:24.321Z,1.40
2022-08-21T11:04:24.302Z,1.40
2022-08-21T11:05:25.369Z,1.30
2022-08-21T11:06:24.278Z,1.10
2022-08-21T11:07:24.714Z,1.20
2022-08-21T11:08:24.245Z,1.20
2022-08-21T11:09:24.232Z,0.90
2022-08-21T11:10:24.464Z,1.30
2022-08-21T11:11:24.219Z,1.10
2022-08-21T11:12:24.237Z,1.10
2022-08-21T11:13:25.920Z,1.00
2022-08-21T11:14:25.296Z,1.30
2022-08-21T11:15:29.492Z,0.90
2022-08-21T11:16:25.224Z,1.10
2022-08-21T11:17:24.138Z,1.10
2022-08-21T11:18:24.203Z,1.10
2022-08-21T11:19:24.110Z,1.20
2022-08-21T11:20:24.120Z,0.90
2022-08-21T11:21:24.081Z,1.20
2022-08-21T11:22:24.087Z,1.00
2022-08-21T11:23:24.061Z,0.90
2022-08-21T11:24:24.041Z,0.90
2022-08-21T11:25:24.222Z,1.00
2022-08-21T11:26:24.018Z,1.20
2022-08-21T11:27:24.132Z,1.10
2022-08-21T11:28:24.001Z,1.20
2022-08-21T11:29:24.022Z,1.10
2022-08-21T11:30:25.285Z,1.40
2022-08-21T11:31:24.121Z,1.30
2022-08-21T11:32:23.946Z,1.30
2022-08-21T11:33:24.557Z,1.40
2022-08-21T11:34:23.956Z,1.40
2022-08-21T11:35:24.073Z,1.30
2022-08-21T11:36:24.335Z,1.20
2022-08-21T11:37:24.090Z,1.20
2022-08-21T11:38:23.920Z,1.40
2022-08-21T11:39:24.025Z,1.10
2022-08-21T11:40:23.875Z,1.30
2022-08-21T11:41:23.866Z,1.00
2022-08-21T11:42:23.815Z,1.30
2022-08-21T11:43:23.930Z,1.10
2022-08-21T11:44:23.923Z,1.20
2022-08-21T11:45:23.904Z,1.20
2022-08-21T11:46:23.764Z,1.20
2022-08-21T11:47:23.748Z,1.20
2022-08-21T11:48:23.745Z,1.00
2022-08-21T11:49:23.749Z,1.20
2022-08-21T11:50:35.043Z,1.30
2022-08-21T11:51:24.795Z,1.00
2022-08-21T11:52:23.688Z,1.00
2022-08-21T11:53:23.670Z,1.20
2022-08-21T11:54:23.659Z,1.40
2022-08-21T11:55:23.948Z,1.30
2022-08-21T11:56:23.794Z,1.00
2022-08-21T11:57:23.656Z,1.10
2022-08-21T11:58:23.610Z,0.70
2022-08-21T11:59:23.610Z,0.90
2022-08-21T12:00:23.620Z,0.90
2022-08-21T12:01:23.579Z,1.00
2022-08-21T12:02:23.610Z,0.80
2022-08-21T12:03:23.549Z,1.00
2022-08-21T12:04:26.112Z,0.80
2022-08-21T12:05:23.573Z,1.00
2022-08-21T12:06:24.513Z,0.80
2022-08-21T12:07:23.512Z,1.30
2022-08-21T12:08:23.523Z,0.80
2022-08-21T12:09:23.462Z,0.90
2022-08-21T12:10:23.487Z,1.20
2022-08-21T12:11:23.523Z,0.90
2022-08-21T12:12:24.432Z,0.80
2022-08-21T12:13:23.444Z,0.80
2022-08-21T12:14:24.404Z,0.70
2022-08-21T12:15:23.414Z,0.60
2022-08-21T12:16:23.464Z,0.70
2022-08-21T12:17:23.455Z,0.70
2022-08-21T12:18:23.355Z,0.80
2022-08-21T12:19:23.344Z,0.70
2022-08-21T12:20:23.497Z,1.00
2022-08-21T12:21:23.315Z,1.00
2022-08-21T12:22:23.305Z,0.90
2022-08-21T12:23:23.287Z,1.00
2022-08-21T12:24:23.277Z,0.80
2022-08-21T12:25:23.463Z,0.80
2022-08-21T12:26:23.255Z,0.90
2022-08-21T12:27:23.357Z,0.80
2022-08-21T12:28:23.231Z,0.70
2022-08-21T12:29:23.219Z,0.80
2022-08-21T12:30:26.181Z,0.70
2022-08-21T12:31:23.181Z,0.60
2022-08-21T12:32:23.181Z,0.50
2022-08-21T12:33:23.170Z,0.80
2022-08-21T12:34:23.149Z,0.90
2022-08-21T12:35:25.402Z,0.90
2022-08-21T12:36:23.129Z,0.80
2022-08-21T12:37:23.109Z,0.90
2022-08-21T12:38:23.102Z,0.80
2022-08-21T12:39:23.085Z,0.70
2022-08-21T12:40:23.187Z,0.80
2022-08-21T12:41:23.059Z,0.90
2022-08-21T12:42:23.051Z,0.50
2022-08-21T12:43:23.031Z,0.80
2022-08-21T12:44:23.032Z,0.50
2022-08-21T12:45:23.031Z,0.60
2022-08-21T12:46:23.012Z,0.60
2022-08-21T12:47:23.002Z,0.60
2022-08-21T12:48:25.132Z,0.80
2022-08-21T12:49:26.772Z,0.80
2022-08-21T12:50:22.995Z,0.90
2022-08-21T12:51:22.931Z,0.90
2022-08-21T12:52:22.934Z,0.90
2022-08-21T12:53:22.907Z,0.70
2022-08-21T12:54:22.962Z,0.90
2022-08-21T12:55:22.901Z,0.90
2022-08-21T12:56:22.974Z,0.90
2022-08-21T12:57:22.975Z,0.90
2022-08-21T12:58:22.842Z,0.90
2022-08-21T12:59:22.927Z,0.90
2022-08-21T13:00:22.860Z,1.00
2022-08-21T13:01:22.923Z,0.70
2022-08-21T13:02:22.816Z,1.00
2022-08-21T13:03:22.778Z,0.80
2022-08-21T13:04:22.767Z,1.30
2022-08-21T13:05:22.777Z,0.70
2022-08-21T13:06:22.761Z,1.30
2022-08-21T13:07:22.748Z,1.00
2022-08-21T13:08:22.720Z,2.10
2022-08-21T13:09:22.698Z,0.70
2022-08-21T13:10:22.717Z,0.70
2022-08-21T13:11:32.433Z,0.70
2022-08-21T13:12:23.670Z,0.70
2022-08-21T13:13:28.236Z,0.90
2022-08-21T13:14:23.650Z,0.90
2022-08-21T13:15:22.681Z,1.00
2022-08-21T13:16:22.610Z,1.00
2022-08-21T13:17:25.741Z,0.90
2022-08-21T13:18:22.602Z,0.90