createdAt,value
2018-02-07T00:00:50.173Z,-3.60
2018-02-07T00:03:16.319Z,-3.60
2018-02-07T00:05:43.174Z,-3.70
2018-02-07T00:08:09.612Z,-3.70
2018-02-07T00:10:35.733Z,-3.70
2018-02-07T00:13:01.860Z,-3.70
2018-02-07T00:15:28.459Z,-3.70
2018-02-07T00:17:54.581Z,-3.70
2018-02-07T00:20:20.693Z,-3.70
2018-02-07T00:22:47.136Z,-3.80
2018-02-07T00:25:13.242Z,-3.80
2018-02-07T00:27:39.371Z,-3.80
2018-02-07T00:30:05.768Z,-3.80
2018-02-07T00:32:31.879Z,-3.80
2018-02-07T00:34:58.003Z,-3.90
2018-02-07T00:37:24.592Z,-3.90
2018-02-07T00:39:50.711Z,-3.80
2018-02-07T00:42:16.828Z,-3.90
2018-02-07T00:44:43.278Z,-3.90
2018-02-07T00:47:09.407Z,-3.90
2018-02-07T00:49:35.552Z,-4.00
2018-02-07T00:52:02.074Z,-4.00
2018-02-07T00:54:28.254Z,-4.00
2018-02-07T00:56:54.380Z,-4.00
2018-02-07T00:59:20.974Z,-4.00
2018-02-07T01:01:47.865Z,-4.10
2018-02-07T01:04:13.994Z,-4.20
2018-02-07T01:06:40.471Z,-4.10
2018-02-07T01:09:07.316Z,-4.10
2018-02-07T01:11:34.179Z,-4.20
2018-02-07T01:14:00.712Z,-4.20
2018-02-07T01:16:26.820Z,-4.20
2018-02-07T01:18:53.676Z,-4.20
2018-02-07T01:21:20.809Z,-4.20
2018-02-07T01:23:47.678Z,-4.20
2018-02-07T01:26:13.779Z,-4.20
2018-02-07T01:28:41.116Z,-4.30
2018-02-07T01:31:07.258Z,-4.30
2018-02-07T01:33:33.401Z,-4.40
2018-02-07T01:35:59.821Z,-4.40
2018-02-07T01:38:27.638Z,-4.30
2018-02-07T01:40:53.748Z,-4.30
2018-02-07T01:43:20.280Z,-4.40
2018-02-07T01:45:46.387Z,-4.40
2018-02-07T01:48:12.504Z,-4.40
2018-02-07T01:50:40.339Z,-4.50
2018-02-07T01:53:06.442Z,-4.50
2018-02-07T01:55:32.548Z,-4.60
2018-02-07T01:57:59.039Z,-4.50
2018-02-07T02:00:25.700Z,-4.50
2018-02-07T02:02:52.282Z,-4.50
2018-02-07T02:05:19.531Z,-4.50
2018-02-07T02:07:46.341Z,-4.50
2018-02-07T02:10:12.508Z,-4.60
2018-02-07T02:12:38.908Z,-4.50
2018-02-07T02:15:05.088Z,-4.50
2018-02-07T02:17:31.204Z,-4.60
2018-02-07T02:19:57.833Z,-4.60
2018-02-07T02:22:23.941Z,-4.60
2018-02-07T02:24:50.053Z,-4.50
2018-02-07T02:27:16.724Z,-4.50
2018-02-07T02:29:42.841Z,-4.50
2018-02-07T02:32:08.980Z,-4.50
2018-02-07T02:34:35.511Z,-4.50
2018-02-07T02:37:01.650Z,-4.50
2018-02-07T02:39:27.756Z,-4.50
2018-02-07T02:41:54.196Z,-4.50
2018-02-07T02:44:20.307Z,-4.60
2018-02-07T02:46:46.426Z,-4.60
2018-02-07T02:49:12.555Z,-4.60
2018-02-07T02:51:38.689Z,-4.60
2018-02-07T02:54:04.806Z,-4.60
2018-02-07T02:56:31.209Z,-4.60
2018-02-07T02:58:57.335Z,-4.70
2018-02-07T03:01:24.068Z,-4.60
2018-02-07T03:03:51.053Z,-4.70
2018-02-07T03:06:18.499Z,-4.60
2018-02-07T03:08:45.134Z,-4.70
2018-02-07T03:11:12.328Z,-4.60
2018-02-07T03:13:39.188Z,-4.60
2018-02-07T03:16:05.317Z,-4.70
2018-02-07T03:18:31.464Z,-4.60
2018-02-07T03:20:57.582Z,-4.70
2018-02-07T03:23:23.701Z,-4.70
2018-02-07T03:25:50.140Z,-4.70
2018-02-07T03:28:16.278Z,-4.70
2018-02-07T03:30:42.410Z,-4.70
2018-02-07T03:33:08.846Z,-4.70
2018-02-07T03:35:34.973Z,-4.80
2018-02-07T03:38:01.099Z,-4.80
2018-02-07T03:40:27.648Z,-4.80
2018-02-07T03:42:53.757Z,-4.80
2018-02-07T03:45:19.864Z,-4.80
2018-02-07T03:47:46.330Z,-4.80
2018-02-07T03:50:12.439Z,-4.80
2018-02-07T03:52:38.549Z,-4.90
2018-02-07T03:55:05.012Z,-4.80
2018-02-07T03:57:31.123Z,-4.70
2018-02-07T03:59:57.241Z,-4.80
2018-02-07T04:02:23.712Z,-4.80
2018-02-07T04:04:49.832Z,-4.70
2018-02-07T04:07:15.954Z,-4.80
2018-02-07T04:09:42.395Z,-4.80
2018-02-07T04:12:08.522Z,-4.80
2018-02-07T04:14:34.650Z,-4.80
2018-02-07T04:17:01.813Z,-4.70
2018-02-07T04:19:27.941Z,-4.80
2018-02-07T04:21:54.797Z,-4.80
2018-02-07T04:24:21.219Z,-4.80
2018-02-07T04:26:47.358Z,-4.80
2018-02-07T04:29:13.478Z,-4.80
2018-02-07T04:31:39.929Z,-4.80
2018-02-07T04:34:06.040Z,-4.80
2018-02-07T04:36:32.936Z,-4.80
2018-02-07T04:38:59.337Z,-4.80
2018-02-07T04:41:25.564Z,-4.80
2018-02-07T04:43:51.696Z,-4.80
2018-02-07T04:46:17.833Z,-4.80
2018-02-07T04:48:43.944Z,-4.80
2018-02-07T04:51:10.072Z,-4.80
2018-02-07T04:53:36.544Z,-4.80
2018-02-07T04:56:03.409Z,-4.90
2018-02-07T04:58:29.542Z,-4.90
2018-02-07T05:00:56.498Z,-4.90
2018-02-07T05:03:23.072Z,-4.90
2018-02-07T05:05:49.763Z,-5.00
2018-02-07T05:08:17.578Z,-5.00
2018-02-07T05:10:43.749Z,-5.00
2018-02-07T05:13:09.868Z,-5.00
2018-02-07T05:15:37.097Z,-5.00
2018-02-07T05:18:03.222Z,-5.00
2018-02-07T05:20:29.344Z,-5.10
2018-02-07T05:22:55.778Z,-5.10
2018-02-07T05:25:21.887Z,-5.10
2018-02-07T05:27:48.008Z,-5.10
2018-02-07T05:30:15.376Z,-5.10
2018-02-07T05:32:43.160Z,-5.10
2018-02-07T05:35:10.019Z,-5.10
2018-02-07T05:37:37.234Z,-5.20
2018-02-07T05:40:03.405Z,-5.20
2018-02-07T05:42:29.516Z,-5.20
2018-02-07T05:44:56.126Z,-5.10
2018-02-07T05:47:22.235Z,-5.10
2018-02-07T05:49:48.913Z,-5.00
2018-02-07T05:52:15.316Z,-5.10
2018-02-07T05:54:41.443Z,-5.20
2018-02-07T05:57:07.582Z,-5.30
2018-02-07T05:59:35.364Z,-5.20
2018-02-07T06:02:02.225Z,-5.10
2018-02-07T06:04:28.350Z,-5.10
2018-02-07T06:06:54.481Z,-5.10
2018-02-07T06:09:20.598Z,-5.10
2018-02-07T06:11:46.704Z,-5.20
2018-02-07T06:14:13.921Z,-5.10
2018-02-07T06:16:40.048Z,-5.10
2018-02-07T06:19:06.172Z,-5.10
2018-02-07T06:21:32.611Z,-5.10
2018-02-07T06:23:58.746Z,-5.20
2018-02-07T06:26:24.871Z,-5.20
2018-02-07T06:28:52.000Z,-5.20
2018-02-07T06:31:18.106Z,-5.20
2018-02-07T06:33:44.229Z,-5.20
2018-02-07T06:36:10.664Z,-5.20
2018-02-07T06:38:36.776Z,-5.20
2018-02-07T06:41:04.383Z,-5.20
2018-02-07T06:43:30.907Z,-5.20
2018-02-07T06:45:57.030Z,-5.20
2018-02-07T06:48:23.139Z,-5.20
2018-02-07T06:50:49.555Z,-5.20
2018-02-07T06:53:15.664Z,-5.20
2018-02-07T06:55:41.806Z,-5.20
2018-02-07T06:58:08.293Z,-5.20
2018-02-07T07:00:35.039Z,-5.20
2018-02-07T07:03:01.135Z,-5.30
2018-02-07T07:05:27.689Z,-5.20
2018-02-07T07:07:53.808Z,-5.20
2018-02-07T07:10:26.870Z,-5.30
2018-02-07T07:12:53.333Z,-5.30
2018-02-07T07:15:19.456Z,-5.30
2018-02-07T07:17:45.573Z,-5.20
2018-02-07T07:20:13.036Z,-5.20
2018-02-07T07:22:39.162Z,-5.20
2018-02-07T07:25:05.284Z,-5.20
2018-02-07T07:27:31.721Z,-5.20
2018-02-07T07:29:58.509Z,-5.20
2018-02-07T07:32:24.638Z,-5.10
2018-02-07T07:34:51.215Z,-5.10
2018-02-07T07:37:17.373Z,-5.00
2018-02-07T07:39:43.476Z,-4.90
2018-02-07T07:42:10.096Z,-4.90
2018-02-07T07:44:36.218Z,-4.90
2018-02-07T07:47:02.340Z,-4.90
2018-02-07T07:49:28.774Z,-4.80
2018-02-07T07:51:54.893Z,-4.80
2018-02-07T07:54:21.003Z,-4.80
2018-02-07T07:56:47.475Z,-4.80
2018-02-07T07:59:13.612Z,-4.70
2018-02-07T08:01:40.425Z,-4.60
2018-02-07T08:04:06.895Z,-4.60
2018-02-07T08:06:33.767Z,-4.50
2018-02-07T08:08:59.895Z,-4.50
2018-02-07T08:11:26.375Z,-4.40
2018-02-07T08:13:52.500Z,-4.40
2018-02-07T08:16:18.617Z,-4.30
2018-02-07T08:18:45.272Z,-4.30
2018-02-07T08:21:11.420Z,-4.30
2018-02-07T08:23:37.609Z,-4.30
2018-02-07T08:26:04.048Z,-4.20
2018-02-07T08:28:30.904Z,-4.10
2018-02-07T08:30:57.259Z,-4.10
2018-02-07T08:33:23.413Z,-4.00
2018-02-07T08:35:49.562Z,-3.90
2018-02-07T08:38:16.102Z,-3.90
2018-02-07T08:40:42.209Z,-3.80
2018-02-07T08:43:08.364Z,-3.80
2018-02-07T08:45:35.232Z,-3.60
2018-02-07T08:48:02.135Z,-3.60
2018-02-07T08:50:28.675Z,-3.60
2018-02-07T08:52:54.785Z,-3.50
2018-02-07T08:55:20.922Z,-3.50
2018-02-07T08:57:47.036Z,-3.40
2018-02-07T09:00:14.188Z,-3.40
2018-02-07T09:02:40.640Z,-3.30
2018-02-07T09:05:07.516Z,-3.20
2018-02-07T09:07:33.604Z,-3.20
2018-02-07T09:09:59.728Z,-3.10
2018-02-07T09:12:25.843Z,-3.10
2018-02-07T09:14:52.295Z,-3.00
2018-02-07T09:17:18.398Z,-3.00
2018-02-07T09:19:44.540Z,-2.90
2018-02-07T09:22:11.788Z,-2.80
2018-02-07T09:24:38.637Z,-2.80
2018-02-07T09:27:04.747Z,-2.80
2018-02-07T09:29:30.923Z,-2.70
2018-02-07T09:31:57.799Z,-2.60
2018-02-07T09:34:24.360Z,-2.60
2018-02-07T09:36:50.498Z,-2.60
2018-02-07T09:39:18.094Z,-2.60
2018-02-07T09:41:44.244Z,-2.60
2018-02-07T09:44:10.378Z,-2.60
2018-02-07T09:46:36.814Z,-2.50
2018-02-07T09:49:02.953Z,-2.40
2018-02-07T09:51:29.880Z,-2.40
2018-02-07T09:53:56.011Z,-2.30
2018-02-07T09:56:22.444Z,-2.30
2018-02-07T09:58:48.827Z,-2.20
2018-02-07T10:01:15.703Z,-2.20
2018-02-07T10:03:41.826Z,-2.20
2018-02-07T10:06:07.979Z,-2.10
2018-02-07T10:08:34.076Z,-2.00
2018-02-07T10:11:00.554Z,-2.00
2018-02-07T10:13:26.666Z,-1.90
2018-02-07T10:15:52.844Z,-1.90
2018-02-07T10:18:18.989Z,-1.90
2018-02-07T10:20:45.096Z,-1.80
2018-02-07T10:23:11.589Z,-1.70
2018-02-07T10:25:37.740Z,-1.60
2018-02-07T10:28:03.868Z,-1.50
2018-02-07T10:30:31.094Z,-1.50
2018-02-07T10:32:57.215Z,-1.50
2018-02-07T10:35:23.364Z,-1.40
2018-02-07T10:37:50.578Z,-1.30
2018-02-07T10:40:16.760Z,-1.40
2018-02-07T10:42:42.860Z,-1.30
2018-02-07T10:45:10.087Z,-1.20
2018-02-07T10:47:36.200Z,-1.20
2018-02-07T10:50:02.380Z,-1.20
2018-02-07T10:52:29.544Z,-1.10
2018-02-07T10:54:55.680Z,-1.10
2018-02-07T10:57:21.828Z,-1.00
2018-02-07T10:59:48.268Z,-1.00
2018-02-07T11:02:15.142Z,-0.90
2018-02-07T11:04:42.061Z,-0.80
2018-02-07T11:07:08.537Z,-0.80
2018-02-07T11:09:34.683Z,-0.70
2018-02-07T11:12:00.854Z,-0.70
2018-02-07T11:14:27.287Z,-0.60
2018-02-07T11:16:53.407Z,-0.50
2018-02-07T11:19:19.560Z,-0.60
2018-02-07T11:21:46.738Z,-0.40
2018-02-07T11:24:12.865Z,-0.40
2018-02-07T11:26:39.021Z,-0.40
2018-02-07T11:29:05.470Z,-0.30
2018-02-07T11:31:31.564Z,-0.20
2018-02-07T11:33:57.697Z,-0.20
2018-02-07T11:36:24.248Z,-0.20
2018-02-07T11:38:50.355Z,-0.10
2018-02-07T11:41:16.467Z,0.00
2018-02-07T11:43:42.903Z,0.20
2018-02-07T11:46:09.054Z,0.20
2018-02-07T11:48:35.185Z,0.20
2018-02-07T11:51:01.637Z,0.30
2018-02-07T11:53:28.510Z,0.40
2018-02-07T11:55:54.646Z,0.40
2018-02-07T11:58:21.242Z,0.60
2018-02-07T12:00:47.352Z,0.60
2018-02-07T12:03:13.461Z,0.60
2018-02-07T12:05:39.923Z,0.70
2018-02-07T12:08:06.044Z,0.70
2018-02-07T12:10:32.191Z,0.80
2018-02-07T12:12:59.453Z,0.90
2018-02-07T12:15:25.635Z,0.90
2018-02-07T12:17:51.751Z,1.00
2018-02-07T12:20:18.344Z,1.20
2018-02-07T12:22:44.488Z,1.60
2018-02-07T12:25:10.646Z,2.20
2018-02-07T12:27:37.183Z,2.40
2018-02-07T12:30:03.316Z,3.30
2018-02-07T12:32:29.419Z,3.90
2018-02-07T12:34:55.868Z,4.60
2018-02-07T12:37:22.016Z,5.20
2018-02-07T12:39:48.890Z,5.90
2018-02-07T12:42:15.477Z,5.90
2018-02-07T12:44:41.605Z,6.10
2018-02-07T12:47:07.817Z,6.30
2018-02-07T12:49:34.240Z,6.80
2018-02-07T12:52:00.354Z,6.20
2018-02-07T12:54:26.641Z,6.40
2018-02-07T12:56:53.786Z,5.60
2018-02-07T12:59:20.640Z,5.70
2018-02-07T13:01:47.483Z,6.30
2018-02-07T13:04:14.701Z,6.70
2018-02-07T13:06:40.842Z,6.70
2018-02-07T13:09:06.981Z,7.00
2018-02-07T13:11:33.395Z,7.30
2018-02-07T13:13:59.495Z,6.80
2018-02-07T13:16:25.634Z,6.70
2018-02-07T13:18:52.481Z,6.60
2018-02-07T13:21:18.587Z,6.70
2018-02-07T13:23:44.703Z,6.60
2018-02-07T13:26:11.154Z,6.30
2018-02-07T13:28:37.284Z,6.20
2018-02-07T13:31:03.410Z,6.20
2018-02-07T13:33:29.850Z,6.00
2018-02-07T13:35:55.954Z,5.80
2018-02-07T13:38:22.112Z,6.20
2018-02-07T13:40:49.339Z,6.30
2018-02-07T13:43:15.455Z,6.30
2018-02-07T13:45:41.603Z,5.90
2018-02-07T13:48:08.064Z,5.80
2018-02-07T13:50:34.916Z,5.90
2018-02-07T13:53:01.036Z,5.90
2018-02-07T13:55:28.248Z,6.00
2018-02-07T13:57:54.340Z,6.00
2018-02-07T14:00:21.491Z,5.60
2018-02-07T14:02:47.887Z,4.80
2018-02-07T14:05:14.762Z,4.90
2018-02-07T14:07:40.923Z,5.00
2018-02-07T14:10:07.382Z,5.00
2018-02-07T14:12:33.508Z,5.20
2018-02-07T14:15:00.351Z,5.80
2018-02-07T14:17:27.575Z,5.60
2018-02-07T14:19:53.703Z,5.50
2018-02-07T14:22:20.586Z,5.70
2018-02-07T14:24:47.076Z,5.70
2018-02-07T14:27:13.196Z,5.60
2018-02-07T14:29:39.354Z,5.20
2018-02-07T14:32:05.834Z,5.30
2018-02-07T14:34:31.954Z,5.10
2018-02-07T14:36:58.079Z,5.30
2018-02-07T14:39:24.672Z,5.50
2018-02-07T14:41:51.549Z,5.30
2018-02-07T14:44:17.673Z,5.30
2018-02-07T14:46:44.086Z,5.20
2018-02-07T14:49:10.196Z,5.30
2018-02-07T14:51:37.181Z,5.10
2018-02-07T14:54:03.597Z,5.10
2018-02-07T14:56:29.703Z,4.90
2018-02-07T14:58:56.564Z,5.00
2018-02-07T15:01:23.010Z,5.00
2018-02-07T15:03:49.140Z,5.00
2018-02-07T15:06:15.264Z,5.00
2018-02-07T15:08:41.685Z,4.70
2018-02-07T15:11:07.846Z,4.90
2018-02-07T15:13:33.952Z,4.80
2018-02-07T15:16:00.832Z,4.80
2018-02-07T15:18:26.985Z,4.80
2018-02-07T15:20:53.869Z,4.40
2018-02-07T15:23:20.288Z,4.40
2018-02-07T15:25:46.390Z,4.50
2018-02-07T15:28:12.479Z,4.40
2018-02-07T15:30:38.932Z,4.20
2018-02-07T15:33:05.797Z,3.90
2018-02-07T15:35:31.921Z,3.90
2018-02-07T15:37:58.333Z,3.60
2018-02-07T15:40:24.462Z,3.30
2018-02-07T15:42:51.360Z,3.10
2018-02-07T15:45:17.926Z,3.10
2018-02-07T15:47:45.585Z,2.90
2018-02-07T15:50:11.697Z,2.90
2018-02-07T15:52:38.341Z,2.80
2018-02-07T15:55:04.482Z,2.70
2018-02-07T15:57:31.340Z,2.30
2018-02-07T15:59:57.846Z,2.30
2018-02-07T16:02:23.988Z,2.30
2018-02-07T16:04:50.106Z,2.00
2018-02-07T16:07:16.770Z,1.90
2018-02-07T16:09:43.643Z,1.70
2018-02-07T16:12:09.797Z,1.70
2018-02-07T16:14:36.251Z,1.60
2018-02-07T16:17:02.353Z,1.40
2018-02-07T16:19:28.468Z,1.30
2018-02-07T16:21:54.916Z,1.20
2018-02-07T16:24:22.548Z,1.00
2018-02-07T16:26:48.649Z,1.00
2018-02-07T16:29:15.237Z,1.00
2018-02-07T16:31:41.330Z,0.80
2018-02-07T16:34:07.463Z,0.70
2018-02-07T16:36:34.176Z,0.70
2018-02-07T16:39:01.017Z,0.40
2018-02-07T16:41:27.136Z,0.40
2018-02-07T16:43:54.328Z,0.30
2018-02-07T16:46:20.432Z,0.30
2018-02-07T16:48:47.324Z,0.20
2018-02-07T16:51:13.464Z,0.20
2018-02-07T16:53:39.591Z,0.10
2018-02-07T16:56:06.819Z,0.00
2018-02-07T16:58:32.956Z,0.00
2018-02-07T17:00:59.841Z,-0.10
2018-02-07T17:03:25.993Z,-0.20
2018-02-07T17:05:52.131Z,-0.20
2018-02-07T17:08:20.527Z,-0.30
2018-02-07T17:10:46.659Z,-0.40
2018-02-07T17:13:12.784Z,-0.50
2018-02-07T17:15:38.933Z,-0.50
2018-02-07T17:18:05.055Z,-0.50
2018-02-07T17:20:32.277Z,-0.70
2018-02-07T17:22:58.379Z,-0.70
2018-02-07T17:25:24.498Z,-0.80
2018-02-07T17:27:50.649Z,-0.80
2018-02-07T17:30:16.769Z,-0.90
2018-02-07T17:32:43.330Z,-0.90
2018-02-07T17:35:10.264Z,-1.00
2018-02-07T17:37:36.369Z,-1.00
2018-02-07T17:40:02.573Z,-1.00
2018-02-07T17:42:28.737Z,-1.10
2018-02-07T17:44:55.213Z,-1.10
2018-02-07T17:47:21.336Z,-1.20
2018-02-07T17:49:47.471Z,-1.20
2018-02-07T17:52:13.610Z,-1.30
2018-02-07T17:54:39.763Z,-1.30
2018-02-07T17:57:06.308Z,-1.40
2018-02-07T17:59:32.425Z,-1.40
2018-02-07T18:01:58.569Z,-1.40
2018-02-07T18:04:24.737Z,-1.40
2018-02-07T18:06:50.860Z,-1.50
2018-02-07T18:09:19.482Z,-1.50
2018-02-07T18:11:45.634Z,-1.60
2018-02-07T18:14:11.770Z,-1.60
2018-02-07T18:16:38.691Z,-1.70
2018-02-07T18:19:04.823Z,-1.70
2018-02-07T18:21:31.405Z,-1.70
2018-02-07T18:23:57.539Z,-1.70
2018-02-07T18:26:23.749Z,-1.70
2018-02-07T18:28:51.274Z,-1.70
2018-02-07T18:31:17.405Z,-1.80
2018-02-07T18:33:44.350Z,-1.80
2018-02-07T18:36:10.879Z,-1.80
2018-02-07T18:38:37.760Z,-1.90
2018-02-07T18:41:03.906Z,-1.90
2018-02-07T18:43:30.500Z,-1.80
2018-02-07T18:45:57.399Z,-1.90
2018-02-07T18:48:23.622Z,-1.90
2018-02-07T18:50:50.128Z,-1.90
2018-02-07T18:53:16.296Z,-1.90
2018-02-07T18:55:42.486Z,-1.90
2018-02-07T18:58:08.991Z,-2.00
2018-02-07T19:00:35.877Z,-2.00
2018-02-07T19:03:02.014Z,-2.00
2018-02-07T19:05:28.686Z,-2.00
2018-02-07T19:07:56.650Z,-2.10
2018-02-07T19:10:22.831Z,-2.10
2018-02-07T19:12:49.403Z,-2.10
2018-02-07T19:15:15.563Z,-2.20
2018-02-07T19:17:41.741Z,-2.20
2018-02-07T19:20:08.297Z,-2.20
2018-02-07T19:22:35.340Z,-2.30
2018-02-07T19:25:01.573Z,-2.40
2018-02-07T19:27:28.089Z,-2.40
2018-02-07T19:29:54.354Z,-2.40
2018-02-07T19:32:21.362Z,-2.40
2018-02-07T19:34:48.052Z,-2.40
2018-02-07T19:37:14.234Z,-2.40
2018-02-07T19:39:41.282Z,-2.50
2018-02-07T19:42:07.974Z,-2.50
2018-02-07T19:44:34.287Z,-2.50
2018-02-07T19:47:01.559Z,-2.60
2018-02-07T19:49:28.310Z,-2.50
2018-02-07T19:51:54.521Z,-2.60
2018-02-07T19:54:20.708Z,-2.60
2018-02-07T19:56:48.190Z,-2.70
2018-02-07T19:59:14.394Z,-2.70
2018-02-07T20:01:40.630Z,-2.70
2018-02-07T20:04:07.969Z,-2.80
2018-02-07T20:06:35.179Z,-2.80
2018-02-07T20:09:01.365Z,-2.80
2018-02-07T20:11:28.116Z,-2.90
2018-02-07T20:13:54.337Z,-2.80
2018-02-07T20:16:21.297Z,-2.90
2018-02-07T20:18:47.918Z,-2.90
2018-02-07T20:21:14.154Z,-3.00
2018-02-07T20:23:40.377Z,-3.00
2018-02-07T20:26:07.115Z,-2.90
2018-02-07T20:28:33.349Z,-3.00
2018-02-07T20:30:59.599Z,-3.00
2018-02-07T20:33:26.196Z,-3.00
2018-02-07T20:35:54.117Z,-3.10
2018-02-07T20:38:20.369Z,-3.10
2018-02-07T20:40:47.318Z,-3.10
2018-02-07T20:43:13.553Z,-3.10
2018-02-07T20:45:39.833Z,-3.20
2018-02-07T20:48:06.446Z,-3.20
2018-02-07T20:50:33.428Z,-3.20
2018-02-07T20:52:59.703Z,-3.20
2018-02-07T20:55:28.689Z,-3.30
2018-02-07T20:57:54.878Z,-3.30
2018-02-07T21:00:21.889Z,-3.30
2018-02-07T21:02:49.154Z,-3.30
2018-02-07T21:05:15.939Z,-3.40
2018-02-07T21:07:43.802Z,-3.40
2018-02-07T21:10:10.482Z,-3.40
2018-02-07T21:12:36.648Z,-3.40
2018-02-07T21:15:02.837Z,-3.40
2018-02-07T21:17:30.257Z,-3.50
2018-02-07T21:19:56.403Z,-3.50
2018-02-07T21:22:22.602Z,-3.40
2018-02-07T21:24:50.692Z,-3.50
2018-02-07T21:27:16.855Z,-3.60
2018-02-07T21:29:42.999Z,-3.60
2018-02-07T21:32:09.501Z,-3.70
2018-02-07T21:34:36.389Z,-3.70
2018-02-07T21:37:02.571Z,-3.70
2018-02-07T21:39:29.074Z,-3.70
2018-02-07T21:41:55.249Z,-3.70
2018-02-07T21:44:21.406Z,-3.70
2018-02-07T21:46:47.997Z,-3.70
2018-02-07T21:49:14.870Z,-3.70
2018-02-07T21:51:40.988Z,-3.70
2018-02-07T21:54:07.484Z,-3.80
2018-02-07T21:56:33.613Z,-3.80
2018-02-07T21:59:00.569Z,-3.80
2018-02-07T22:01:27.875Z,-3.80
2018-02-07T22:03:54.558Z,-3.90
2018-02-07T22:06:21.566Z,-3.90
2018-02-07T22:08:48.112Z,-3.90
2018-02-07T22:11:14.266Z,-4.00
2018-02-07T22:13:40.390Z,-4.00
2018-02-07T22:16:07.613Z,-4.00
2018-02-07T22:18:33.723Z,-4.00
2018-02-07T22:20:59.855Z,-4.00
2018-02-07T22:23:26.391Z,-4.00
2018-02-07T22:25:52.514Z,-4.00
2018-02-07T22:28:18.637Z,-4.00
2018-02-07T22:30:45.272Z,-4.10
2018-02-07T22:33:11.396Z,-4.10
2018-02-07T22:35:37.511Z,-4.20
2018-02-07T22:38:03.641Z,-4.20
2018-02-07T22:40:30.187Z,-4.20
2018-02-07T22:42:56.307Z,-4.20
2018-02-07T22:45:22.435Z,-4.20
2018-02-07T22:47:48.541Z,-4.20
2018-02-07T22:50:14.625Z,-4.20
2018-02-07T22:52:41.059Z,-4.20
2018-02-07T22:55:07.188Z,-4.20
2018-02-07T22:57:33.281Z,-4.20
2018-02-07T22:59:59.873Z,-4.20
2018-02-07T23:02:25.967Z,-4.20
2018-02-07T23:04:52.064Z,-4.30
2018-02-07T23:07:18.616Z,-4.30
2018-02-07T23:09:44.707Z,-4.30
2018-02-07T23:12:10.816Z,-4.30
2018-02-07T23:14:36.938Z,-4.30
2018-02-07T23:17:03.067Z,-4.30
2018-02-07T23:19:29.676Z,-4.40
2018-02-07T23:21:55.966Z,-4.40
2018-02-07T23:24:22.873Z,-4.40
2018-02-07T23:26:48.959Z,-4.40
2018-02-07T23:29:15.036Z,-4.40
2018-02-07T23:31:41.511Z,-4.40
2018-02-07T23:34:07.802Z,-4.40
2018-02-07T23:36:33.893Z,-4.40
2018-02-07T23:38:59.999Z,-4.40
2018-02-07T23:41:26.151Z,-4.40
2018-02-07T23:43:52.647Z,-4.50
2018-02-07T23:46:18.774Z,-4.50
2018-02-07T23:48:44.884Z,-4.50
2018-02-07T23:51:10.989Z,-4.60
2018-02-07T23:53:37.112Z,-4.50
2018-02-07T23:56:03.251Z,-4.50
2018-02-07T23:58:29.779Z,-4.50
