createdAt,value
2023-03-26T00:01:09.068Z,13.00
2023-03-26T00:03:36.209Z,13.00
2023-03-26T00:06:03.483Z,13.00
2023-03-26T00:08:31.759Z,13.00
2023-03-26T00:11:00.019Z,13.10
2023-03-26T00:13:27.983Z,13.10
2023-03-26T00:15:55.010Z,13.10
2023-03-26T00:18:21.969Z,13.00
2023-03-26T00:20:48.850Z,13.00
2023-03-26T00:23:15.751Z,13.00
2023-03-26T00:25:43.989Z,13.00
2023-03-26T00:28:10.907Z,13.00
2023-03-26T00:30:37.990Z,13.00
2023-03-26T00:33:04.935Z,13.00
2023-03-26T00:35:31.876Z,13.00
2023-03-26T00:37:58.761Z,13.00
2023-03-26T00:40:25.647Z,13.10
2023-03-26T00:42:53.924Z,13.10
2023-03-26T00:45:20.810Z,13.00
2023-03-26T00:47:47.843Z,13.00
2023-03-26T00:50:14.850Z,13.00
2023-03-26T00:52:42.418Z,13.00
2023-03-26T00:55:09.738Z,13.00
2023-03-26T00:57:36.629Z,13.00
2023-03-26T01:00:06.464Z,13.00
2023-03-26T01:02:33.426Z,13.10
2023-03-26T01:05:00.370Z,13.00
2023-03-26T01:07:27.301Z,13.00
2023-03-26T01:09:54.564Z,13.00
2023-03-26T01:12:26.627Z,13.00
2023-03-26T01:14:54.771Z,13.00
2023-03-26T01:17:23.177Z,13.00
2023-03-26T01:19:52.453Z,13.00
2023-03-26T01:22:20.341Z,13.00
2023-03-26T01:24:48.611Z,13.00
2023-03-26T01:27:23.613Z,13.00
2023-03-26T01:29:53.032Z,13.00
2023-03-26T01:32:24.889Z,13.10
2023-03-26T01:34:58.416Z,13.10
2023-03-26T01:37:28.064Z,13.00
2023-03-26T01:39:57.118Z,13.00
2023-03-26T01:42:28.100Z,13.10
2023-03-26T01:44:56.955Z,13.00
2023-03-26T01:47:23.898Z,13.00
2023-03-26T01:49:50.893Z,13.10
2023-03-26T01:52:19.856Z,13.00
2023-03-26T01:54:46.785Z,13.00
2023-03-26T01:57:19.163Z,13.00
2023-03-26T01:59:54.971Z,13.10
2023-03-26T02:02:22.897Z,13.00
2023-03-26T02:04:51.622Z,13.00
2023-03-26T02:07:21.654Z,13.00
2023-03-26T02:09:49.753Z,13.00
2023-03-26T02:12:18.019Z,13.00
2023-03-26T02:14:45.143Z,13.10
2023-03-26T02:17:12.084Z,13.00
2023-03-26T02:19:39.124Z,13.10
2023-03-26T02:22:05.995Z,13.00
2023-03-26T02:24:32.879Z,13.00
2023-03-26T02:26:59.772Z,13.10
2023-03-26T02:29:28.027Z,13.00
2023-03-26T02:31:54.949Z,13.00
2023-03-26T02:34:21.874Z,13.00
2023-03-26T02:36:48.771Z,13.00
2023-03-26T02:39:15.757Z,13.00
2023-03-26T02:41:42.632Z,13.00
2023-03-26T02:44:09.544Z,13.00
2023-03-26T02:46:37.816Z,13.00
2023-03-26T02:49:04.732Z,13.00
2023-03-26T02:51:31.590Z,13.00
2023-03-26T02:53:58.490Z,13.00
2023-03-26T02:56:25.384Z,13.00
2023-03-26T02:58:52.314Z,13.00
2023-03-26T03:01:19.237Z,13.00
2023-03-26T03:03:47.541Z,13.00
2023-03-26T03:06:14.610Z,13.00
2023-03-26T03:08:41.535Z,13.00
2023-03-26T03:11:09.275Z,13.00
2023-03-26T03:13:36.137Z,13.00
2023-03-26T03:16:03.083Z,13.00
2023-03-26T03:18:29.954Z,13.00
2023-03-26T03:20:58.228Z,13.00
2023-03-26T03:23:25.136Z,13.00
2023-03-26T03:25:52.366Z,13.00
2023-03-26T03:28:19.590Z,13.00
2023-03-26T03:30:46.458Z,13.00
2023-03-26T03:33:13.328Z,13.00
2023-03-26T03:35:40.352Z,13.00
2023-03-26T03:38:08.631Z,13.00
2023-03-26T03:40:35.594Z,13.00
2023-03-26T03:43:02.491Z,13.00
2023-03-26T03:45:29.391Z,13.00
2023-03-26T03:47:56.454Z,13.00
2023-03-26T03:50:23.367Z,13.00
2023-03-26T03:52:50.263Z,13.00
2023-03-26T03:55:18.694Z,13.00
2023-03-26T03:57:45.588Z,13.00
2023-03-26T04:00:13.708Z,13.00
2023-03-26T04:02:40.781Z,12.90
2023-03-26T04:05:08.262Z,13.00
2023-03-26T04:07:35.130Z,12.90
2023-03-26T04:10:02.047Z,13.00
2023-03-26T04:12:30.487Z,13.00
2023-03-26T04:14:57.454Z,13.00
2023-03-26T04:17:24.540Z,12.90
2023-03-26T04:19:51.447Z,12.90
2023-03-26T04:22:18.302Z,12.90
2023-03-26T04:24:45.186Z,12.90
2023-03-26T04:27:14.732Z,12.90
2023-03-26T04:29:44.114Z,12.90
2023-03-26T04:32:12.271Z,12.90
2023-03-26T04:34:39.183Z,12.90
2023-03-26T04:37:06.097Z,12.90
2023-03-26T04:39:32.981Z,12.90
2023-03-26T04:41:59.909Z,12.90
2023-03-26T04:44:26.800Z,12.90
2023-03-26T04:46:55.089Z,12.90
2023-03-26T04:49:21.997Z,12.90
2023-03-26T04:51:48.889Z,12.90
2023-03-26T04:54:16.080Z,12.90
2023-03-26T04:56:44.587Z,12.90
2023-03-26T04:59:12.878Z,12.90
2023-03-26T05:01:39.838Z,12.90
2023-03-26T05:04:08.198Z,12.90
2023-03-26T05:06:35.148Z,12.90
2023-03-26T05:09:02.088Z,12.90
2023-03-26T05:11:28.979Z,12.90
2023-03-26T05:13:55.876Z,12.90
2023-03-26T05:16:22.852Z,12.90
2023-03-26T05:18:49.828Z,12.90
2023-03-26T05:21:18.104Z,12.90
2023-03-26T05:23:45.053Z,12.90
2023-03-26T05:26:11.989Z,12.90
2023-03-26T05:28:38.890Z,12.90
2023-03-26T05:31:06.193Z,12.90
2023-03-26T05:33:33.192Z,12.90
2023-03-26T05:36:00.374Z,12.90
2023-03-26T05:38:28.924Z,12.90
2023-03-26T05:40:58.469Z,12.90
2023-03-26T05:43:25.402Z,12.90
2023-03-26T05:45:52.349Z,12.80
2023-03-26T05:48:19.315Z,12.80
2023-03-26T05:50:48.185Z,12.80
2023-03-26T05:53:15.066Z,12.80
2023-03-26T05:55:43.388Z,12.80
2023-03-26T05:58:10.245Z,12.80
2023-03-26T06:00:37.191Z,12.80
2023-03-26T06:03:04.293Z,12.80
2023-03-26T06:05:32.316Z,12.80
2023-03-26T06:07:59.205Z,12.80
2023-03-26T06:10:26.159Z,12.80
2023-03-26T06:12:54.423Z,12.80
2023-03-26T06:15:21.343Z,12.80
2023-03-26T06:17:48.215Z,12.80
2023-03-26T06:20:15.373Z,12.80
2023-03-26T06:22:42.266Z,12.80
2023-03-26T06:25:09.431Z,12.80
2023-03-26T06:27:36.308Z,12.80
2023-03-26T06:30:05.587Z,12.80
2023-03-26T06:32:32.512Z,12.80
2023-03-26T06:34:59.396Z,12.80
2023-03-26T06:37:26.285Z,12.80
2023-03-26T06:39:53.177Z,12.80
2023-03-26T06:42:20.072Z,12.80
2023-03-26T06:44:46.999Z,12.80
2023-03-26T06:47:15.263Z,12.70
2023-03-26T06:49:43.133Z,12.80
2023-03-26T06:52:11.763Z,12.70
2023-03-26T06:54:38.698Z,12.80
2023-03-26T06:57:05.609Z,12.70
2023-03-26T06:59:32.562Z,12.70
2023-03-26T07:01:59.428Z,12.70
2023-03-26T07:04:27.786Z,12.80
2023-03-26T07:06:54.753Z,12.80
2023-03-26T07:09:21.803Z,12.70
2023-03-26T07:11:48.688Z,12.70
2023-03-26T07:14:15.579Z,12.70
2023-03-26T07:16:42.474Z,12.70
2023-03-26T07:19:09.419Z,12.70
2023-03-26T07:21:38.382Z,12.70
2023-03-26T07:24:06.024Z,12.70
2023-03-26T07:26:34.654Z,12.70
2023-03-26T07:29:05.314Z,12.80
2023-03-26T07:31:34.305Z,12.70
2023-03-26T07:34:04.179Z,12.70
2023-03-26T07:36:32.940Z,12.70
2023-03-26T07:39:08.991Z,12.70
2023-03-26T07:41:39.952Z,12.70
2023-03-26T07:44:28.277Z,12.70
2023-03-26T07:46:55.641Z,12.70
2023-03-26T07:49:23.014Z,12.70
2023-03-26T07:51:50.414Z,12.70
2023-03-26T07:54:19.242Z,12.70
2023-03-26T07:56:48.864Z,12.70
2023-03-26T07:59:20.680Z,12.70
2023-03-26T08:01:56.533Z,12.70
2023-03-26T08:04:36.349Z,12.70
2023-03-26T08:07:05.301Z,12.70
2023-03-26T08:09:34.954Z,12.70
2023-03-26T08:12:06.405Z,12.70
2023-03-26T08:14:45.161Z,12.70
2023-03-26T08:17:13.345Z,12.70
2023-03-26T08:19:54.502Z,12.70
2023-03-26T08:22:23.349Z,12.70
2023-03-26T08:25:13.816Z,12.60
2023-03-26T08:27:41.062Z,12.70
2023-03-26T08:30:10.013Z,12.60
2023-03-26T08:32:37.324Z,12.60
2023-03-26T08:35:04.800Z,12.60
2023-03-26T08:37:31.702Z,12.60
2023-03-26T08:39:59.954Z,12.70
2023-03-26T08:42:42.840Z,12.60
2023-03-26T08:45:28.925Z,12.60
2023-03-26T08:48:44.497Z,12.60
2023-03-26T08:51:33.875Z,12.60
2023-03-26T08:54:34.533Z,12.60
2023-03-26T08:57:18.610Z,12.60
2023-03-26T09:00:17.436Z,12.60
2023-03-26T09:03:17.453Z,12.60
2023-03-26T09:06:12.648Z,12.60
2023-03-26T09:09:19.097Z,12.60
2023-03-26T09:12:23.777Z,12.60
2023-03-26T09:15:28.307Z,12.60
2023-03-26T09:18:29.819Z,12.60
2023-03-26T09:21:14.167Z,12.50
2023-03-26T09:24:10.958Z,12.60
2023-03-26T09:26:44.953Z,12.50
2023-03-26T09:29:32.274Z,12.50
2023-03-26T09:32:24.793Z,12.50
2023-03-26T09:35:13.942Z,12.50
2023-03-26T09:37:58.020Z,12.60
2023-03-26T09:40:28.800Z,12.60
2023-03-26T09:42:56.523Z,12.60
2023-03-26T09:45:34.805Z,12.60
2023-03-26T09:48:24.282Z,12.60
2023-03-26T09:51:03.259Z,12.70
2023-03-26T09:53:59.440Z,12.60
2023-03-26T09:56:31.901Z,12.70
2023-03-26T09:59:40.194Z,12.70
2023-03-26T10:02:18.645Z,12.70
2023-03-26T10:04:57.750Z,12.70
2023-03-26T10:07:41.115Z,12.70
2023-03-26T10:10:09.081Z,12.70
2023-03-26T10:12:36.967Z,12.60
2023-03-26T10:15:11.657Z,12.70
2023-03-26T10:17:46.586Z,12.70
2023-03-26T10:20:31.909Z,12.70
2023-03-26T10:23:04.651Z,12.70
2023-03-26T10:25:40.981Z,12.60
2023-03-26T10:28:24.784Z,12.60
2023-03-26T10:31:06.816Z,12.70
2023-03-26T10:33:38.849Z,12.70
2023-03-26T10:36:32.142Z,12.60
2023-03-26T10:39:06.714Z,12.60
2023-03-26T10:41:37.163Z,12.60
2023-03-26T10:44:33.523Z,12.60
2023-03-26T10:47:35.197Z,12.60
2023-03-26T10:50:23.119Z,12.60
2023-03-26T10:52:54.231Z,12.60
2023-03-26T10:55:24.174Z,12.60
2023-03-26T10:57:52.953Z,12.60
2023-03-26T11:00:20.848Z,12.60
2023-03-26T11:02:59.357Z,12.60
2023-03-26T11:05:41.358Z,12.60
2023-03-26T11:08:10.753Z,12.60
2023-03-26T11:10:44.849Z,12.60
2023-03-26T11:13:14.042Z,12.70
2023-03-26T11:15:42.881Z,12.60
2023-03-26T11:18:13.495Z,12.60
2023-03-26T11:20:41.728Z,12.60
2023-03-26T11:23:33.079Z,12.60
2023-03-26T11:26:11.904Z,12.70
2023-03-26T11:29:04.356Z,12.60
2023-03-26T11:31:45.512Z,12.60
2023-03-26T11:34:14.935Z,12.60
2023-03-26T11:36:43.655Z,12.60
2023-03-26T11:39:13.130Z,12.70
2023-03-26T11:41:39.978Z,12.70
2023-03-26T11:44:15.148Z,12.70
2023-03-26T11:46:44.352Z,12.70
2023-03-26T11:49:12.384Z,12.70
2023-03-26T11:51:39.702Z,12.70
2023-03-26T11:54:07.464Z,12.70
2023-03-26T11:56:37.490Z,12.70
2023-03-26T11:59:05.488Z,12.70
2023-03-26T12:01:44.554Z,12.70
2023-03-26T12:04:12.349Z,12.80
2023-03-26T12:06:39.296Z,12.80
2023-03-26T12:09:15.900Z,12.80
2023-03-26T12:11:44.183Z,12.80
2023-03-26T12:14:16.277Z,12.80
2023-03-26T17:22:12.459Z,13.20
2023-03-26T17:24:42.785Z,13.20
2023-03-26T17:27:18.834Z,13.20
2023-03-26T17:29:57.147Z,13.20
2023-03-26T17:32:24.381Z,13.20
2023-03-26T17:35:00.350Z,13.20
2023-03-26T17:37:40.148Z,13.20
2023-03-26T17:40:47.645Z,13.20
2023-03-26T17:43:32.473Z,13.20
2023-03-26T17:46:02.883Z,13.20
2023-03-26T17:48:32.515Z,13.10
2023-03-26T17:51:01.343Z,13.20
2023-03-26T17:53:29.934Z,13.20
2023-03-26T17:55:57.870Z,13.20
2023-03-26T17:58:27.057Z,13.20
2023-03-26T18:00:59.051Z,13.20
2023-03-26T18:03:30.914Z,13.20
2023-03-26T18:06:06.045Z,13.20
2023-03-26T18:08:46.617Z,13.20
2023-03-26T18:11:32.272Z,13.20
