createdAt,value
2018-09-09T00:00:35.117Z,94.51
2018-09-09T00:01:35.147Z,93.93
2018-09-09T00:02:35.168Z,94.6
2018-09-09T00:03:35.257Z,94.41
2018-09-09T00:04:35.276Z,94.31
2018-09-09T00:05:35.139Z,94.6
2018-09-09T00:06:35.144Z,94.12
2018-09-09T00:07:35.156Z,93.93
2018-09-09T00:08:35.129Z,94.12
2018-09-09T00:09:35.169Z,93.93
2018-09-09T00:10:35.149Z,93.65
2018-09-09T00:11:35.156Z,94.12
2018-09-09T00:12:35.155Z,93.93
2018-09-09T00:13:35.138Z,94.51
2018-09-09T00:14:35.138Z,94.03
2018-09-09T00:15:35.194Z,94.31
2018-09-09T00:16:35.278Z,93.84
2018-09-09T00:17:35.301Z,93.84
2018-09-09T00:18:35.303Z,94.12
2018-09-09T00:19:35.233Z,94.22
2018-09-09T00:20:35.144Z,94.51
2018-09-09T00:21:35.248Z,94.6
2018-09-09T00:22:35.148Z,94.6
2018-09-09T00:23:35.154Z,94.51
2018-09-09T00:24:35.190Z,94.31
2018-09-09T00:25:35.172Z,94.6
2018-09-09T00:26:35.205Z,94.51
2018-09-09T00:27:35.182Z,94.6
2018-09-09T00:28:35.172Z,94.79
2018-09-09T00:29:35.167Z,94.98
2018-09-09T00:30:35.186Z,94.89
2018-09-09T00:31:35.207Z,94.89
2018-09-09T00:32:35.218Z,94.98
2018-09-09T00:33:35.189Z,94.98
2018-09-09T00:34:35.225Z,95.46
2018-09-09T00:35:35.193Z,95.22
2018-09-09T00:36:35.171Z,95.36
2018-09-09T00:37:35.186Z,95.36
2018-09-09T00:38:35.264Z,95.08
2018-09-09T00:40:55.301Z,94.98
2018-09-09T00:41:55.241Z,94.22
2018-09-09T00:42:55.251Z,94.79
2018-09-09T00:43:55.250Z,94.12
2018-09-09T00:44:55.229Z,94.22
2018-09-09T00:45:55.298Z,94.12
2018-09-09T00:46:55.270Z,94.12
2018-09-09T00:47:55.242Z,93.93
2018-09-09T00:48:55.265Z,94.03
2018-09-09T00:49:55.263Z,94.12
2018-09-09T00:50:55.240Z,94.41
2018-09-09T00:51:55.237Z,94.41
2018-09-09T00:52:55.260Z,94.41
2018-09-09T00:53:55.298Z,94.51
2018-09-09T00:54:55.273Z,94.7
2018-09-09T00:55:55.265Z,94.6
2018-09-09T00:56:55.405Z,94.51
2018-09-09T00:57:55.350Z,94.79
2018-09-09T00:58:55.278Z,94.22
2018-09-09T00:59:55.302Z,94.41
2018-09-09T01:00:55.264Z,94.41
2018-09-09T01:01:55.282Z,94.51
2018-09-09T01:08:33.001Z,94.31
2018-09-09T01:09:33.002Z,94.79
2018-09-09T01:10:33.008Z,94.51
2018-09-09T01:11:32.995Z,94.41
2018-09-09T01:12:32.997Z,94.89
2018-09-09T01:13:33.005Z,95.17
2018-09-09T01:14:32.997Z,95.36
2018-09-09T01:15:33.014Z,95.08
2018-09-09T01:16:33.010Z,95.17
2018-09-09T01:17:32.977Z,96.22
2018-09-09T01:18:32.984Z,96.61
2018-09-09T01:19:33.035Z,97.18
2018-09-09T01:20:33.041Z,96.89
2018-09-09T01:21:33.014Z,97.08
2018-09-09T01:22:33.002Z,97.66
2018-09-09T01:23:33.019Z,97.47
2018-09-09T01:24:33.031Z,97.08
2018-09-09T01:25:33.006Z,97.18
2018-09-09T01:26:33.052Z,96.89
2018-09-09T01:27:33.014Z,96.61
2018-09-09T01:28:33.043Z,97.13
2018-09-09T01:29:33.011Z,96.8
2018-09-09T01:30:33.131Z,97.75
2018-09-09T01:31:33.290Z,98.08
2018-09-09T01:32:33.047Z,97.99
2018-09-09T01:33:33.028Z,98.23
2018-09-09T01:34:33.007Z,97.56
2018-09-09T01:35:33.028Z,98.18
2018-09-09T01:36:33.016Z,97.99
2018-09-09T01:37:33.029Z,97.8
2018-09-09T01:38:33.048Z,98.18
2018-09-09T01:39:33.089Z,98.08
2018-09-09T01:40:33.025Z,98.18
2018-09-09T01:41:33.174Z,98.28
2018-09-09T01:42:33.195Z,98.47
2018-09-09T01:43:33.171Z,98.08
2018-09-09T01:44:33.191Z,98.18
2018-09-09T01:45:33.198Z,98.13
2018-09-09T01:46:33.074Z,98.03
2018-09-09T01:47:33.041Z,98.47
2018-09-09T01:48:33.029Z,98.18
2018-09-09T01:49:33.059Z,98.61
2018-09-09T01:50:33.064Z,98.75
2018-09-09T01:51:33.041Z,99.18
2018-09-09T01:52:33.039Z,99.28
2018-09-09T01:53:33.052Z,98.61
2018-09-09T01:54:33.060Z,99.18
2018-09-09T01:55:33.034Z,98.8
2018-09-09T01:56:33.071Z,98.9
2018-09-09T01:57:33.079Z,98.9
2018-09-09T01:58:33.051Z,99.08
2018-09-09T01:59:33.052Z,98.42
2018-09-09T02:00:33.029Z,98.23
2018-09-09T02:01:33.544Z,98.23
2018-09-09T02:02:33.077Z,98.13
2018-09-09T02:03:33.052Z,98.13
2018-09-09T02:04:33.053Z,97.85
2018-09-09T02:05:33.101Z,97.99
2018-09-09T02:06:33.075Z,97.42
2018-09-09T02:07:33.041Z,96.66
2018-09-09T02:08:33.082Z,97.03
2018-09-09T02:09:33.069Z,96.66
2018-09-09T02:10:33.262Z,96.75
2018-09-09T02:11:33.228Z,96.61
2018-09-09T02:12:33.222Z,96.94
2018-09-09T02:13:33.200Z,96.94
2018-09-09T02:22:23.410Z,96.84
2018-09-09T02:23:23.384Z,96.46
2018-09-09T02:24:23.398Z,96.46
2018-09-09T02:25:23.388Z,96.56
2018-09-09T02:26:23.436Z,96.56
2018-09-09T02:27:23.540Z,96.37
2018-09-09T02:28:23.526Z,96.37
2018-09-09T02:29:23.532Z,96.37
2018-09-09T02:30:23.536Z,96.17
2018-09-09T02:31:23.419Z,96.27
2018-09-09T02:32:23.380Z,95.98
2018-09-09T02:41:13.900Z,96.08
2018-09-09T02:42:13.843Z,95.51
2018-09-09T02:43:13.833Z,95.61
2018-09-09T02:44:13.841Z,95.22
2018-09-09T02:45:13.827Z,94.84
2018-09-09T02:46:13.827Z,94.84
2018-09-09T02:47:13.906Z,94.6
2018-09-09T02:48:13.844Z,94.55
2018-09-09T02:49:13.874Z,95.51
2018-09-09T02:50:13.872Z,95.61
2018-09-09T02:51:13.844Z,95.98
2018-09-09T02:52:13.816Z,96.08
2018-09-09T02:53:13.843Z,95.89
2018-09-09T02:54:13.850Z,96.56
2018-09-09T02:55:13.867Z,96.84
2018-09-09T02:56:13.861Z,97.23
2018-09-09T02:57:13.870Z,97.52
2018-09-09T02:58:13.848Z,98.08
2018-09-09T02:59:13.858Z,97.8
2018-09-09T03:00:13.823Z,98.32
2018-09-09T03:01:13.866Z,98.8
2018-09-09T03:02:14.003Z,98.71
2018-09-09T03:03:14.010Z,98.03
2018-09-09T03:04:13.983Z,98.23
2018-09-09T03:05:13.854Z,98.03
2018-09-09T03:06:13.862Z,98.32
2018-09-09T03:07:13.834Z,98.8
2018-09-09T03:08:13.839Z,98.71
2018-09-09T03:09:13.887Z,98.71
2018-09-09T03:10:13.903Z,98.13
2018-09-09T03:11:13.860Z,98.42
2018-09-09T03:12:13.874Z,98.9
2018-09-09T03:13:13.842Z,98.42
2018-09-09T03:14:13.908Z,98.71
2018-09-09T03:15:13.893Z,98.9
2018-09-09T03:16:13.907Z,98.75
2018-09-09T03:17:13.882Z,98.71
2018-09-09T03:18:13.911Z,98.56
2018-09-09T03:19:13.907Z,98.61
2018-09-09T03:20:13.895Z,98.61
2018-09-09T03:21:13.858Z,98.71
2018-09-09T03:22:13.896Z,98.61
2018-09-09T03:23:14.023Z,98.71
2018-09-09T03:24:13.959Z,98.32
2018-09-09T03:25:13.888Z,98.03
2018-09-09T03:26:13.891Z,98.23
2018-09-09T03:27:14.077Z,98.03
2018-09-09T03:28:13.882Z,97.94
2018-09-09T03:29:13.908Z,97.75
2018-09-09T03:30:14.033Z,97.56
2018-09-09T03:31:13.888Z,97.47
2018-09-09T03:32:13.918Z,97.66
2018-09-09T03:33:13.878Z,97.56
2018-09-09T03:34:13.913Z,97.75
2018-09-09T03:35:13.894Z,97.08
2018-09-09T03:36:13.914Z,96.98
2018-09-09T03:37:13.929Z,97.56
2018-09-09T03:38:13.911Z,97.56
2018-09-09T03:39:13.914Z,97.56
2018-09-09T03:40:13.948Z,97.47
2018-09-09T03:41:13.898Z,97.94
2018-09-09T03:42:13.910Z,98.13
2018-09-09T03:43:13.916Z,98.03
2018-09-09T03:44:13.976Z,98.52
2018-09-09T03:45:13.950Z,98.23
2018-09-09T03:46:13.888Z,98.61
2018-09-09T03:47:13.932Z,98.52
2018-09-09T03:48:13.935Z,99.08
2018-09-09T03:49:19.871Z,98.8
2018-09-09T03:50:13.999Z,98.99
2018-09-09T03:51:13.936Z,99.08
2018-09-09T03:52:13.937Z,98.8
2018-09-09T03:53:13.912Z,99.57
2018-09-09T03:54:13.937Z,99.37
2018-09-09T03:55:13.959Z,99.47
2018-09-09T03:56:14.060Z,99.61
2018-09-09T03:57:13.997Z,99.61
2018-09-09T03:58:13.988Z,99.99
2018-09-09T03:59:13.913Z,99.99
2018-09-09T04:00:13.956Z,99.61
2018-09-09T04:01:13.948Z,99.42
2018-09-09T04:02:13.969Z,99.42
2018-09-09T04:03:13.943Z,99.52
2018-09-09T04:04:13.939Z,99.52
2018-09-09T04:05:14.120Z,99.42
2018-09-09T04:06:13.977Z,99.71
2018-09-09T04:12:52.299Z,99.61
2018-09-09T04:13:52.324Z,99.42
2018-09-09T04:14:52.237Z,99.52
2018-09-09T04:15:52.447Z,99.52
2018-09-09T04:16:52.284Z,98.75
2018-09-09T04:17:52.295Z,98.94
2018-09-09T04:18:52.287Z,99.52
2018-09-09T04:19:52.261Z,99.52
2018-09-09T04:20:52.428Z,99.42
2018-09-09T04:21:52.430Z,99.71
2018-09-09T04:22:52.293Z,98.94
2018-09-09T04:23:52.268Z,99.42
2018-09-09T04:24:52.324Z,99.71
2018-09-09T04:25:52.242Z,99.71
2018-09-09T04:26:52.319Z,99.52
2018-09-09T04:27:52.291Z,99.23
2018-09-09T04:28:52.304Z,99.71
2018-09-09T04:29:52.289Z,99.61
2018-09-09T04:30:52.400Z,99.61
2018-09-09T04:31:52.423Z,99.23
2018-09-09T04:32:52.451Z,99.13
2018-09-09T04:33:52.447Z,99.42
2018-09-09T04:34:52.472Z,99.71
2018-09-09T04:35:52.434Z,99.71
2018-09-09T04:36:52.309Z,99.52
2018-09-09T04:37:52.322Z,99.32
2018-09-09T04:38:52.290Z,99.61
2018-09-09T04:39:52.334Z,99.9
2018-09-09T04:40:52.344Z,99.99
2018-09-09T04:41:52.476Z,99.99
2018-09-09T04:42:52.457Z,99.99
2018-09-09T04:44:09.665Z,99.99
2018-09-09T04:45:09.634Z,99.99
2018-09-09T04:46:10.371Z,99.99
2018-09-09T04:47:09.479Z,99.9
2018-09-09T04:48:09.517Z,99.52
2018-09-09T04:49:09.481Z,99.71
2018-09-09T04:50:09.476Z,99.71
2018-09-09T04:51:09.457Z,99.99
2018-09-09T04:52:09.449Z,99.61
2018-09-09T04:53:09.473Z,99.32
2018-09-09T04:54:09.492Z,99.52
2018-09-09T04:55:09.498Z,99.42
2018-09-09T04:56:09.512Z,99.42
2018-09-09T04:57:09.482Z,99.32
2018-09-09T04:58:09.474Z,99.8
2018-09-09T04:59:09.599Z,99.52
2018-09-09T05:00:09.654Z,99.71
2018-09-09T05:01:09.541Z,99.52
2018-09-09T05:02:09.514Z,99.61
2018-09-09T05:03:09.514Z,99.61
2018-09-09T05:04:09.510Z,99.52
2018-09-09T05:05:09.502Z,99.32
2018-09-09T05:06:09.509Z,98.75
2018-09-09T05:07:09.513Z,99.23
2018-09-09T05:08:09.501Z,99.71
2018-09-09T05:09:09.485Z,99.47
2018-09-09T05:10:09.500Z,99.61
2018-09-09T05:11:09.491Z,99.47
2018-09-09T05:12:09.516Z,99.47
2018-09-09T05:13:09.513Z,99.47
2018-09-09T05:14:09.545Z,99.66
2018-09-09T05:15:09.522Z,99.57
2018-09-09T05:16:09.533Z,99.23
2018-09-09T05:17:09.504Z,99.66
2018-09-09T05:18:09.510Z,99.85
2018-09-09T05:19:09.513Z,99.37
2018-09-09T05:20:09.532Z,99.47
2018-09-09T05:21:09.512Z,99.66
2018-09-09T05:22:09.503Z,99.47
2018-09-09T05:23:09.541Z,99.28
2018-09-09T05:24:09.521Z,98.9
2018-09-09T05:25:09.532Z,99.08
2018-09-09T05:26:09.554Z,98.8
2018-09-09T05:27:09.512Z,98.42
2018-09-09T05:28:09.546Z,98.61
2018-09-09T05:29:09.511Z,98.71
2018-09-09T05:30:09.550Z,98.8
2018-09-09T05:31:09.526Z,98.61
2018-09-09T05:32:09.556Z,98.8
2018-09-09T05:33:09.533Z,98.99
2018-09-09T05:34:09.518Z,98.9
2018-09-09T05:35:09.556Z,99.08
2018-09-09T05:36:09.554Z,98.9
2018-09-09T05:37:09.549Z,98.9
2018-09-09T05:38:09.564Z,98.61
2018-09-09T05:39:09.555Z,98.99
2018-09-09T05:40:09.527Z,99.57
2018-09-09T05:41:09.563Z,99.18
2018-09-09T05:42:09.726Z,99.37
2018-09-09T05:43:09.689Z,99.85
2018-09-09T05:44:09.546Z,99.28
2018-09-09T05:45:09.579Z,99.76
2018-09-09T05:46:09.587Z,99.57
2018-09-09T05:47:09.528Z,99.28
2018-09-09T05:48:09.576Z,99.18
2018-09-09T05:49:09.570Z,99.28
2018-09-09T05:50:09.556Z,99.28
2018-09-09T05:51:09.568Z,99.37
2018-09-09T05:52:09.691Z,98.9
2018-09-09T05:53:09.570Z,98.71
2018-09-09T05:54:09.568Z,99.18
2018-09-09T05:55:09.554Z,98.71
2018-09-09T05:56:09.599Z,98.66
2018-09-09T05:57:09.585Z,98.66
2018-09-09T05:58:09.595Z,98.52
2018-09-09T05:59:09.582Z,98.94
2018-09-09T06:00:09.590Z,98.28
2018-09-09T06:01:09.584Z,98.28
2018-09-09T06:02:09.581Z,98.28
2018-09-09T06:03:11.069Z,98.08
2018-09-09T06:04:09.740Z,98.18
2018-09-09T06:05:09.774Z,98.08
2018-09-09T06:06:09.613Z,97.89
2018-09-09T06:07:09.583Z,97.32
2018-09-09T06:08:09.757Z,97.03
2018-09-09T06:09:09.601Z,96.94
2018-09-09T06:10:09.665Z,96.84
2018-09-09T06:11:09.581Z,96.89
2018-09-09T06:12:09.633Z,96.89
2018-09-09T06:13:09.592Z,96.89
2018-09-09T06:14:09.606Z,96.89
2018-09-09T06:15:09.682Z,96.51
2018-09-09T06:16:09.623Z,96.13
2018-09-09T06:17:09.628Z,96.42
2018-09-09T06:18:09.601Z,96.32
2018-09-09T06:19:09.626Z,95.79
2018-09-09T06:20:09.607Z,95.89
2018-09-09T06:21:09.611Z,95.79
2018-09-09T06:22:09.630Z,94.93
2018-09-09T06:23:09.614Z,94.79
2018-09-09T06:24:09.778Z,94.7
2018-09-09T06:25:09.730Z,93.93
2018-09-09T06:26:09.612Z,93.4
2018-09-09T06:27:09.621Z,93.3
2018-09-09T06:28:09.994Z,92.35
2018-09-09T06:29:12.796Z,92.35
2018-09-09T06:30:09.892Z,92.01
2018-09-09T06:31:09.615Z,91.15
2018-09-09T06:32:10.067Z,91.1
2018-09-09T06:33:09.700Z,91.1
2018-09-09T06:34:09.642Z,90.62
2018-09-09T06:35:09.645Z,90.05
2018-09-09T06:36:09.637Z,88.99
2018-09-09T06:37:09.665Z,88.84
2018-09-09T06:38:10.501Z,88.56
2018-09-09T06:39:09.826Z,88.56
2018-09-09T06:40:09.677Z,89.13
2018-09-09T06:41:09.814Z,88.41
2018-09-09T06:42:09.688Z,87.45
2018-09-09T06:43:09.712Z,87.45
2018-09-09T06:44:10.010Z,87.01
2018-09-09T06:45:09.679Z,87.59
2018-09-09T06:46:09.812Z,88.17
2018-09-09T06:47:09.690Z,87.21
2018-09-09T06:48:09.697Z,86.96
2018-09-09T06:49:09.700Z,87.11
2018-09-09T06:50:09.660Z,86.25
2018-09-09T06:51:09.731Z,85.71
2018-09-09T06:52:09.639Z,85.28
2018-09-09T06:53:09.651Z,84.8
2018-09-09T06:54:09.665Z,84.7
2018-09-09T06:55:09.708Z,85.91
2018-09-09T06:59:39.524Z,85.14
2018-09-09T07:00:39.530Z,85.47
2018-09-09T07:01:39.366Z,84.07
2018-09-09T07:02:39.507Z,83.59
2018-09-09T07:03:39.576Z,83.59
2018-09-09T07:04:39.518Z,83.11
2018-09-09T07:05:39.435Z,82.67
2018-09-09T07:06:39.811Z,82.57
2018-09-09T07:07:39.409Z,82.57
2018-09-09T07:08:41.118Z,82.19
2018-09-09T07:10:05.361Z,81.9
2018-09-09T07:10:39.392Z,82.76
2018-09-09T07:11:39.723Z,82.86
2018-09-09T07:12:41.031Z,82.76
2018-09-09T07:13:39.424Z,82.04
2018-09-09T07:14:39.407Z,81.98
2018-09-09T07:15:39.386Z,80.83
2018-09-09T07:16:39.403Z,80.92
2018-09-09T07:17:39.395Z,79.96
2018-09-09T07:18:39.725Z,79.86
2018-09-09T07:19:39.379Z,80.58
2018-09-09T07:20:39.443Z,80.38
2018-09-09T07:21:39.399Z,80.58
2018-09-09T07:22:39.484Z,79.52
2018-09-09T07:23:39.370Z,79.56
2018-09-09T07:24:39.368Z,80.35
2018-09-09T07:25:39.380Z,79.81
2018-09-09T07:26:39.388Z,80.35
2018-09-09T07:27:39.540Z,79.52
2018-09-09T07:28:39.613Z,80.58
2018-09-09T07:29:39.379Z,79.9
2018-09-09T07:30:39.480Z,79.52
2018-09-09T07:31:39.456Z,78.98
2018-09-09T07:32:39.458Z,78.5
2018-09-09T07:33:39.393Z,78.69
2018-09-09T07:34:39.554Z,79.17
2018-09-09T07:35:39.377Z,79.36
2018-09-09T07:36:39.399Z,79.27
2018-09-09T07:37:39.602Z,79.85
2018-09-09T07:38:39.590Z,78.88
2018-09-09T07:39:39.648Z,78.59
2018-09-09T07:40:39.445Z,78.54
2018-09-09T07:41:39.486Z,78.63
2018-09-09T07:42:39.434Z,79.11
2018-09-09T07:43:39.463Z,78.92
2018-09-09T07:44:39.419Z,78.15
2018-09-09T07:45:39.473Z,77.9
2018-09-09T07:46:39.595Z,78.34
2018-09-09T07:47:39.497Z,78.58
2018-09-09T07:48:39.484Z,77.03
2018-09-09T07:49:39.504Z,77.42
2018-09-09T07:50:39.506Z,76.78
2018-09-09T07:51:39.672Z,77.36
2018-09-09T07:52:39.459Z,76.75
2018-09-09T07:53:39.585Z,77.13
2018-09-09T07:54:39.505Z,77.61
2018-09-09T07:55:39.486Z,77.81
2018-09-09T07:56:39.486Z,78.15
2018-09-09T07:57:39.458Z,78.44
2018-09-09T07:58:39.496Z,77.71
2018-09-09T07:59:39.476Z,78.09
2018-09-09T08:00:39.443Z,77.71
2018-09-09T08:01:39.449Z,78
2018-09-09T08:02:39.653Z,78.48
2018-09-09T08:03:39.495Z,78.38
2018-09-09T08:04:39.576Z,78
2018-09-09T08:05:39.544Z,77.61
2018-09-09T08:06:39.490Z,78
2018-09-09T08:07:39.491Z,78.86
2018-09-09T08:08:39.500Z,78.54
2018-09-09T08:13:08.309Z,78
2018-09-09T08:14:08.298Z,77.13
2018-09-09T08:15:08.318Z,77.23
2018-09-09T08:16:08.321Z,76.65
2018-09-09T08:24:57.669Z,76.65
2018-09-09T08:25:57.619Z,76.05
2018-09-09T08:26:57.577Z,75.76
2018-09-09T08:27:57.657Z,76.43
2018-09-09T08:28:57.583Z,76.43
2018-09-09T08:29:57.632Z,74.25
2018-09-09T08:30:57.635Z,73.03
2018-09-09T08:31:57.608Z,73.22
2018-09-09T08:32:57.609Z,72.49
2018-09-09T08:33:57.621Z,72.45
2018-09-09T08:34:57.655Z,73.13
2018-09-09T08:35:58.746Z,73.42
2018-09-09T08:36:57.727Z,73.42
2018-09-09T08:37:57.613Z,72.49
2018-09-09T08:38:57.630Z,72.78
2018-09-09T08:39:57.628Z,73.55
2018-09-09T08:40:57.662Z,73.49
2018-09-09T08:41:57.670Z,72.24
2018-09-09T08:42:57.613Z,72.52
2018-09-09T08:43:57.637Z,71.94
2018-09-09T08:44:57.662Z,72.24
2018-09-09T08:45:57.629Z,71.36
2018-09-09T08:46:57.624Z,71.36
2018-09-09T08:47:57.643Z,71.26
2018-09-09T08:48:57.632Z,71.94
2018-09-09T08:49:57.697Z,72.14
2018-09-09T08:50:57.660Z,72.1
2018-09-09T08:51:57.821Z,71.94
2018-09-09T08:52:57.786Z,71.59
2018-09-09T08:53:57.617Z,71.98
2018-09-09T08:54:57.638Z,70.53
2018-09-09T08:55:57.716Z,72.14
2018-09-09T08:56:57.684Z,71.66
2018-09-09T08:57:57.677Z,71.5
2018-09-09T08:58:57.662Z,72.52
2018-09-09T08:59:57.705Z,73.61
2018-09-09T09:00:57.687Z,74.51
2018-09-09T09:01:57.614Z,73.96
2018-09-09T09:02:57.668Z,74.06
2018-09-09T09:03:57.672Z,73.61
2018-09-09T09:04:57.641Z,72.39
2018-09-09T09:05:57.654Z,72
2018-09-09T09:06:57.648Z,71.81
2018-09-09T09:07:57.835Z,70.88
2018-09-09T09:08:57.684Z,70.88
2018-09-09T09:09:57.670Z,71.04
2018-09-09T09:10:57.660Z,70.82
2018-09-09T09:11:57.692Z,70.86
2018-09-09T09:12:57.694Z,70.94
2018-09-09T09:13:57.697Z,70.98
2018-09-09T09:14:57.720Z,70.98
2018-09-09T09:15:57.746Z,70.14
2018-09-09T09:16:57.688Z,69.31
2018-09-09T09:17:57.684Z,69.66
2018-09-09T09:18:57.702Z,69.85
2018-09-09T09:19:57.700Z,69.75
2018-09-09T09:20:57.747Z,69.53
2018-09-09T09:21:57.684Z,69.95
2018-09-09T09:22:57.717Z,70.34
2018-09-09T09:23:57.664Z,69.98
2018-09-09T09:24:57.700Z,69.79
2018-09-09T09:25:57.713Z,69.59
2018-09-09T09:26:57.725Z,69.79
2018-09-09T09:27:57.691Z,69.79
2018-09-09T09:28:57.745Z,69.53
2018-09-09T09:29:57.777Z,69.24
2018-09-09T09:30:57.750Z,68.7
2018-09-09T09:31:57.680Z,67.24
2018-09-09T09:32:57.808Z,66.08
2018-09-09T09:33:57.711Z,66.2
2018-09-09T09:34:57.741Z,66.43
2018-09-09T09:35:57.720Z,66.37
2018-09-09T09:36:57.752Z,66.85
2018-09-09T09:37:57.724Z,65.56
2018-09-09T09:38:57.735Z,65.3
2018-09-09T09:39:57.734Z,64.24
2018-09-09T09:40:57.709Z,63.85
2018-09-09T09:41:57.711Z,63.78
2018-09-09T09:42:57.736Z,64.17
2018-09-09T09:43:57.741Z,63.49
2018-09-09T09:44:57.829Z,63.3
2018-09-09T09:45:57.757Z,64.17
2018-09-09T09:46:57.741Z,63.59
2018-09-09T09:47:57.756Z,63.78
2018-09-09T09:48:57.756Z,62.91
2018-09-09T09:49:57.767Z,63.98
2018-09-09T09:50:57.743Z,63.33
2018-09-09T09:51:57.750Z,62.88
2018-09-09T09:52:57.755Z,62.39
2018-09-09T09:53:57.905Z,62.39
2018-09-09T09:54:57.881Z,62.39
2018-09-09T09:55:57.781Z,61.71
2018-09-09T09:56:57.780Z,61.61
2018-09-09T09:57:57.764Z,61.61
2018-09-09T09:58:57.765Z,61.25
2018-09-09T09:59:57.772Z,60.64
2018-09-09T10:00:57.797Z,60.45
2018-09-09T10:01:57.733Z,61.13
2018-09-09T10:02:57.821Z,60.87
2018-09-09T10:03:57.789Z,60.68
2018-09-09T10:04:57.757Z,60.41
2018-09-09T10:05:57.780Z,60.58
2018-09-09T10:06:57.836Z,60.48
2018-09-09T10:07:57.788Z,60.31
2018-09-09T10:08:57.855Z,59.74
2018-09-09T10:09:57.772Z,60.31
2018-09-09T10:10:57.843Z,61.32
2018-09-09T10:11:57.804Z,60.61
2018-09-09T10:12:57.794Z,61.1
2018-09-09T10:13:57.815Z,60.42
2018-09-09T10:14:57.882Z,60.45
2018-09-09T10:15:57.798Z,60.31
2018-09-09T10:16:57.787Z,59.47
2018-09-09T10:17:57.852Z,59.64
2018-09-09T10:18:57.834Z,59.38
2018-09-09T10:19:57.821Z,59.7
2018-09-09T10:20:57.779Z,59.25
2018-09-09T10:21:57.814Z,59.05
2018-09-09T10:22:57.795Z,59.54
2018-09-09T10:23:57.915Z,59.9
2018-09-09T10:24:58.009Z,60.25
2018-09-09T10:25:57.826Z,59.9
2018-09-09T10:26:57.835Z,59.44
2018-09-09T10:27:57.893Z,59.34
2018-09-09T10:28:57.833Z,59.05
2018-09-09T10:29:57.865Z,58.73
2018-09-09T10:30:57.821Z,58.64
2018-09-09T10:31:57.805Z,58.73
2018-09-09T10:32:57.835Z,58.54
2018-09-09T10:33:57.827Z,58.34
2018-09-09T10:34:57.848Z,59.31
2018-09-09T10:35:57.824Z,58.11
2018-09-09T10:36:57.827Z,57.89
2018-09-09T10:37:57.850Z,57.79
2018-09-09T10:38:57.843Z,56.6
2018-09-09T10:39:57.880Z,56.82
2018-09-09T10:40:57.946Z,57.72
2018-09-09T10:41:57.882Z,58.77
2018-09-09T10:42:57.830Z,58.97
2018-09-09T10:43:57.855Z,59.58
2018-09-09T10:44:57.843Z,59.06
2018-09-09T10:45:58.006Z,58.61
2018-09-09T10:46:57.932Z,58.22
2018-09-09T10:47:57.908Z,57.67
2018-09-09T10:48:57.850Z,57.5
2018-09-09T10:49:57.821Z,57.11
2018-09-09T10:50:57.885Z,56.72
2018-09-09T10:51:57.866Z,56.67
2018-09-09T10:52:57.864Z,56.79
2018-09-09T10:53:57.909Z,56.26
2018-09-09T10:54:57.880Z,56.07
2018-09-09T10:55:57.910Z,55.88
2018-09-09T10:56:57.910Z,55.94
2018-09-09T10:57:57.905Z,56.34
2018-09-09T10:58:57.915Z,55.68
2018-09-09T10:59:57.913Z,55.58
2018-09-09T11:00:57.891Z,55.32
2018-09-09T11:01:57.870Z,55.32
2018-09-09T11:02:57.877Z,55.15
2018-09-09T11:03:58.163Z,54.52
2018-09-09T11:04:57.891Z,55.13
2018-09-09T11:05:57.860Z,54.93
2018-09-09T11:06:57.956Z,55.25
2018-09-09T11:07:57.880Z,54.83
2018-09-09T11:08:57.912Z,54.93
2018-09-09T11:09:57.889Z,54.86
2018-09-09T11:10:57.899Z,54.5
2018-09-09T11:11:57.898Z,53.81
2018-09-09T11:12:58.027Z,54.15
2018-09-09T11:13:57.945Z,53.89
2018-09-09T11:14:57.956Z,53.69
2018-09-09T11:15:57.940Z,54.4
2018-09-09T11:16:57.877Z,54.3
2018-09-09T11:17:57.957Z,53.79
2018-09-09T11:18:57.965Z,53.69
2018-09-09T11:19:57.933Z,54.21
2018-09-09T11:20:57.918Z,53.89
2018-09-09T11:21:57.993Z,53.89
2018-09-09T11:22:57.902Z,54.11
2018-09-09T11:23:57.949Z,53.45
2018-09-09T11:24:57.927Z,53.42
2018-09-09T11:25:57.927Z,53.04
2018-09-09T11:26:57.909Z,52.72
2018-09-09T11:27:57.901Z,53.3
2018-09-09T11:28:57.947Z,53.89
2018-09-09T11:29:58.028Z,53.62
2018-09-09T11:30:57.935Z,53.23
2018-09-09T11:31:57.938Z,53.75
2018-09-09T11:32:57.907Z,53.42
2018-09-09T11:33:58.329Z,53.26
2018-09-09T11:34:57.924Z,53.55
2018-09-09T11:45:58.831Z,52.28
2018-09-09T11:46:58.802Z,52.48
2018-09-09T11:47:58.857Z,53.26
2018-09-09T11:48:58.804Z,52.97
2018-09-09T11:49:58.840Z,52.48
2018-09-09T11:50:58.882Z,52.58
2018-09-09T11:51:58.812Z,52.22
2018-09-09T11:52:58.850Z,51.46
2018-09-09T11:53:58.831Z,52.24
2018-09-09T11:54:58.791Z,52.14
2018-09-09T11:55:58.823Z,50.97
2018-09-09T11:56:58.820Z,51.24
2018-09-09T11:57:59.018Z,51.36
2018-09-09T11:58:58.821Z,51.26
2018-09-09T11:59:58.828Z,50.95
2018-09-09T12:00:58.811Z,51.36
2018-09-09T12:01:58.863Z,50.68
2018-09-09T12:02:58.838Z,51.04
2018-09-09T12:03:58.852Z,51.24
2018-09-09T12:04:58.853Z,51.43
2018-09-09T12:05:58.805Z,51.31
2018-09-09T12:06:58.837Z,51.41
2018-09-09T12:07:58.917Z,51.97
2018-09-09T12:08:58.860Z,51.39
2018-09-09T12:09:58.902Z,50.65
2018-09-09T12:10:58.897Z,50.95
2018-09-09T12:11:58.839Z,51.23
2018-09-09T12:12:58.870Z,51.23
2018-09-09T12:13:58.849Z,51.79
2018-09-09T12:14:58.925Z,52.09
2018-09-09T12:15:58.871Z,52.47
2018-09-09T12:16:58.867Z,53.35
2018-09-09T12:17:58.872Z,53.16
2018-09-09T12:18:58.847Z,54
2018-09-09T12:19:58.880Z,53.91
2018-09-09T12:20:58.872Z,54.29
2018-09-09T12:21:58.905Z,54
2018-09-09T12:22:58.882Z,53.71
2018-09-09T12:23:58.876Z,53.71
2018-09-09T12:24:58.887Z,54.17
2018-09-09T12:25:58.862Z,54.46
2018-09-09T12:26:58.875Z,53.88
2018-09-09T12:27:58.873Z,54.36
2018-09-09T12:28:58.915Z,55.21
2018-09-09T12:29:58.962Z,55.73
2018-09-09T12:30:58.910Z,54.94
2018-09-09T12:31:58.909Z,54.17
2018-09-09T12:32:58.944Z,54.34
2018-09-09T12:33:59.023Z,54.53
2018-09-09T12:34:58.916Z,55.31
2018-09-09T12:35:58.932Z,55.28
2018-09-09T12:36:58.931Z,55.18
2018-09-09T12:37:58.937Z,54.31
2018-09-09T12:38:58.973Z,55.28
2018-09-09T12:39:58.948Z,55.11
2018-09-09T12:40:58.892Z,54.92
2018-09-09T12:41:58.906Z,55.41
2018-09-09T12:42:58.941Z,55.31
2018-09-09T12:43:59.014Z,54.82
2018-09-09T12:44:58.925Z,54.92
2018-09-09T12:45:58.934Z,54.82
2018-09-09T12:46:58.968Z,54.24
2018-09-09T12:47:58.962Z,54.34
2018-09-09T12:48:58.924Z,55.31
2018-09-09T12:49:58.955Z,55.21
2018-09-09T12:50:58.966Z,54.53
2018-09-09T12:51:58.929Z,55.31
2018-09-09T12:52:58.937Z,55.14
2018-09-09T12:53:58.953Z,54.85
2018-09-09T12:54:59.097Z,54.66
2018-09-09T12:55:58.949Z,54.97
2018-09-09T12:56:59.122Z,54.97
2018-09-09T12:57:58.947Z,54.39
2018-09-09T12:58:58.968Z,54.85
2018-09-09T12:59:58.956Z,54.66
2018-09-09T13:00:58.999Z,54.17
2018-09-09T13:01:58.968Z,54.17
2018-09-09T13:02:58.936Z,54.39
2018-09-09T13:03:58.956Z,54
2018-09-09T13:04:58.983Z,53.71
2018-09-09T13:05:58.967Z,53.52
2018-09-09T13:06:58.934Z,53.88
2018-09-09T13:07:59.026Z,54.39
2018-09-09T13:08:59.006Z,54
2018-09-09T13:09:59.377Z,54.13
2018-09-09T13:10:58.960Z,53.16
2018-09-09T13:11:58.956Z,53.38
2018-09-09T13:12:58.976Z,52.31
2018-09-09T13:13:58.976Z,51.07
2018-09-09T13:14:58.996Z,49.99
2018-09-09T13:15:59.177Z,48.85
2018-09-09T13:16:59.121Z,49.02
2018-09-09T13:17:59.021Z,50.04
2018-09-09T13:18:59.017Z,49.32
2018-09-09T13:19:59.001Z,48.71
2018-09-09T13:20:58.952Z,48.44
2018-09-09T13:21:59.020Z,48.34
2018-09-09T13:22:59.060Z,48.07
2018-09-09T13:23:58.982Z,48.07
2018-09-09T13:24:59.383Z,47.61
2018-09-09T13:25:59.041Z,47.71
2018-09-09T13:26:58.965Z,47.9
2018-09-09T13:27:58.962Z,47.52
2018-09-09T13:28:59.015Z,47.22
2018-09-09T13:29:59.022Z,48.07
2018-09-09T13:30:59.019Z,47.32
2018-09-09T13:31:59.210Z,47.96
2018-09-09T13:32:59.049Z,47.71
2018-09-09T13:33:59.014Z,47.13
2018-09-09T13:34:59.031Z,47.13
2018-09-09T13:35:59.029Z,47.22
2018-09-09T13:36:59.021Z,47.13
2018-09-09T13:37:59.016Z,47.22
2018-09-09T13:38:59.011Z,47.34
2018-09-09T13:39:59.013Z,47.13
2018-09-09T13:40:59.004Z,47.8
2018-09-09T13:41:58.999Z,48
2018-09-09T13:42:59.000Z,46.93
2018-09-09T13:43:58.993Z,47.13
2018-09-09T13:44:59.017Z,46.64
2018-09-09T13:45:59.069Z,46.86
2018-09-09T13:46:59.121Z,46.88
2018-09-09T13:47:59.123Z,46.54
2018-09-09T13:48:59.056Z,46.69