createdAt,value
2023-04-27T00:01:11.944Z,99.90
2023-04-27T00:03:39.393Z,99.90
2023-04-27T00:06:06.300Z,99.90
2023-04-27T00:08:33.755Z,99.90
2023-04-27T00:11:00.606Z,99.90
2023-04-27T00:13:27.510Z,99.90
2023-04-27T00:15:54.214Z,99.90
2023-04-27T00:18:20.823Z,99.90
2023-04-27T00:20:47.685Z,99.90
2023-04-27T00:23:14.271Z,99.90
2023-04-27T00:25:40.904Z,99.90
2023-04-27T00:28:07.497Z,99.90
2023-04-27T00:30:34.052Z,99.90
2023-04-27T00:33:00.749Z,99.90
2023-04-27T00:35:27.534Z,99.90
2023-04-27T00:37:55.015Z,99.90
2023-04-27T00:40:21.726Z,99.90
2023-04-27T00:42:48.258Z,99.90
2023-04-27T00:45:14.859Z,99.90
2023-04-27T00:47:42.357Z,99.90
2023-04-27T00:50:10.459Z,99.90
2023-04-27T00:52:37.505Z,99.90
2023-04-27T00:55:05.482Z,99.90
2023-04-27T00:57:33.769Z,99.90
2023-04-27T01:00:01.046Z,99.90
2023-04-27T01:02:28.218Z,99.90
2023-04-27T01:04:55.845Z,99.90
2023-04-27T01:07:26.591Z,99.90
2023-04-27T01:09:53.155Z,99.90
2023-04-27T01:12:19.771Z,99.90
2023-04-27T01:14:46.323Z,99.90
2023-04-27T01:17:14.047Z,99.90
2023-04-27T01:19:41.012Z,99.90
2023-04-27T01:22:07.587Z,99.90
2023-04-27T01:24:34.164Z,99.90
2023-04-27T01:27:01.514Z,99.90
2023-04-27T01:29:28.397Z,99.90
2023-04-27T01:31:54.970Z,99.90
2023-04-27T01:34:21.631Z,99.90
2023-04-27T01:36:48.167Z,99.90
2023-04-27T01:39:15.119Z,99.90
2023-04-27T01:41:41.855Z,99.90
2023-04-27T01:44:08.376Z,99.90
2023-04-27T01:46:34.978Z,99.90
2023-04-27T01:49:01.636Z,99.90
2023-04-27T01:51:28.156Z,99.90
2023-04-27T01:53:54.819Z,99.90
2023-04-27T01:56:21.353Z,99.90
2023-04-27T01:58:47.939Z,99.90
2023-04-27T02:01:14.684Z,99.90
2023-04-27T02:03:41.830Z,99.90
2023-04-27T02:06:09.300Z,99.90
2023-04-27T02:08:36.142Z,99.90
2023-04-27T02:11:02.787Z,99.90
2023-04-27T02:13:29.374Z,99.90
2023-04-27T02:15:56.200Z,99.90
2023-04-27T02:18:22.959Z,99.90
2023-04-27T02:20:49.875Z,99.90
2023-04-27T02:23:16.601Z,99.90
2023-04-27T02:25:46.630Z,99.90
2023-04-27T02:28:16.077Z,99.90
2023-04-27T02:30:43.108Z,99.90
2023-04-27T02:33:09.758Z,99.90
2023-04-27T02:35:36.332Z,99.90
2023-04-27T02:38:02.909Z,99.90
2023-04-27T02:40:29.412Z,99.90
2023-04-27T02:42:56.560Z,99.90
2023-04-27T02:45:23.119Z,99.90
2023-04-27T02:47:50.915Z,99.90
2023-04-27T02:50:17.599Z,99.90
2023-04-27T02:52:44.123Z,99.90
2023-04-27T02:55:10.744Z,99.90
2023-04-27T02:57:37.386Z,99.90
2023-04-27T03:00:06.872Z,99.90
2023-04-27T03:02:33.653Z,99.90
2023-04-27T03:05:00.303Z,99.90
2023-04-27T03:07:26.821Z,99.90
2023-04-27T03:09:53.383Z,99.90
2023-04-27T03:12:19.887Z,99.90
2023-04-27T03:14:46.398Z,99.90
2023-04-27T03:17:12.906Z,99.90
2023-04-27T03:19:39.487Z,99.90
2023-04-27T03:22:05.996Z,99.90
2023-04-27T03:24:33.061Z,99.90
2023-04-27T03:26:59.600Z,99.90
2023-04-27T03:29:26.137Z,99.90
2023-04-27T03:31:52.942Z,99.90
2023-04-27T03:34:20.878Z,99.90
2023-04-27T03:36:47.467Z,99.90
2023-04-27T03:39:14.190Z,99.90
2023-04-27T03:41:40.942Z,99.90
2023-04-27T03:44:07.602Z,99.90
2023-04-27T03:46:34.238Z,99.90
2023-04-27T03:49:00.860Z,99.90
2023-04-27T03:51:27.393Z,99.90
2023-04-27T03:53:54.080Z,99.90
2023-04-27T03:56:20.656Z,99.90
2023-04-27T03:58:47.255Z,99.90
2023-04-27T04:01:14.720Z,99.90
2023-04-27T04:03:41.354Z,99.90
2023-04-27T04:06:08.171Z,99.90
2023-04-27T04:08:34.750Z,99.90
2023-04-27T04:11:01.416Z,99.90
2023-04-27T04:13:27.952Z,99.90
2023-04-27T04:16:05.612Z,99.90
2023-04-27T04:18:32.557Z,99.90
2023-04-27T04:20:59.200Z,99.90
2023-04-27T04:23:25.874Z,99.90
2023-04-27T04:25:52.640Z,99.90
2023-04-27T04:28:19.248Z,99.90
2023-04-27T04:30:45.799Z,99.90
2023-04-27T04:33:12.385Z,99.90
2023-04-27T04:35:39.584Z,99.90
2023-04-27T04:38:06.084Z,99.90
2023-04-27T04:40:32.833Z,99.90
2023-04-27T04:42:59.325Z,99.90
2023-04-27T04:45:25.884Z,99.90
2023-04-27T04:47:54.240Z,99.90
2023-04-27T04:50:21.501Z,99.90
2023-04-27T04:52:48.084Z,99.90
2023-04-27T04:55:15.217Z,99.90
2023-04-27T04:57:41.812Z,99.90
2023-04-27T05:00:13.017Z,99.90
2023-04-27T05:02:41.217Z,99.90
2023-04-27T05:05:08.686Z,99.90
2023-04-27T05:07:35.530Z,99.90
2023-04-27T05:10:02.172Z,99.90
2023-04-27T05:12:28.682Z,99.90
2023-04-27T05:14:55.290Z,99.90
2023-04-27T05:17:21.877Z,99.90
2023-04-27T05:19:49.770Z,99.90
2023-04-27T05:22:16.374Z,99.90
2023-04-27T05:24:43.027Z,99.90
2023-04-27T05:27:09.568Z,99.90
2023-04-27T05:29:36.261Z,99.90
2023-04-27T05:32:03.275Z,99.90
2023-04-27T05:34:31.807Z,99.90
2023-04-27T05:36:58.467Z,99.90
2023-04-27T05:39:24.955Z,99.90
2023-04-27T05:41:51.519Z,99.90
2023-04-27T05:44:18.081Z,99.90
2023-04-27T05:46:44.668Z,99.90
2023-04-27T05:49:11.347Z,99.90
2023-04-27T05:51:38.872Z,99.90
2023-04-27T05:54:05.704Z,99.90
2023-04-27T05:56:32.392Z,99.90
2023-04-27T05:59:01.145Z,99.90
2023-04-27T06:01:29.062Z,99.90
2023-04-27T06:03:56.034Z,99.90
2023-04-27T06:06:22.633Z,99.90
2023-04-27T06:08:49.165Z,99.90
2023-04-27T06:11:16.240Z,99.90
2023-04-27T06:13:42.778Z,99.90
2023-04-27T06:16:09.360Z,99.90
2023-04-27T06:18:36.234Z,99.90
2023-04-27T06:21:02.838Z,99.90
2023-04-27T06:23:29.544Z,99.90
2023-04-27T06:25:56.181Z,99.90
2023-04-27T06:28:22.872Z,99.90
2023-04-27T06:30:49.457Z,99.90
2023-04-27T06:33:16.113Z,99.90
2023-04-27T06:35:44.576Z,99.90
2023-04-27T06:38:12.363Z,99.90
2023-04-27T06:40:39.099Z,99.90
2023-04-27T06:43:05.679Z,99.90
2023-04-27T06:45:32.232Z,99.90
2023-04-27T06:47:58.914Z,99.90
2023-04-27T06:50:25.536Z,99.90
2023-04-27T06:52:52.362Z,99.90
2023-04-27T06:55:19.031Z,99.90
2023-04-27T06:57:45.634Z,99.90
2023-04-27T07:00:13.646Z,99.90
2023-04-27T07:02:40.431Z,99.90
2023-04-27T07:05:07.526Z,98.70
2023-04-27T07:07:35.436Z,98.90
2023-04-27T07:10:02.738Z,98.30
2023-04-27T07:12:29.712Z,97.60
2023-04-27T07:14:56.352Z,98.00
2023-04-27T07:17:23.052Z,97.60
2023-04-27T07:19:49.931Z,97.00
2023-04-27T07:22:16.578Z,95.60
2023-04-27T07:24:43.353Z,94.90
2023-04-27T07:27:10.182Z,95.40
2023-04-27T07:29:37.790Z,94.60
2023-04-27T07:32:07.063Z,94.90
2023-04-27T07:34:48.953Z,93.80
2023-04-27T07:37:19.743Z,93.40
2023-04-27T07:39:46.622Z,92.30
2023-04-27T07:42:13.325Z,91.50
2023-04-27T07:44:40.803Z,91.40
2023-04-27T07:47:07.602Z,91.10
2023-04-27T07:49:35.393Z,88.00
2023-04-27T07:52:01.967Z,88.70
2023-04-27T07:54:28.625Z,88.80
2023-04-27T07:56:55.234Z,88.10
2023-04-27T07:59:21.964Z,88.70
2023-04-27T08:01:48.647Z,86.20
2023-04-27T08:04:16.313Z,86.20
2023-04-27T08:06:43.574Z,84.50
2023-04-27T08:09:10.471Z,82.80
2023-04-27T08:11:37.022Z,81.50
2023-04-27T08:14:03.624Z,79.80
2023-04-27T08:16:30.335Z,77.30
2023-04-27T08:18:58.535Z,73.80
2023-04-27T08:21:28.210Z,70.60
2023-04-27T08:23:54.758Z,66.90
2023-04-27T08:26:22.990Z,63.60
2023-04-27T08:28:50.959Z,59.80
2023-04-27T08:31:17.532Z,57.80
2023-04-27T08:33:44.133Z,54.50
2023-04-27T08:36:10.748Z,52.30
2023-04-27T08:38:37.277Z,50.30
2023-04-27T08:41:18.030Z,49.50
2023-04-27T08:43:49.646Z,48.60
2023-04-27T08:46:24.986Z,48.30
2023-04-27T08:48:52.083Z,47.00
2023-04-27T08:51:19.622Z,45.00
2023-04-27T08:53:56.006Z,43.80
2023-04-27T08:56:25.060Z,43.80
2023-04-27T08:58:52.284Z,42.90
2023-04-27T09:01:19.421Z,43.60
2023-04-27T09:03:46.829Z,42.20
2023-04-27T09:06:14.659Z,41.90
2023-04-27T09:08:50.999Z,41.60
2023-04-27T09:11:29.490Z,41.70
2023-04-27T09:13:57.100Z,41.50
2023-04-27T09:16:25.347Z,41.50
2023-04-27T09:18:52.939Z,40.80
2023-04-27T09:21:27.702Z,41.10
2023-04-27T09:23:55.576Z,40.90
2023-04-27T09:26:24.992Z,39.70
2023-04-27T09:28:57.826Z,39.80
2023-04-27T09:31:34.880Z,39.30
2023-04-27T09:34:02.034Z,39.40
2023-04-27T09:36:30.669Z,39.70
2023-04-27T09:38:57.649Z,40.10
2023-04-27T09:41:25.438Z,40.10
2023-04-27T09:43:57.608Z,40.20
2023-04-27T09:46:25.705Z,39.90
2023-04-27T09:48:52.908Z,40.00
2023-04-27T09:51:19.426Z,39.30
2023-04-27T09:53:51.518Z,39.20
2023-04-27T09:56:40.948Z,39.40
2023-04-27T09:59:35.448Z,39.50
2023-04-27T10:02:09.960Z,39.60
2023-04-27T10:05:05.802Z,39.20
2023-04-27T10:07:33.383Z,39.50
2023-04-27T10:10:04.390Z,39.50
2023-04-27T10:12:36.513Z,39.00
2023-04-27T10:15:16.863Z,39.00
2023-04-27T10:17:53.259Z,38.40
2023-04-27T10:20:31.302Z,38.80
2023-04-27T10:22:58.870Z,39.40
2023-04-27T10:25:28.110Z,40.50
2023-04-27T10:27:59.042Z,38.50
2023-04-27T10:30:34.250Z,39.30
2023-04-27T10:33:09.588Z,39.00
2023-04-27T10:35:44.557Z,38.00
2023-04-27T10:38:19.290Z,38.10
2023-04-27T10:40:57.264Z,38.40
2023-04-27T10:43:29.050Z,38.80
2023-04-27T10:46:07.121Z,39.70
2023-04-27T10:48:33.731Z,39.50
2023-04-27T10:51:02.657Z,39.20
2023-04-27T10:53:35.688Z,39.30
2023-04-27T10:56:03.663Z,38.10
2023-04-27T10:58:41.543Z,40.00
2023-04-27T11:01:24.788Z,39.20
2023-04-27T11:04:01.788Z,40.20
2023-04-27T11:06:30.223Z,39.40
2023-04-27T11:08:57.090Z,40.00
2023-04-27T11:11:24.132Z,40.10
2023-04-27T11:13:52.876Z,40.30
2023-04-27T11:16:19.914Z,40.50
2023-04-27T11:18:46.587Z,40.70
2023-04-27T11:21:16.208Z,40.20
2023-04-27T11:23:43.163Z,40.40
2023-04-27T11:26:21.309Z,39.60
2023-04-27T11:28:58.788Z,41.10
2023-04-27T11:31:38.087Z,41.20
2023-04-27T11:34:04.890Z,41.40
2023-04-27T11:36:31.652Z,40.50
2023-04-27T11:38:59.831Z,41.00
2023-04-27T11:41:36.997Z,41.40
2023-04-27T11:44:06.166Z,41.10
2023-04-27T11:46:33.425Z,39.80
2023-04-27T11:49:04.553Z,40.90
2023-04-27T11:51:33.120Z,40.30
2023-04-27T11:54:07.240Z,41.20
2023-04-27T11:56:36.249Z,42.90
2023-04-27T11:59:03.256Z,42.20
2023-04-27T12:01:38.048Z,42.90
2023-04-27T12:04:05.508Z,44.10
2023-04-27T12:06:33.807Z,44.30
2023-04-27T12:09:00.849Z,45.30
2023-04-27T12:11:27.800Z,45.60
2023-04-27T12:13:54.945Z,45.30
2023-04-27T12:16:24.293Z,45.60
2023-04-27T12:18:51.273Z,46.20
2023-04-27T12:21:18.593Z,45.80
2023-04-27T12:23:45.116Z,46.60
2023-04-27T12:26:14.450Z,46.30
2023-04-27T12:28:41.816Z,46.70
2023-04-27T12:31:08.514Z,47.00
2023-04-27T12:33:35.390Z,46.00
2023-04-27T12:36:01.970Z,46.90
2023-04-27T12:38:29.125Z,45.50
2023-04-27T12:40:56.121Z,46.30
2023-04-27T12:43:22.741Z,47.30
2023-04-27T12:45:49.389Z,48.20
2023-04-27T12:48:17.653Z,48.20
2023-04-27T12:50:44.490Z,46.70
2023-04-27T12:53:11.409Z,47.60
2023-04-27T12:55:38.008Z,46.70
2023-04-27T12:58:07.684Z,47.00
2023-04-27T13:00:34.482Z,48.30
2023-04-27T13:03:01.368Z,48.70
2023-04-27T13:05:29.717Z,49.50
2023-04-27T13:07:57.889Z,47.70
2023-04-27T13:10:24.601Z,48.70
2023-04-27T13:12:51.328Z,49.50
2023-04-27T13:15:18.099Z,47.90
2023-04-27T13:17:44.773Z,49.80
2023-04-27T13:20:12.009Z,50.10
2023-04-27T13:22:40.491Z,51.00
2023-04-27T13:25:08.318Z,50.00
2023-04-27T13:27:35.565Z,50.10
2023-04-27T13:30:02.163Z,50.10
2023-04-27T13:32:28.741Z,49.00
2023-04-27T13:34:55.277Z,48.40
2023-04-27T13:37:22.058Z,50.80
2023-04-27T13:39:48.580Z,50.10
2023-04-27T13:42:15.094Z,50.30
2023-04-27T13:44:41.673Z,50.60
2023-04-27T13:47:08.355Z,50.40
2023-04-27T13:49:34.950Z,49.10
2023-04-27T13:52:01.545Z,50.60
2023-04-27T13:54:28.628Z,50.20
2023-04-27T13:56:55.567Z,51.60
2023-04-27T13:59:22.167Z,50.50
2023-04-27T14:01:48.749Z,51.60
2023-04-27T14:04:15.472Z,51.10
2023-04-27T14:06:42.169Z,50.10
2023-04-27T14:09:09.189Z,51.00
2023-04-27T14:11:45.381Z,51.20
2023-04-27T14:14:22.369Z,52.10
2023-04-27T14:16:50.915Z,52.10
2023-04-27T14:19:18.551Z,52.00
2023-04-27T14:21:45.155Z,51.20
2023-04-27T14:24:11.645Z,51.70
2023-04-27T14:26:38.197Z,51.60
2023-04-27T14:29:04.828Z,53.20
2023-04-27T14:31:31.588Z,52.60
2023-04-27T14:33:58.199Z,52.50
2023-04-27T14:36:24.869Z,53.00
2023-04-27T14:38:51.438Z,52.70
2023-04-27T14:41:18.013Z,53.00
2023-04-27T14:43:46.161Z,52.90
2023-04-27T14:48:46.857Z,52.20
2023-04-27T14:51:13.910Z,52.80
2023-04-27T14:53:40.857Z,54.30
2023-04-27T14:56:07.504Z,53.00
2023-04-27T14:58:34.247Z,52.90
2023-04-27T15:01:01.466Z,53.30
2023-04-27T15:03:28.465Z,53.30
2023-04-27T15:05:55.213Z,53.10
2023-04-27T15:08:22.201Z,53.70
2023-04-27T15:10:48.754Z,53.60
2023-04-27T15:13:15.311Z,52.90
2023-04-27T15:15:45.351Z,53.20
2023-04-27T15:18:12.235Z,52.30
2023-04-27T15:20:38.877Z,52.60
2023-04-27T15:23:05.597Z,53.30
2023-04-27T15:25:32.104Z,54.10
2023-04-27T15:27:59.370Z,54.40
2023-04-27T15:30:26.053Z,55.10
2023-04-27T15:32:52.681Z,54.40
2023-04-27T15:35:19.243Z,55.40
2023-04-27T15:37:45.967Z,55.80
2023-04-27T15:40:12.676Z,54.50
2023-04-27T15:42:39.205Z,54.90
2023-04-27T15:45:08.006Z,54.80
2023-04-27T15:47:36.074Z,56.00
2023-04-27T15:50:02.819Z,54.60
2023-04-27T15:52:29.382Z,54.90
2023-04-27T15:54:56.049Z,56.20
2023-04-27T15:57:22.739Z,56.80
2023-04-27T15:59:49.258Z,54.90
2023-04-27T16:02:15.919Z,55.90
2023-04-27T16:04:42.590Z,55.30
2023-04-27T16:07:09.149Z,56.20
2023-04-27T16:09:35.784Z,55.80
2023-04-27T16:12:03.667Z,55.00
2023-04-27T16:14:30.307Z,55.40
2023-04-27T16:17:02.063Z,56.30
2023-04-27T16:19:28.970Z,54.90
2023-04-27T16:21:55.834Z,55.80
2023-04-27T16:24:22.372Z,56.70
2023-04-27T16:26:49.059Z,55.00
2023-04-27T16:29:15.949Z,55.60
2023-04-27T16:31:43.018Z,56.40
2023-04-27T16:34:09.641Z,56.00
2023-04-27T16:36:36.399Z,56.20
2023-04-27T16:39:04.801Z,56.50
2023-04-27T16:41:31.567Z,56.10
2023-04-27T16:43:58.245Z,57.20
2023-04-27T16:46:24.982Z,57.70
2023-04-27T16:48:51.629Z,56.60
2023-04-27T16:51:18.186Z,57.00
2023-04-27T16:53:44.835Z,55.60
2023-04-27T16:56:13.350Z,55.60
2023-04-27T16:58:40.452Z,56.10
2023-04-27T17:01:07.051Z,56.30
2023-04-27T17:03:35.715Z,57.00
2023-04-27T17:06:02.992Z,56.90
2023-04-27T17:08:29.681Z,57.90
2023-04-27T17:10:56.284Z,57.60
2023-04-27T17:13:22.908Z,56.50
2023-04-27T17:15:50.099Z,57.10
2023-04-27T17:18:16.913Z,57.90
2023-04-27T17:20:43.498Z,57.70
2023-04-27T17:23:10.047Z,57.00
2023-04-27T17:25:36.671Z,57.70
2023-04-27T17:28:03.635Z,58.50
2023-04-27T17:30:30.168Z,59.10
2023-04-27T17:32:56.851Z,60.10
2023-04-27T17:35:23.573Z,60.30
2023-04-27T17:37:51.585Z,60.20
2023-04-27T17:40:20.671Z,61.20
2023-04-27T17:42:47.765Z,60.90
2023-04-27T17:45:14.682Z,61.10
2023-04-27T17:47:41.306Z,61.40
2023-04-27T17:50:08.916Z,61.50
2023-04-27T17:52:35.677Z,62.40
2023-04-27T17:55:02.960Z,62.40
2023-04-27T17:57:29.572Z,63.20
2023-04-27T17:59:56.181Z,64.30
2023-04-27T18:02:23.104Z,63.80
2023-04-27T18:04:49.884Z,65.30
2023-04-27T18:07:18.467Z,66.10
2023-04-27T18:09:45.273Z,66.00
2023-04-27T18:12:11.824Z,66.00
2023-04-27T18:14:38.586Z,65.80
2023-04-27T18:17:05.731Z,66.30
2023-04-27T18:19:32.392Z,66.70
2023-04-27T18:21:59.182Z,66.90
2023-04-27T18:24:25.732Z,67.80
2023-04-27T18:26:52.289Z,68.00
2023-04-27T18:29:19.032Z,68.40
2023-04-27T18:31:46.098Z,69.40
2023-04-27T18:34:13.131Z,68.90
2023-04-27T18:36:39.812Z,69.10
2023-04-27T18:39:06.514Z,69.30
2023-04-27T18:41:33.477Z,69.60
2023-04-27T18:44:04.780Z,70.60
2023-04-27T18:46:32.369Z,72.50
2023-04-27T18:48:59.162Z,72.60
2023-04-27T18:51:26.231Z,74.70
2023-04-27T18:53:53.226Z,75.80
2023-04-27T18:56:19.913Z,77.00
2023-04-27T18:58:48.378Z,78.40
2023-04-27T19:01:25.181Z,79.70
2023-04-27T19:03:52.856Z,81.40
2023-04-27T19:06:21.034Z,82.70
2023-04-27T19:08:48.033Z,85.00
2023-04-27T19:11:14.592Z,87.60
2023-04-27T19:13:43.046Z,89.80
2023-04-27T19:16:10.648Z,90.80
2023-04-27T19:18:37.320Z,92.00
2023-04-27T19:21:04.318Z,92.80
2023-04-27T19:23:30.880Z,93.50
2023-04-27T19:26:06.057Z,94.20
2023-04-27T19:28:38.946Z,94.90
2023-04-27T19:31:05.715Z,95.40
2023-04-27T19:33:32.396Z,98.00
2023-04-27T19:35:58.934Z,98.40
2023-04-27T19:38:25.644Z,98.80
2023-04-27T19:40:52.223Z,99.40
2023-04-27T19:43:18.741Z,99.00
2023-04-27T19:45:45.515Z,99.70
2023-04-27T19:48:12.129Z,99.60
2023-04-27T19:50:41.461Z,99.90
2023-04-27T19:53:08.016Z,99.90
2023-04-27T19:55:34.895Z,99.90
2023-04-27T19:58:01.426Z,99.90
2023-04-27T20:00:28.033Z,99.90
2023-04-27T20:02:54.808Z,99.90
2023-04-27T20:05:22.117Z,99.90
2023-04-27T20:07:51.721Z,99.90
2023-04-27T20:10:18.335Z,99.90
2023-04-27T20:12:56.210Z,99.90
2023-04-27T20:15:23.979Z,99.90
2023-04-27T20:17:50.825Z,99.90
2023-04-27T20:20:18.064Z,99.90
2023-04-27T20:22:44.909Z,99.90
2023-04-27T20:25:14.249Z,99.90
2023-04-27T20:27:41.046Z,99.90
2023-04-27T20:30:08.302Z,99.90
2023-04-27T20:32:34.959Z,99.90
2023-04-27T20:35:02.421Z,99.90
2023-04-27T20:37:29.177Z,99.90
2023-04-27T20:39:55.808Z,99.90
2023-04-27T20:42:22.469Z,99.90
2023-04-27T20:44:49.057Z,99.90
2023-04-27T20:47:16.116Z,99.90
2023-04-27T20:49:42.693Z,99.90
2023-04-27T20:52:09.403Z,99.90
2023-04-27T20:54:36.217Z,99.90
2023-04-27T20:57:08.282Z,99.90
2023-04-27T20:59:34.791Z,99.90
2023-04-27T21:02:01.379Z,99.90
2023-04-27T21:04:28.055Z,99.90
2023-04-27T21:06:54.686Z,99.90
2023-04-27T21:09:21.676Z,99.90
2023-04-27T21:11:49.214Z,99.90
2023-04-27T21:14:15.941Z,99.90
2023-04-27T21:16:42.768Z,99.90
2023-04-27T21:19:12.831Z,99.90
2023-04-27T21:21:39.380Z,99.90
2023-04-27T21:24:08.132Z,99.90
2023-04-27T21:26:35.290Z,99.90
2023-04-27T21:29:04.784Z,99.90
2023-04-27T21:31:32.407Z,99.90
2023-04-27T21:33:59.008Z,99.90
2023-04-27T21:36:26.014Z,99.90
2023-04-27T21:38:52.513Z,99.90
2023-04-27T21:41:19.114Z,99.90
2023-04-27T21:43:46.122Z,99.90
2023-04-27T21:46:12.723Z,99.90
2023-04-27T21:48:39.346Z,99.90
2023-04-27T21:51:05.888Z,99.90
2023-04-27T21:53:32.422Z,99.90
2023-04-27T21:55:59.423Z,99.90
2023-04-27T21:58:26.130Z,99.90
2023-04-27T22:00:52.690Z,99.90
2023-04-27T22:03:19.428Z,99.90
2023-04-27T22:05:48.834Z,99.90
2023-04-27T22:08:17.096Z,99.90
2023-04-27T22:10:44.469Z,99.90
2023-04-27T22:13:18.819Z,99.90
2023-04-27T22:15:46.417Z,99.90
2023-04-27T22:18:14.349Z,99.90
2023-04-27T22:20:41.412Z,99.90
2023-04-27T22:23:09.111Z,99.90
2023-04-27T22:25:35.693Z,99.90
2023-04-27T22:28:02.329Z,99.90
2023-04-27T22:30:29.498Z,99.90
2023-04-27T22:32:56.622Z,99.90
2023-04-27T22:35:26.938Z,99.90
2023-04-27T22:37:57.824Z,99.90
2023-04-27T22:40:24.682Z,99.90
2023-04-27T22:42:51.742Z,99.90
2023-04-27T22:45:18.389Z,99.90
2023-04-27T22:47:45.732Z,99.90
2023-04-27T22:50:13.034Z,99.90
2023-04-27T22:52:42.150Z,99.90
2023-04-27T22:55:10.249Z,99.90
2023-04-27T22:57:37.240Z,99.90
2023-04-27T23:00:08.989Z,99.90
2023-04-27T23:02:35.926Z,99.90
2023-04-27T23:05:03.724Z,99.90
2023-04-27T23:07:30.330Z,99.90
2023-04-27T23:09:56.936Z,99.90
2023-04-27T23:12:26.879Z,99.90
2023-04-27T23:14:53.396Z,99.90
2023-04-27T23:17:22.467Z,99.90
2023-04-27T23:19:49.531Z,99.90
2023-04-27T23:22:16.275Z,99.90
2023-04-27T23:24:42.790Z,99.90
2023-04-27T23:27:09.422Z,99.90
2023-04-27T23:29:35.982Z,99.90
2023-04-27T23:32:05.847Z,99.90
2023-04-27T23:34:32.790Z,99.90
2023-04-27T23:36:59.709Z,99.90
2023-04-27T23:39:27.691Z,99.90
2023-04-27T23:41:54.341Z,99.90
2023-04-27T23:44:21.303Z,99.90
2023-04-27T23:46:47.884Z,99.90
2023-04-27T23:49:14.535Z,99.90
2023-04-27T23:51:41.259Z,99.90
2023-04-27T23:54:07.872Z,99.90
2023-04-27T23:56:34.430Z,99.90
2023-04-27T23:59:00.974Z,99.90
