createdAt,value
2018-04-11T00:00:15.512Z,74.1
2018-04-11T00:01:16.171Z,74.1
2018-04-11T00:02:16.826Z,74.5
2018-04-11T00:03:17.486Z,73.5
2018-04-11T00:04:18.142Z,73.5
2018-04-11T00:05:18.811Z,73.5
2018-04-11T00:06:19.501Z,72.7
2018-04-11T00:07:20.159Z,73.2
2018-04-11T00:08:20.853Z,72.9
2018-04-11T00:09:21.513Z,73.0
2018-04-11T00:10:22.172Z,72.8
2018-04-11T00:11:22.829Z,73.1
2018-04-11T00:12:23.491Z,73.0
2018-04-11T00:13:24.144Z,73.4
2018-04-11T00:14:24.804Z,73.4
2018-04-11T00:15:25.462Z,72.9
2018-04-11T00:16:26.119Z,73.2
2018-04-11T00:17:26.778Z,73.1
2018-04-11T00:18:27.437Z,72.3
2018-04-11T00:19:28.134Z,72.3
2018-04-11T00:20:28.791Z,73.1
2018-04-11T00:21:29.449Z,72.8
2018-04-11T00:22:30.108Z,73.0
2018-04-11T00:23:30.767Z,73.1
2018-04-11T00:24:31.427Z,72.8
2018-04-11T00:25:32.087Z,73.1
2018-04-11T00:26:32.781Z,73.4
2018-04-11T00:27:33.438Z,73.2
2018-04-11T00:28:34.096Z,73.4
2018-04-11T00:29:34.754Z,73.2
2018-04-11T00:30:35.411Z,73.2
2018-04-11T00:31:36.119Z,73.3
2018-04-11T00:32:36.778Z,73.4
2018-04-11T00:33:37.436Z,73.4
2018-04-11T00:34:38.094Z,73.6
2018-04-11T00:35:38.753Z,73.1
2018-04-11T00:36:39.410Z,73.4
2018-04-11T00:37:40.067Z,73.5
2018-04-11T00:38:40.725Z,73.2
2018-04-11T00:39:41.382Z,72.9
2018-04-11T00:40:42.041Z,73.3
2018-04-11T00:41:42.737Z,73.1
2018-04-11T00:42:43.404Z,73.0
2018-04-11T00:43:44.054Z,72.9
2018-04-11T00:44:44.712Z,72.8
2018-04-11T00:45:45.372Z,72.8
2018-04-11T00:46:46.079Z,73.1
2018-04-11T00:47:46.775Z,72.4
2018-04-11T00:48:47.433Z,72.4
2018-04-11T00:49:48.091Z,72.6
2018-04-11T00:50:48.750Z,72.0
2018-04-11T00:51:49.407Z,72.7
2018-04-11T00:52:50.065Z,72.4
2018-04-11T00:53:50.723Z,72.6
2018-04-11T00:54:51.380Z,72.6
2018-04-11T00:55:52.039Z,72.3
2018-04-11T00:56:52.696Z,72.6
2018-04-11T00:57:53.353Z,72.4
2018-04-11T00:58:54.012Z,72.7
2018-04-11T00:59:54.670Z,72.6
2018-04-11T01:00:55.328Z,72.4
2018-04-11T01:01:55.986Z,72.7
2018-04-11T01:02:56.644Z,72.7
2018-04-11T01:03:57.301Z,72.6
2018-04-11T01:04:57.959Z,72.7
2018-04-11T01:05:58.615Z,72.6
2018-04-11T01:06:59.269Z,72.2
2018-04-11T01:07:59.929Z,72.5
2018-04-11T01:09:00.582Z,72.8
2018-04-11T01:10:01.239Z,72.9
2018-04-11T01:11:01.894Z,73.1
2018-04-11T01:12:02.552Z,73.3
2018-04-11T01:13:03.209Z,73.0
2018-04-11T01:14:03.867Z,73.4
2018-04-11T01:15:04.559Z,73.2
2018-04-11T01:16:05.214Z,73.4
2018-04-11T01:17:05.871Z,73.5
2018-04-11T01:18:06.528Z,73.8
2018-04-11T01:19:07.183Z,73.7
2018-04-11T01:20:07.839Z,74.3
2018-04-11T01:21:08.494Z,74.4
2018-04-11T01:22:09.151Z,74.3
2018-04-11T01:23:09.808Z,74.6
2018-04-11T01:24:10.500Z,74.7
2018-04-11T01:25:11.157Z,74.4
2018-04-11T01:26:11.813Z,74.6
2018-04-11T01:27:12.467Z,74.6
2018-04-11T01:28:13.126Z,74.6
2018-04-11T01:29:13.780Z,74.6
2018-04-11T01:30:14.440Z,74.6
2018-04-11T01:31:15.091Z,74.6
2018-04-11T01:32:15.748Z,75.1
2018-04-11T01:33:16.403Z,75.0
2018-04-11T01:34:17.059Z,75.1
2018-04-11T01:35:17.714Z,75.1
2018-04-11T01:36:18.369Z,74.9
2018-04-11T01:37:19.028Z,75.1
2018-04-11T01:38:19.684Z,75.1
2018-04-11T01:39:20.337Z,75.0
2018-04-11T01:40:20.993Z,75.1
2018-04-11T01:41:21.648Z,75.2
2018-04-11T01:42:22.304Z,74.9
2018-04-11T01:43:22.962Z,75.4
2018-04-11T01:44:23.614Z,75.4
2018-04-11T01:45:24.270Z,75.6
2018-04-11T01:46:24.926Z,75.4
2018-04-11T01:47:25.631Z,75.8
2018-04-11T01:48:26.287Z,75.8
2018-04-11T01:49:26.942Z,75.3
2018-04-11T01:50:27.600Z,75.4
2018-04-11T01:51:28.255Z,76.2
2018-04-11T01:52:28.910Z,75.9
2018-04-11T01:53:29.566Z,76.0
2018-04-11T01:54:30.224Z,75.8
2018-04-11T01:55:30.914Z,75.7
2018-04-11T01:56:31.571Z,76.3
2018-04-11T01:57:32.266Z,76.3
2018-04-11T01:58:32.922Z,76.4
2018-04-11T01:59:33.577Z,76.5
2018-04-11T02:00:34.233Z,76.5
2018-04-11T02:01:34.892Z,76.7
2018-04-11T02:02:35.545Z,76.8
2018-04-11T02:03:36.200Z,77.0
2018-04-11T02:04:36.858Z,77.3
2018-04-11T02:05:37.513Z,77.2
2018-04-11T02:06:38.170Z,76.9
2018-04-11T02:07:38.824Z,77.0
2018-04-11T02:08:39.481Z,76.6
2018-04-11T02:09:40.160Z,76.7
2018-04-11T02:10:40.792Z,76.9
2018-04-11T02:11:41.447Z,76.4
2018-04-11T02:12:42.106Z,77.1
2018-04-11T02:13:42.758Z,77.7
2018-04-11T02:14:43.417Z,78.3
2018-04-11T02:15:44.069Z,78.0
2018-04-11T02:16:44.724Z,77.8
2018-04-11T02:17:45.379Z,78.0
2018-04-11T02:18:46.036Z,77.9
2018-04-11T02:19:46.690Z,78.2
2018-04-11T02:20:47.345Z,78.7
2018-04-11T02:21:48.000Z,78.8
2018-04-11T02:22:48.656Z,78.5
2018-04-11T02:23:49.311Z,78.4
2018-04-11T02:24:49.968Z,78.5
2018-04-11T02:25:50.622Z,78.6
2018-04-11T02:26:51.319Z,78.4
2018-04-11T02:27:51.971Z,78.5
2018-04-11T02:28:52.628Z,78.9
2018-04-11T02:29:53.285Z,79.0
2018-04-11T02:30:53.942Z,79.2
2018-04-11T02:31:54.596Z,78.9
2018-04-11T02:32:55.251Z,79.3
2018-04-11T02:33:55.906Z,79.5
2018-04-11T02:34:56.563Z,79.6
2018-04-11T02:35:57.218Z,79.3
2018-04-11T02:36:57.874Z,79.3
2018-04-11T02:37:58.528Z,80.0
2018-04-11T02:38:59.185Z,79.8
2018-04-11T02:39:59.841Z,79.7
2018-04-11T02:41:00.496Z,80.0
2018-04-11T02:42:01.152Z,79.8
2018-04-11T02:43:01.808Z,79.9
2018-04-11T02:44:02.464Z,80.2
2018-04-11T02:45:03.120Z,80.5
2018-04-11T02:46:03.773Z,80.6
2018-04-11T02:47:04.430Z,80.8
2018-04-11T02:48:05.083Z,80.6
2018-04-11T02:49:05.738Z,80.9
2018-04-11T02:50:06.395Z,81.1
2018-04-11T02:51:07.053Z,81.1
2018-04-11T02:52:07.705Z,80.9
2018-04-11T02:53:08.359Z,81.3
2018-04-11T02:54:09.052Z,81.1
2018-04-11T02:55:09.708Z,81.8
2018-04-11T02:56:10.364Z,81.9
2018-04-11T02:57:11.020Z,81.7
2018-04-11T02:58:11.674Z,81.8
2018-04-11T02:59:12.331Z,81.7
2018-04-11T03:00:13.023Z,81.6
2018-04-11T03:01:13.691Z,81.7
2018-04-11T03:02:14.371Z,81.7
2018-04-11T03:03:15.076Z,81.6
2018-04-11T03:04:15.730Z,81.7
2018-04-11T03:05:16.385Z,81.6
2018-04-11T03:06:17.041Z,81.7
2018-04-11T03:07:17.698Z,82.0
2018-04-11T03:08:18.391Z,82.2
2018-04-11T03:09:19.070Z,82.1
2018-04-11T03:10:19.705Z,82.1
2018-04-11T03:11:20.392Z,81.9
2018-04-11T03:12:21.049Z,82.1
2018-04-11T03:13:21.703Z,82.9
2018-04-11T03:14:22.364Z,82.5
2018-04-11T03:15:23.014Z,82.8
2018-04-11T03:16:23.669Z,83.1
2018-04-11T03:17:24.324Z,83.1
2018-04-11T03:18:25.025Z,83.1
2018-04-11T03:19:25.672Z,83.3
2018-04-11T03:20:26.326Z,82.9
2018-04-11T03:21:26.984Z,83.1
2018-04-11T03:22:27.640Z,82.7
2018-04-11T03:23:28.295Z,82.6
2018-04-11T03:24:28.949Z,82.8
2018-04-11T03:25:29.604Z,82.7
2018-04-11T03:26:30.260Z,82.5
2018-04-11T03:27:30.913Z,82.8
2018-04-11T03:28:31.569Z,83.0
2018-04-11T03:29:32.224Z,83.2
2018-04-11T03:30:32.878Z,82.5
2018-04-11T03:31:33.538Z,82.9
2018-04-11T03:32:34.189Z,82.4
2018-04-11T03:33:34.861Z,82.3
2018-04-11T03:34:35.500Z,82.5
2018-04-11T03:35:36.192Z,82.1
2018-04-11T03:36:36.849Z,82.2
2018-04-11T03:37:37.541Z,82.0
2018-04-11T03:38:38.195Z,82.5
2018-04-11T03:39:38.852Z,82.3
2018-04-11T03:40:39.505Z,82.8
2018-04-11T03:41:40.162Z,82.9
2018-04-11T03:42:40.815Z,82.7
2018-04-11T03:43:41.476Z,82.8
2018-04-11T03:44:42.125Z,82.4
2018-04-11T03:45:42.781Z,82.9
2018-04-11T03:46:43.436Z,82.6
2018-04-11T03:47:44.091Z,82.9
2018-04-11T03:48:44.746Z,82.9
2018-04-11T03:49:45.403Z,83.1
2018-04-11T03:50:46.056Z,83.0
2018-04-11T03:51:46.711Z,82.8
2018-04-11T03:52:47.366Z,83.2
2018-04-11T03:53:48.021Z,83.1
2018-04-11T03:54:48.694Z,83.1
2018-04-11T03:55:49.368Z,83.2
2018-04-11T03:56:50.022Z,83.0
2018-04-11T03:57:50.679Z,83.1
2018-04-11T03:58:51.332Z,83.1
2018-04-11T03:59:51.987Z,83.1
2018-04-11T04:00:52.643Z,83.2
2018-04-11T04:01:53.298Z,83.3
2018-04-11T04:02:53.952Z,83.6
2018-04-11T04:03:54.606Z,83.0
2018-04-11T04:04:55.260Z,83.7
2018-04-11T04:05:55.916Z,83.7
2018-04-11T04:06:56.575Z,83.7
2018-04-11T04:07:57.226Z,84.4
2018-04-11T04:08:57.880Z,84.2
2018-04-11T04:09:58.536Z,84.0
2018-04-11T04:10:59.191Z,84.0
2018-04-11T04:11:59.847Z,84.2
2018-04-11T04:13:00.502Z,84.0
2018-04-11T04:14:01.161Z,84.6
2018-04-11T04:15:01.818Z,84.7
2018-04-11T04:16:02.511Z,84.6
2018-04-11T04:17:03.166Z,84.8
2018-04-11T04:18:03.824Z,84.6
2018-04-11T04:19:04.529Z,84.6
2018-04-11T04:20:05.183Z,84.7
2018-04-11T04:21:05.839Z,85.3
2018-04-11T04:22:06.534Z,85.4
2018-04-11T04:23:07.188Z,85.2
2018-04-11T04:24:07.843Z,85.2
2018-04-11T04:25:08.498Z,85.3
2018-04-11T04:26:09.155Z,85.2
2018-04-11T04:27:09.813Z,85.1
2018-04-11T04:28:10.470Z,85.5
2018-04-11T04:29:11.126Z,85.7
2018-04-11T04:30:11.783Z,85.8
2018-04-11T04:31:12.440Z,85.7
2018-04-11T04:32:13.098Z,86.0
2018-04-11T04:33:13.756Z,85.6
2018-04-11T04:34:14.411Z,85.8
2018-04-11T04:35:15.067Z,85.6
2018-04-11T04:36:15.724Z,85.7
2018-04-11T04:37:16.382Z,86.1
2018-04-11T04:38:17.076Z,86.2
2018-04-11T04:39:17.734Z,86.5
2018-04-11T04:40:18.392Z,86.3
2018-04-11T04:41:19.051Z,86.6
2018-04-11T04:42:19.708Z,86.7
2018-04-11T04:43:20.366Z,86.5
2018-04-11T04:44:21.024Z,86.4
2018-04-11T04:45:21.681Z,86.6
2018-04-11T04:46:22.339Z,86.8
2018-04-11T04:47:22.997Z,87.0
2018-04-11T04:48:23.655Z,87.7
2018-04-11T04:49:24.314Z,87.4
2018-04-11T04:50:24.972Z,87.4
2018-04-11T04:51:25.628Z,87.3
2018-04-11T04:52:26.287Z,87.6
2018-04-11T04:53:26.983Z,87.4
2018-04-11T04:54:27.642Z,87.4
2018-04-11T04:55:28.302Z,87.8
2018-04-11T04:56:28.960Z,87.5
2018-04-11T04:57:29.619Z,87.4
2018-04-11T04:58:30.286Z,87.5
2018-04-11T04:59:30.939Z,87.4
2018-04-11T05:00:31.598Z,87.2
2018-04-11T05:01:32.258Z,87.1
2018-04-11T05:02:32.953Z,86.4
2018-04-11T05:03:33.613Z,86.3
2018-04-11T05:04:34.273Z,85.8
2018-04-11T05:05:34.931Z,85.9
2018-04-11T05:06:35.589Z,85.3
2018-04-11T05:07:36.256Z,85.4
2018-04-11T05:08:36.947Z,85.2
2018-04-11T05:09:37.606Z,85.1
2018-04-11T05:10:38.265Z,84.7
2018-04-11T05:11:38.928Z,84.7
2018-04-11T05:12:39.584Z,84.8
2018-04-11T05:13:40.245Z,84.8
2018-04-11T05:14:40.901Z,84.4
2018-04-11T05:15:41.562Z,84.2
2018-04-11T05:16:42.224Z,84.2
2018-04-11T05:17:42.916Z,84.6
2018-04-11T05:18:43.577Z,84.1
2018-04-11T05:19:44.273Z,83.5
2018-04-11T05:20:44.934Z,83.6
2018-04-11T05:21:45.648Z,83.2
2018-04-11T05:22:46.288Z,82.8
2018-04-11T05:23:46.949Z,82.6
2018-04-11T05:24:47.610Z,82.2
2018-04-11T05:25:48.277Z,82.2
2018-04-11T05:26:48.930Z,82.0
2018-04-11T05:27:49.589Z,81.6
2018-04-11T05:28:50.249Z,80.9
2018-04-11T05:29:50.910Z,80.5
2018-04-11T05:30:51.569Z,80.4
2018-04-11T05:31:52.230Z,80.5
2018-04-11T05:32:52.892Z,80.3
2018-04-11T05:33:53.550Z,80.1
2018-04-11T05:34:54.211Z,80.0
2018-04-11T05:35:54.905Z,80.0
2018-04-11T05:36:55.564Z,80.3
2018-04-11T05:37:56.229Z,79.8
2018-04-11T05:38:56.925Z,79.8
2018-04-11T05:39:57.638Z,79.8
2018-04-11T05:40:58.245Z,79.9
2018-04-11T05:41:58.906Z,80.0
2018-04-11T05:42:59.564Z,79.8
2018-04-11T05:44:00.226Z,79.4
2018-04-11T05:45:00.912Z,79.3
2018-04-11T05:46:01.612Z,79.1
2018-04-11T05:47:02.271Z,79.5
2018-04-11T05:48:02.951Z,79.0
2018-04-11T05:49:03.594Z,79.1
2018-04-11T05:50:04.253Z,79.3
2018-04-11T05:51:04.913Z,79.5
2018-04-11T05:52:05.574Z,79.2
2018-04-11T05:53:06.253Z,79.6
2018-04-11T05:54:06.894Z,79.0
2018-04-11T05:55:07.554Z,79.0
2018-04-11T05:56:08.216Z,79.2
2018-04-11T05:57:08.876Z,79.2
2018-04-11T05:58:09.534Z,78.9
2018-04-11T05:59:10.196Z,78.7
2018-04-11T06:00:10.865Z,78.3
2018-04-11T06:01:11.516Z,78.4
2018-04-11T06:02:12.176Z,78.0
2018-04-11T06:03:12.838Z,78.2
2018-04-11T06:04:13.499Z,78.1
2018-04-11T06:05:14.158Z,78.1
2018-04-11T06:06:14.818Z,78.0
2018-04-11T06:07:15.479Z,77.7
2018-04-11T06:08:16.140Z,77.5
2018-04-11T06:09:16.802Z,77.4
2018-04-11T06:10:17.463Z,77.5
2018-04-11T06:11:18.125Z,77.6
2018-04-11T06:12:18.785Z,76.7
2018-04-11T06:13:19.445Z,76.5
2018-04-11T06:14:20.106Z,77.0
2018-04-11T06:15:20.767Z,76.5
2018-04-11T06:16:21.428Z,76.6
2018-04-11T06:17:22.092Z,76.8
2018-04-11T06:18:22.756Z,76.4
2018-04-11T06:19:23.417Z,76.4
2018-04-11T06:20:24.079Z,76.2
2018-04-11T06:21:24.738Z,75.4
2018-04-11T06:22:25.401Z,75.8
2018-04-11T06:23:26.064Z,75.6
2018-04-11T06:24:26.724Z,75.2
2018-04-11T06:25:27.426Z,74.8
2018-04-11T06:26:28.089Z,74.8
2018-04-11T06:27:28.786Z,74.5
2018-04-11T06:28:29.449Z,74.8
2018-04-11T06:29:30.109Z,74.5
2018-04-11T06:30:30.772Z,73.9
2018-04-11T06:31:31.471Z,73.6
2018-04-11T06:32:32.136Z,73.4
2018-04-11T06:33:32.796Z,73.7
2018-04-11T06:34:33.458Z,73.8
2018-04-11T06:35:34.117Z,73.4
2018-04-11T06:36:34.780Z,73.4
2018-04-11T06:37:35.445Z,73.7
2018-04-11T06:38:36.101Z,73.9
2018-04-11T06:39:36.764Z,73.6
2018-04-11T06:40:37.426Z,73.8
2018-04-11T06:41:38.085Z,73.9
2018-04-11T06:42:38.746Z,74.1
2018-04-11T06:43:39.410Z,74.3
2018-04-11T06:44:40.070Z,73.8
2018-04-11T06:45:40.731Z,73.9
2018-04-11T06:46:41.394Z,73.7
2018-04-11T06:47:42.056Z,74.5
2018-04-11T06:48:42.717Z,75.0
2018-04-11T06:49:43.419Z,74.8
2018-04-11T06:50:44.112Z,74.6
2018-04-11T06:51:44.776Z,74.8
2018-04-11T06:52:45.436Z,74.7
2018-04-11T06:53:46.096Z,74.7
2018-04-11T06:54:46.759Z,74.5
2018-04-11T06:55:47.454Z,74.6
2018-04-11T06:56:48.116Z,74.5
2018-04-11T06:57:48.778Z,74.6
2018-04-11T06:58:49.439Z,74.7
2018-04-11T06:59:50.099Z,74.7
2018-04-11T07:00:50.761Z,74.7
2018-04-11T07:01:51.421Z,74.6
2018-04-11T07:02:52.081Z,74.7
2018-04-11T07:03:52.747Z,75.2
2018-04-11T07:04:53.409Z,75.2
2018-04-11T07:05:54.071Z,75.2
2018-04-11T07:06:54.733Z,75.2
2018-04-11T07:07:55.437Z,75.3
2018-04-11T07:08:56.093Z,75.0
2018-04-11T07:09:56.756Z,75.0
2018-04-11T07:10:57.417Z,75.3
2018-04-11T07:11:58.081Z,75.0
2018-04-11T07:12:58.746Z,75.1
2018-04-11T07:13:59.444Z,75.1
2018-04-11T07:15:00.107Z,75.3
2018-04-11T07:16:00.770Z,75.1
2018-04-11T07:17:01.432Z,75.3
2018-04-11T07:18:02.094Z,74.8
2018-04-11T07:19:02.758Z,74.5
2018-04-11T07:20:03.421Z,75.0
2018-04-11T07:21:04.088Z,74.7
2018-04-11T07:22:04.781Z,74.7
2018-04-11T07:23:05.449Z,74.8
2018-04-11T07:24:06.111Z,74.8
2018-04-11T07:25:06.775Z,74.8
2018-04-11T07:26:07.432Z,74.8
2018-04-11T07:27:08.097Z,74.5
2018-04-11T07:28:08.797Z,74.9
2018-04-11T07:29:09.459Z,75.3
2018-04-11T07:30:10.123Z,75.2
2018-04-11T07:31:10.826Z,75.5
2018-04-11T07:32:11.487Z,75.6
2018-04-11T07:33:12.148Z,75.8
2018-04-11T07:34:12.814Z,75.8
2018-04-11T07:35:13.476Z,76.2
2018-04-11T07:36:14.788Z,75.5
2018-04-11T07:37:15.450Z,75.3
2018-04-11T07:38:16.116Z,75.5
2018-04-11T07:39:16.778Z,74.9
2018-04-11T07:40:17.505Z,75.1
2018-04-11T07:41:18.103Z,75.1
2018-04-11T07:42:18.766Z,75.0
2018-04-11T07:43:19.427Z,75.5
2018-04-11T07:44:20.096Z,75.6
2018-04-11T07:45:20.758Z,75.3
2018-04-11T07:46:21.421Z,75.3
2018-04-11T07:47:22.084Z,74.6
2018-04-11T07:48:22.783Z,74.2
2018-04-11T07:49:23.482Z,73.8
2018-04-11T07:50:24.155Z,73.2
2018-04-11T07:51:24.825Z,73.4
2018-04-11T07:52:25.484Z,73.6
2018-04-11T07:53:26.152Z,73.1
2018-04-11T07:54:26.851Z,72.9
2018-04-11T07:55:27.489Z,72.9
2018-04-11T07:56:28.158Z,72.9
2018-04-11T07:57:28.822Z,72.1
2018-04-11T07:58:29.495Z,72.0
2018-04-11T07:59:30.167Z,71.7
2018-04-11T08:00:30.834Z,71.7
2018-04-11T08:01:31.498Z,71.7
2018-04-11T08:02:32.162Z,71.9
2018-04-11T08:03:32.888Z,71.6
2018-04-11T08:04:33.525Z,72.3
2018-04-11T08:05:34.233Z,71.8
2018-04-11T08:06:34.901Z,71.7
2018-04-11T08:07:35.566Z,71.7
2018-04-11T08:08:36.229Z,71.7
2018-04-11T08:09:36.903Z,71.7
2018-04-11T08:10:37.557Z,72.4
2018-04-11T08:11:38.228Z,72.8
2018-04-11T08:12:38.902Z,73.0
2018-04-11T08:13:39.575Z,72.5
2018-04-11T08:14:40.242Z,73.9
2018-04-11T08:15:40.909Z,73.9
2018-04-11T08:16:41.571Z,74.2
2018-04-11T08:17:42.237Z,75.2
2018-04-11T08:18:42.908Z,75.3
2018-04-11T08:19:43.587Z,76.3
2018-04-11T08:20:44.255Z,76.6
2018-04-11T08:21:44.975Z,76.6
2018-04-11T08:22:45.646Z,76.1
2018-04-11T08:23:46.314Z,76.0
2018-04-11T08:24:46.980Z,76.7
2018-04-11T08:25:47.678Z,76.5
2018-04-11T08:26:48.352Z,76.6
2018-04-11T08:27:49.014Z,76.6
2018-04-11T08:28:49.725Z,76.5
2018-04-11T08:29:50.423Z,75.9
2018-04-11T08:30:51.091Z,76.8
2018-04-11T08:31:51.763Z,76.2
2018-04-11T08:32:52.427Z,76.1
2018-04-11T08:33:53.135Z,75.5
2018-04-11T08:34:53.805Z,76.6
2018-04-11T08:35:54.475Z,76.7
2018-04-11T08:36:55.146Z,77.0
2018-04-11T08:37:55.815Z,77.1
2018-04-11T08:38:56.490Z,78.0
2018-04-11T08:39:57.159Z,78.7
2018-04-11T08:40:57.874Z,78.8
2018-04-11T08:41:58.536Z,78.3
2018-04-11T08:42:59.206Z,77.7
2018-04-11T08:43:59.868Z,78.4
2018-04-11T08:45:00.530Z,78.0
2018-04-11T08:46:01.193Z,77.9
2018-04-11T08:47:01.859Z,78.0
2018-04-11T08:48:02.565Z,78.9
2018-04-11T08:49:03.236Z,78.8
2018-04-11T08:50:03.897Z,78.2
2018-04-11T08:51:04.560Z,78.2
2018-04-11T08:52:05.224Z,79.5
2018-04-11T08:53:05.887Z,79.1
2018-04-11T08:54:06.549Z,79.0
2018-04-11T08:55:07.220Z,79.0
2018-04-11T08:56:07.881Z,79.1
2018-04-11T08:57:08.547Z,80.0
2018-04-11T08:58:09.205Z,79.6
2018-04-11T08:59:09.871Z,80.2
2018-04-11T09:00:10.536Z,81.1
2018-04-11T09:01:11.245Z,81.3
2018-04-11T09:02:11.908Z,82.2
2018-04-11T09:03:12.583Z,83.6
2018-04-11T09:04:13.253Z,83.6
2018-04-11T09:05:13.916Z,83.3
2018-04-11T09:06:14.589Z,84.7
2018-04-11T09:07:15.264Z,83.5
2018-04-11T09:08:15.921Z,84.0
2018-04-11T09:09:16.595Z,83.1
2018-04-11T09:10:17.257Z,83.3
2018-04-11T09:11:17.924Z,84.5
2018-04-11T09:12:18.583Z,84.4
2018-04-11T09:13:19.244Z,85.6
2018-04-11T09:14:19.905Z,86.8
2018-04-11T09:15:20.567Z,86.0
2018-04-11T09:16:21.234Z,86.1
2018-04-11T09:17:21.938Z,85.2
2018-04-11T09:18:22.610Z,85.4
2018-04-11T09:19:23.272Z,85.2
2018-04-11T09:20:23.943Z,84.4
2018-04-11T09:21:24.604Z,85.3
2018-04-11T09:22:25.275Z,85.2
2018-04-11T09:23:25.938Z,86.3
2018-04-11T09:24:26.638Z,87.1
2018-04-11T09:25:27.299Z,86.3
2018-04-11T09:26:27.966Z,87.3
2018-04-11T09:27:28.675Z,88.1
2018-04-11T09:28:29.343Z,87.6
2018-04-11T09:29:30.012Z,88.5
2018-04-11T09:30:30.677Z,88.4
2018-04-11T09:31:31.349Z,88.2
2018-04-11T09:32:32.010Z,88.4
2018-04-11T09:33:32.671Z,88.0
2018-04-11T09:34:33.341Z,88.6
2018-04-11T09:35:34.005Z,87.5
2018-04-11T09:36:34.674Z,87.6
2018-04-11T09:37:35.335Z,88.0
2018-04-11T09:38:36.007Z,88.7
2018-04-11T09:39:36.675Z,89.4
2018-04-11T09:40:37.335Z,91.0
2018-04-11T09:41:37.997Z,92.6
2018-04-11T09:42:38.666Z,93.2
2018-04-11T09:43:39.382Z,94.9
2018-04-11T09:44:40.093Z,95.6
2018-04-11T09:45:40.753Z,95.6
2018-04-11T09:46:41.459Z,95.0
2018-04-11T09:47:42.123Z,94.6
2018-04-11T09:48:42.791Z,95.0
2018-04-11T09:49:43.461Z,94.9
2018-04-11T09:50:44.124Z,95.2
2018-04-11T09:51:44.784Z,93.5
2018-04-11T09:52:45.488Z,92.9
2018-04-11T09:53:46.156Z,94.6
2018-04-11T09:54:46.822Z,95.7
2018-04-11T09:55:47.484Z,97.0
2018-04-11T09:56:48.151Z,96.8
2018-04-11T09:57:48.815Z,96.8
2018-04-11T09:58:49.484Z,96.0
2018-04-11T09:59:50.154Z,97.1
2018-04-11T10:00:50.820Z,96.8
2018-04-11T10:01:51.486Z,95.5
2018-04-11T10:02:52.151Z,94.9
2018-04-11T10:03:52.816Z,94.7
2018-04-11T10:04:53.518Z,94.7
2018-04-11T10:05:54.190Z,94.7
2018-04-11T10:06:54.873Z,93.1
2018-04-11T10:07:55.522Z,92.1
2018-04-11T10:08:56.191Z,91.1
2018-04-11T10:09:56.858Z,90.2
2018-04-11T10:10:57.556Z,89.6
2018-04-11T10:11:58.262Z,91.2
2018-04-11T10:12:58.923Z,90.4
2018-04-11T10:13:59.586Z,89.7
2018-04-11T10:15:00.254Z,88.7
2018-04-11T10:16:00.918Z,90.0
2018-04-11T10:17:01.589Z,91.8
2018-04-11T10:18:02.306Z,90.4
2018-04-11T10:19:03.023Z,91.4
2018-04-11T10:20:03.686Z,90.5
2018-04-11T10:21:04.347Z,88.5
2018-04-11T10:22:05.012Z,87.6
2018-04-11T10:23:05.676Z,89.3
2018-04-11T10:24:06.339Z,90.0
2018-04-11T10:25:07.003Z,88.4
2018-04-11T10:26:07.671Z,87.4
2018-04-11T10:27:08.337Z,88.4
2018-04-11T10:28:09.000Z,88.5
2018-04-11T10:29:09.665Z,88.8
2018-04-11T10:30:10.331Z,86.0
2018-04-11T10:31:10.997Z,85.5
2018-04-11T10:32:11.664Z,86.2
2018-04-11T10:33:12.327Z,86.3
2018-04-11T10:34:12.991Z,86.3
2018-04-11T10:35:13.655Z,82.8
2018-04-11T10:36:14.318Z,82.8
2018-04-11T10:37:14.981Z,84.4
2018-04-11T10:38:15.646Z,83.1
2018-04-11T10:39:16.313Z,83.1
2018-04-11T10:40:16.976Z,81.5
2018-04-11T10:41:17.639Z,81.9
2018-04-11T10:42:18.302Z,81.2
2018-04-11T10:43:18.967Z,80.2
2018-04-11T10:44:19.630Z,80.4
2018-04-11T10:45:20.293Z,81.5
2018-04-11T10:46:20.958Z,82.5
2018-04-11T10:47:21.623Z,81.9
2018-04-11T10:48:22.288Z,81.5
2018-04-11T10:49:22.953Z,81.1
2018-04-11T10:50:23.616Z,80.8
2018-04-11T10:51:24.284Z,80.8
2018-04-11T10:52:24.947Z,81.2
2018-04-11T10:53:25.611Z,80.7
2018-04-11T10:54:26.273Z,79.1
2018-04-11T10:55:26.939Z,78.6
2018-04-11T10:56:27.610Z,79.0
2018-04-11T10:57:28.280Z,79.2
2018-04-11T10:58:28.944Z,79.0
2018-04-11T10:59:29.611Z,78.0
2018-04-11T11:00:30.277Z,77.8
2018-04-11T11:01:30.946Z,77.8
2018-04-11T11:02:31.613Z,76.9
2018-04-11T11:03:32.277Z,76.0
2018-04-11T11:04:32.940Z,76.6
2018-04-11T11:05:33.610Z,76.7
2018-04-11T11:06:34.276Z,76.5
2018-04-11T11:07:34.975Z,76.7
2018-04-11T11:08:35.648Z,75.9
2018-04-11T11:09:36.311Z,75.8
2018-04-11T11:10:36.979Z,75.8
2018-04-11T11:11:37.681Z,76.5
2018-04-11T11:12:38.345Z,77.0
2018-04-11T11:13:39.018Z,76.1
2018-04-11T11:14:39.676Z,76.1
2018-04-11T11:15:40.339Z,76.7
2018-04-11T11:16:41.004Z,77.0
2018-04-11T11:17:41.667Z,78.1
2018-04-11T11:18:42.331Z,76.9
2018-04-11T11:19:43.001Z,76.7
2018-04-11T11:20:43.663Z,76.6
2018-04-11T11:21:44.328Z,76.1
2018-04-11T11:22:44.992Z,77.5
2018-04-11T11:23:45.657Z,76.7
2018-04-11T11:24:46.324Z,76.8
2018-04-11T11:25:46.993Z,76.8
2018-04-11T11:26:47.658Z,75.7
2018-04-11T11:27:48.327Z,73.8
2018-04-11T11:28:48.992Z,72.5
2018-04-11T11:29:49.665Z,70.9
2018-04-11T11:30:50.330Z,70.3
2018-04-11T11:31:51.003Z,69.6
2018-04-11T11:32:51.676Z,69.0
2018-04-11T11:33:52.340Z,67.3
2018-04-11T11:34:53.011Z,67.3
2018-04-11T11:35:53.677Z,68.2
2018-04-11T11:36:54.354Z,68.3
2018-04-11T11:37:55.064Z,67.3
2018-04-11T11:38:55.731Z,66.7
2018-04-11T11:39:56.411Z,66.4
2018-04-11T11:40:57.073Z,67.3
2018-04-11T11:41:57.748Z,67.7
2018-04-11T11:42:58.460Z,67.6
2018-04-11T11:43:59.128Z,67.5
2018-04-11T11:44:59.796Z,67.4
2018-04-11T11:46:00.513Z,67.8
2018-04-11T11:47:01.137Z,66.7
2018-04-11T11:48:01.810Z,67.4
2018-04-11T11:49:02.521Z,66.6
2018-04-11T11:50:03.192Z,67.2
2018-04-11T11:51:03.861Z,67.0
2018-04-11T11:52:04.540Z,67.0
2018-04-11T11:53:05.193Z,65.1
2018-04-11T11:54:05.865Z,65.6
2018-04-11T11:55:06.533Z,65.6
2018-04-11T11:56:07.200Z,66.1
2018-04-11T11:57:07.868Z,66.7
2018-04-11T11:58:08.539Z,66.3
2018-04-11T11:59:09.201Z,66.2
2018-04-11T12:00:09.870Z,64.9
2018-04-11T12:01:10.539Z,64.4
2018-04-11T12:02:11.256Z,64.6
2018-04-11T12:03:11.879Z,65.6
2018-04-11T12:04:12.585Z,65.6
2018-04-11T12:05:13.257Z,63.9
2018-04-11T12:06:13.926Z,62.3
2018-04-11T12:07:14.592Z,60.8
2018-04-11T12:08:15.259Z,61.3
2018-04-11T12:09:15.934Z,60.4
2018-04-11T12:10:16.607Z,60.6
2018-04-11T12:11:17.274Z,62.8
2018-04-11T12:12:17.940Z,61.2
2018-04-11T12:13:18.613Z,61.8
2018-04-11T12:14:19.285Z,61.6
2018-04-11T12:15:19.954Z,62.7
2018-04-11T12:16:20.629Z,64.1
2018-04-11T12:17:21.297Z,64.8
2018-04-11T12:18:21.972Z,65.1
2018-04-11T12:19:22.690Z,65.9
2018-04-11T12:20:23.301Z,65.8
2018-04-11T12:21:23.969Z,66.0
2018-04-11T12:22:24.636Z,65.7
2018-04-11T12:23:25.307Z,65.5
2018-04-11T12:24:25.983Z,65.2
2018-04-11T12:25:26.655Z,62.7
2018-04-11T12:26:27.329Z,63.6
2018-04-11T12:27:27.996Z,65.2
2018-04-11T12:28:28.665Z,65.3
2018-04-11T12:29:29.333Z,65.2
2018-04-11T12:30:30.012Z,65.2
2018-04-11T12:31:30.704Z,66.5
2018-04-11T12:32:31.373Z,67.3
2018-04-11T12:33:32.043Z,66.9
2018-04-11T12:34:32.709Z,66.9
2018-04-11T12:35:33.373Z,65.0
2018-04-11T12:36:34.038Z,66.5
2018-04-11T12:37:34.708Z,66.4
2018-04-11T12:38:35.375Z,66.9
2018-04-11T12:39:36.078Z,66.9
2018-04-11T12:40:36.747Z,67.6
2018-04-11T12:41:37.408Z,67.7
2018-04-11T12:42:38.077Z,66.7
2018-04-11T12:43:38.739Z,67.6
2018-04-11T12:44:39.405Z,68.7
2018-04-11T12:45:40.072Z,67.8
2018-04-11T12:46:40.750Z,67.6
2018-04-11T12:47:41.415Z,68.5
2018-04-11T12:48:42.091Z,69.0
2018-04-11T12:49:42.764Z,69.0
2018-04-11T12:50:43.437Z,69.7
2018-04-11T12:51:44.097Z,69.7
2018-04-11T12:52:44.765Z,69.8
2018-04-11T12:53:45.434Z,69.8
2018-04-11T12:54:46.099Z,69.8
2018-04-11T12:55:46.765Z,69.8
2018-04-11T12:56:47.428Z,69.3
2018-04-11T12:57:48.095Z,69.9
2018-04-11T12:58:48.761Z,69.5
2018-04-11T12:59:49.432Z,69.3
2018-04-11T13:00:50.132Z,66.9
2018-04-11T13:01:50.802Z,67.3
2018-04-11T13:02:51.507Z,68.5
2018-04-11T13:03:52.172Z,68.5
2018-04-11T13:04:52.838Z,67.0
2018-04-11T13:05:53.503Z,66.8
2018-04-11T13:06:54.173Z,67.2
2018-04-11T13:07:54.843Z,66.9
2018-04-11T13:08:55.512Z,66.3
2018-04-11T13:09:56.229Z,65.4
2018-04-11T13:10:56.895Z,65.3
2018-04-11T13:11:57.563Z,65.7
2018-04-11T13:12:58.229Z,65.3
2018-04-11T13:13:58.899Z,65.1
2018-04-11T13:14:59.564Z,63.4
2018-04-11T13:16:00.234Z,63.3
2018-04-11T13:17:00.904Z,63.4
2018-04-11T13:18:01.600Z,63.2
2018-04-11T13:19:02.241Z,61.9
2018-04-11T13:20:02.907Z,62.1
2018-04-11T13:21:03.572Z,62.9
2018-04-11T13:22:04.237Z,63.3
2018-04-11T13:23:04.904Z,62.7
2018-04-11T13:24:05.571Z,62.4
2018-04-11T13:25:06.240Z,62.0
2018-04-11T13:26:06.908Z,61.1
2018-04-11T13:27:07.572Z,61.3