createdAt,value
2018-06-19T00:00:01.414Z,99.90
2018-06-19T00:02:28.438Z,99.90
2018-06-19T00:04:55.378Z,99.90
2018-06-19T00:07:22.290Z,99.90
2018-06-19T00:09:49.261Z,99.90
2018-06-19T00:12:16.178Z,99.90
2018-06-19T00:14:43.126Z,99.90
2018-06-19T00:17:10.326Z,99.90
2018-06-19T00:19:39.351Z,99.90
2018-06-19T00:22:06.265Z,99.90
2018-06-19T00:24:33.209Z,99.90
2018-06-19T00:27:00.366Z,99.90
2018-06-19T00:29:27.310Z,99.90
2018-06-19T00:31:54.226Z,99.90
2018-06-19T00:34:21.179Z,99.90
2018-06-19T00:36:48.109Z,99.90
2018-06-19T00:39:15.054Z,99.90
2018-06-19T00:41:42.125Z,99.90
2018-06-19T00:44:10.070Z,99.90
2018-06-19T00:46:38.078Z,99.90
2018-06-19T00:49:05.029Z,99.90
2018-06-19T00:51:31.954Z,99.90
2018-06-19T00:53:58.874Z,99.90
2018-06-19T00:56:31.571Z,99.90
2018-06-19T00:58:58.494Z,99.90
2018-06-19T01:01:25.456Z,99.90
2018-06-19T01:03:52.406Z,99.90
2018-06-19T01:06:19.777Z,99.90
2018-06-19T01:08:47.780Z,99.90
2018-06-19T01:11:15.205Z,99.90
2018-06-19T01:13:42.121Z,99.90
2018-06-19T01:16:09.072Z,99.90
2018-06-19T01:18:35.992Z,99.90
2018-06-19T01:21:02.930Z,99.90
2018-06-19T01:23:29.853Z,99.90
2018-06-19T01:25:56.821Z,99.90
2018-06-19T01:28:23.737Z,99.90
2018-06-19T01:30:50.678Z,99.90
2018-06-19T01:33:17.594Z,99.90
2018-06-19T01:35:44.538Z,99.90
2018-06-19T01:38:11.557Z,99.90
2018-06-19T01:40:38.422Z,99.90
2018-06-19T01:43:05.334Z,99.90
2018-06-19T01:45:32.270Z,99.90
2018-06-19T01:47:59.186Z,99.90
2018-06-19T01:50:26.125Z,99.90
2018-06-19T01:52:53.042Z,99.90
2018-06-19T01:55:20.158Z,99.90
2018-06-19T01:57:47.074Z,99.90
2018-06-19T02:00:14.005Z,99.90
2018-06-19T02:02:40.966Z,99.90
2018-06-19T02:05:07.902Z,99.90
2018-06-19T02:07:34.805Z,99.90
2018-06-19T02:10:01.779Z,99.90
2018-06-19T02:12:28.703Z,99.90
2018-06-19T02:14:55.673Z,99.90
2018-06-19T02:17:22.589Z,99.90
2018-06-19T02:19:49.542Z,99.90
2018-06-19T02:22:16.462Z,99.90
2018-06-19T02:24:43.406Z,99.90
2018-06-19T02:27:10.326Z,99.90
2018-06-19T02:29:37.477Z,99.90
2018-06-19T02:32:04.697Z,99.90
2018-06-19T02:34:31.618Z,99.90
2018-06-19T02:36:58.861Z,99.90
2018-06-19T02:39:25.778Z,99.90
2018-06-19T02:41:52.718Z,99.90
2018-06-19T02:44:19.937Z,99.90
2018-06-19T02:46:46.905Z,99.90
2018-06-19T02:49:13.822Z,99.90
2018-06-19T02:51:40.770Z,99.90
2018-06-19T02:54:07.686Z,99.90
2018-06-19T02:56:34.873Z,99.90
2018-06-19T02:59:01.806Z,99.90
2018-06-19T03:01:28.754Z,99.90
2018-06-19T03:03:55.678Z,99.90
2018-06-19T03:08:49.845Z,99.90
2018-06-19T03:11:16.814Z,99.90
2018-06-19T03:13:43.722Z,99.90
2018-06-19T03:16:11.073Z,99.90
2018-06-19T03:18:37.986Z,99.90
2018-06-19T03:21:05.258Z,99.90
2018-06-19T03:23:32.201Z,99.90
2018-06-19T03:25:59.122Z,99.90
2018-06-19T03:28:26.065Z,99.90
2018-06-19T03:30:52.982Z,99.90
2018-06-19T03:33:20.038Z,99.90
2018-06-19T03:35:47.006Z,99.90
2018-06-19T03:38:13.951Z,99.90
2018-06-19T03:40:40.874Z,99.90
2018-06-19T03:43:07.809Z,99.90
2018-06-19T03:45:34.725Z,99.90
2018-06-19T03:48:01.667Z,99.90
2018-06-19T03:50:28.593Z,99.90
2018-06-19T03:52:55.547Z,99.90
2018-06-19T03:55:22.466Z,99.90
2018-06-19T03:57:49.429Z,99.90
2018-06-19T04:00:16.346Z,99.90
2018-06-19T04:02:43.324Z,99.90
2018-06-19T04:05:10.247Z,99.90
2018-06-19T04:07:37.170Z,99.90
2018-06-19T04:10:04.201Z,99.90
2018-06-19T04:12:31.114Z,99.90
2018-06-19T04:14:58.055Z,99.90
2018-06-19T04:17:26.474Z,99.90
2018-06-19T04:19:54.881Z,99.90
2018-06-19T04:22:21.801Z,99.90
2018-06-19T04:24:48.770Z,99.90
2018-06-19T04:27:15.727Z,99.90
2018-06-19T04:29:42.675Z,99.90
2018-06-19T04:32:09.586Z,99.90
2018-06-19T04:34:36.531Z,99.90
2018-06-19T04:37:03.450Z,99.90
2018-06-19T04:39:30.397Z,99.90
2018-06-19T04:41:57.320Z,99.90
2018-06-19T04:44:24.299Z,99.90
2018-06-19T04:46:51.242Z,99.90
2018-06-19T04:49:18.193Z,99.90
2018-06-19T04:51:45.112Z,99.90
2018-06-19T04:54:12.053Z,99.90
2018-06-19T04:56:38.970Z,99.90
2018-06-19T05:01:33.049Z,99.90
2018-06-19T05:04:00.256Z,99.90
2018-06-19T05:06:27.177Z,99.90
2018-06-19T05:08:54.218Z,99.90
2018-06-19T05:11:21.166Z,99.90
2018-06-19T05:13:48.119Z,99.90
2018-06-19T05:16:15.094Z,99.90
2018-06-19T05:18:42.038Z,99.90
2018-06-19T05:21:08.962Z,99.90
2018-06-19T05:23:35.877Z,99.90
2018-06-19T05:26:02.831Z,99.90
2018-06-19T05:28:29.746Z,99.90
2018-06-19T05:30:56.690Z,99.90
2018-06-19T05:33:23.665Z,99.90
2018-06-19T05:35:50.609Z,99.90
2018-06-19T05:38:17.618Z,99.90
2018-06-19T05:40:44.849Z,99.90
2018-06-19T05:43:12.230Z,99.90
2018-06-19T05:45:39.142Z,99.90
2018-06-19T05:48:06.062Z,99.90
2018-06-19T05:50:32.993Z,99.90
2018-06-19T05:52:59.906Z,99.90
2018-06-19T05:55:26.850Z,99.90
2018-06-19T05:57:53.769Z,99.90
2018-06-19T06:00:20.710Z,99.90
2018-06-19T06:02:47.621Z,99.90
2018-06-19T06:05:14.556Z,99.90
2018-06-19T06:07:41.478Z,99.90
2018-06-19T06:10:08.774Z,99.90
2018-06-19T06:15:02.808Z,99.90
2018-06-19T06:17:29.734Z,99.90
2018-06-19T06:19:56.674Z,99.90
2018-06-19T06:22:23.637Z,99.90
2018-06-19T06:24:50.563Z,99.90
2018-06-19T06:27:17.474Z,99.90
2018-06-19T06:29:44.422Z,99.90
2018-06-19T06:32:11.341Z,99.90
2018-06-19T06:34:38.285Z,99.90
2018-06-19T06:37:05.260Z,99.90
2018-06-19T06:39:32.174Z,99.90
2018-06-19T06:41:59.083Z,99.90
2018-06-19T06:44:26.034Z,99.90
2018-06-19T06:46:52.957Z,99.90
2018-06-19T06:49:19.906Z,99.90
2018-06-19T06:51:47.063Z,99.90
2018-06-19T06:54:14.034Z,99.90
2018-06-19T06:56:40.958Z,99.90
2018-06-19T06:59:07.902Z,99.90
2018-06-19T07:01:34.817Z,99.90
2018-06-19T07:04:01.766Z,99.90
2018-06-19T07:06:28.689Z,99.90
2018-06-19T07:08:55.881Z,99.90
2018-06-19T07:11:22.822Z,99.90
2018-06-19T07:13:49.762Z,99.90
2018-06-19T07:16:16.640Z,99.90
2018-06-19T07:18:43.536Z,99.70
2018-06-19T07:21:10.412Z,99.80
2018-06-19T07:23:37.544Z,99.40
2018-06-19T07:26:04.521Z,98.30
2018-06-19T07:28:31.433Z,98.10
2018-06-19T07:30:58.350Z,98.30
2018-06-19T07:33:25.298Z,97.70
2018-06-19T07:35:52.215Z,97.60
2018-06-19T07:38:19.224Z,97.10
2018-06-19T07:40:46.346Z,96.80
2018-06-19T07:43:13.285Z,96.90
2018-06-19T07:45:40.226Z,96.20
2018-06-19T07:48:07.177Z,95.00
2018-06-19T07:50:34.099Z,95.40
2018-06-19T07:53:01.038Z,95.00
2018-06-19T07:55:28.022Z,93.90
2018-06-19T07:57:54.968Z,93.80
2018-06-19T08:00:22.322Z,93.10
2018-06-19T08:02:49.261Z,91.70
2018-06-19T08:05:16.168Z,91.60
2018-06-19T08:07:43.078Z,90.70
2018-06-19T08:10:10.051Z,90.30
2018-06-19T08:12:36.976Z,90.60
2018-06-19T08:15:03.919Z,88.30
2018-06-19T08:17:30.929Z,87.80
2018-06-19T08:19:57.870Z,85.80
2018-06-19T08:22:24.810Z,84.90
2018-06-19T08:24:51.754Z,84.60
2018-06-19T08:27:19.039Z,83.20
2018-06-19T08:29:45.978Z,83.00
2018-06-19T08:32:12.898Z,80.80
2018-06-19T08:34:39.830Z,80.20
2018-06-19T08:37:06.746Z,79.20
2018-06-19T08:39:33.692Z,78.20
2018-06-19T08:42:00.613Z,78.50
2018-06-19T08:44:27.551Z,80.80
2018-06-19T08:46:54.465Z,80.60
2018-06-19T08:49:21.407Z,82.10
2018-06-19T08:51:48.391Z,82.60
2018-06-19T08:54:15.347Z,82.70
2018-06-19T08:56:42.267Z,83.70
2018-06-19T08:59:09.205Z,82.50
2018-06-19T09:01:36.134Z,82.90
2018-06-19T09:04:03.454Z,82.20
2018-06-19T09:06:30.692Z,82.80
2018-06-19T09:08:57.639Z,82.60
2018-06-19T09:11:24.607Z,82.40
2018-06-19T09:13:51.556Z,82.70
2018-06-19T09:18:45.500Z,82.10
2018-06-19T09:21:12.418Z,80.90
2018-06-19T09:23:39.414Z,79.90
2018-06-19T09:26:06.565Z,80.10
2018-06-19T09:28:33.546Z,80.70
2018-06-19T09:31:00.477Z,82.00
2018-06-19T09:33:27.426Z,82.40
2018-06-19T09:35:54.374Z,81.50
2018-06-19T09:38:21.389Z,81.10
2018-06-19T09:40:48.346Z,82.40
2018-06-19T09:43:15.581Z,83.40
2018-06-19T09:45:42.661Z,84.60
2018-06-19T09:48:09.585Z,84.70
2018-06-19T09:50:36.529Z,84.40
2018-06-19T09:53:03.445Z,84.10
2018-06-19T09:55:30.409Z,84.50
2018-06-19T09:57:57.325Z,85.10
2018-06-19T10:00:30.067Z,85.30
2018-06-19T10:02:56.986Z,86.20
2018-06-19T10:05:23.953Z,87.50
2018-06-19T10:07:51.498Z,87.40
2018-06-19T10:10:18.778Z,87.40
2018-06-19T10:12:45.698Z,87.90
2018-06-19T10:15:12.625Z,86.50
2018-06-19T10:17:39.565Z,85.60
2018-06-19T10:20:06.482Z,84.60
2018-06-19T10:22:33.489Z,85.00
2018-06-19T10:25:00.414Z,85.60
2018-06-19T10:27:27.621Z,85.80
2018-06-19T10:29:54.538Z,86.70
2018-06-19T10:32:21.462Z,87.40
2018-06-19T10:34:48.421Z,87.80
2018-06-19T10:37:15.616Z,88.80
2018-06-19T10:39:42.537Z,89.50
2018-06-19T10:42:09.457Z,90.10
2018-06-19T10:44:36.393Z,90.10
2018-06-19T10:47:03.313Z,90.50
2018-06-19T10:49:30.253Z,90.60
2018-06-19T10:51:57.336Z,90.50
2018-06-19T10:54:24.278Z,91.00
2018-06-19T10:56:51.193Z,91.40
2018-06-19T10:59:18.138Z,90.40
2018-06-19T11:01:45.057Z,90.10
2018-06-19T11:04:12.017Z,90.30
2018-06-19T11:06:38.936Z,87.90
2018-06-19T11:09:06.608Z,87.30
2018-06-19T11:11:33.573Z,87.20
2018-06-19T11:14:00.563Z,88.50
2018-06-19T11:16:27.487Z,88.50
2018-06-19T11:18:54.474Z,86.80
2018-06-19T11:21:21.412Z,86.70
2018-06-19T11:23:48.400Z,83.90
2018-06-19T11:26:15.305Z,82.70
2018-06-19T11:28:42.255Z,80.20
2018-06-19T11:31:09.169Z,81.00
2018-06-19T11:33:36.106Z,80.90
2018-06-19T11:36:03.074Z,80.90
2018-06-19T11:38:30.049Z,81.80
2018-06-19T11:40:56.972Z,82.10
2018-06-19T11:43:23.900Z,83.90
2018-06-19T11:45:50.863Z,84.70
2018-06-19T11:48:18.867Z,85.30
2018-06-19T11:50:45.782Z,85.20
2018-06-19T11:53:12.749Z,85.50
2018-06-19T11:55:39.667Z,87.10
2018-06-19T11:58:06.583Z,86.50
2018-06-19T12:00:33.760Z,84.50
2018-06-19T12:03:00.669Z,84.40
2018-06-19T12:05:27.609Z,85.00
2018-06-19T12:07:54.526Z,86.10
2018-06-19T12:10:21.493Z,87.50
2018-06-19T12:12:48.406Z,88.00
2018-06-19T12:15:15.348Z,89.50
2018-06-19T12:17:42.257Z,89.80
2018-06-19T12:20:09.350Z,90.30
2018-06-19T12:22:36.261Z,90.20
2018-06-19T12:25:03.562Z,90.20
2018-06-19T12:27:30.472Z,90.10
2018-06-19T12:29:57.416Z,90.70
2018-06-19T12:32:24.988Z,91.00
2018-06-19T12:34:51.927Z,91.40
2018-06-19T12:37:18.927Z,91.70
2018-06-19T12:39:45.850Z,91.80
2018-06-19T12:42:12.758Z,92.00
2018-06-19T12:44:39.710Z,92.30
2018-06-19T12:47:06.626Z,92.60
2018-06-19T12:49:39.169Z,92.50
2018-06-19T12:52:11.868Z,92.60
2018-06-19T12:54:41.662Z,92.70
2018-06-19T12:57:08.569Z,92.70
2018-06-19T12:59:35.506Z,92.20
2018-06-19T13:02:02.418Z,92.30
2018-06-19T13:04:34.990Z,91.90
2018-06-19T13:07:02.194Z,92.00
2018-06-19T13:09:29.163Z,92.20
2018-06-19T13:11:56.307Z,92.70
2018-06-19T13:14:28.932Z,92.20
2018-06-19T13:17:01.446Z,92.00
2018-06-19T13:19:34.050Z,92.10
2018-06-19T13:24:27.893Z,93.10
2018-06-19T13:26:54.802Z,93.50
2018-06-19T13:29:28.504Z,94.10
2018-06-19T13:31:55.426Z,93.90
2018-06-19T13:34:22.337Z,93.90
2018-06-19T13:36:49.274Z,94.10
2018-06-19T13:39:16.190Z,94.00
2018-06-19T13:41:48.854Z,93.70
2018-06-19T13:46:42.726Z,93.80
2018-06-19T13:49:09.641Z,93.40
2018-06-19T13:51:36.581Z,93.00
2018-06-19T13:54:03.493Z,92.70
2018-06-19T13:57:35.034Z,91.30
2018-06-19T14:00:03.281Z,91.50
2018-06-19T14:02:30.231Z,90.50
2018-06-19T14:04:57.278Z,87.00
2018-06-19T14:07:25.224Z,88.60
2018-06-19T14:09:57.874Z,89.40
2018-06-19T14:12:30.402Z,90.40
2018-06-19T14:14:57.326Z,90.60
2018-06-19T14:17:24.907Z,91.20
2018-06-19T14:19:52.793Z,91.60
2018-06-19T14:22:19.729Z,91.70
2018-06-19T14:24:46.946Z,92.70
2018-06-19T14:27:14.222Z,92.40
2018-06-19T14:29:41.150Z,92.90
2018-06-19T14:32:08.394Z,93.10
2018-06-19T14:34:35.341Z,93.60
2018-06-19T14:37:02.518Z,92.80
2018-06-19T14:39:29.698Z,92.70
2018-06-19T14:41:56.622Z,92.80
2018-06-19T14:44:24.713Z,93.00
2018-06-19T14:46:51.712Z,92.70
2018-06-19T14:51:45.506Z,92.90
2018-06-19T14:54:12.441Z,92.80
2018-06-19T14:56:39.355Z,93.40
2018-06-19T14:59:06.298Z,93.70
2018-06-19T15:01:33.566Z,93.60
2018-06-19T15:04:00.501Z,93.90
2018-06-19T15:06:27.417Z,94.00
2018-06-19T15:08:54.349Z,93.70
2018-06-19T15:11:21.294Z,93.80
2018-06-19T15:13:48.243Z,93.90
2018-06-19T15:16:15.389Z,93.70
2018-06-19T15:18:42.586Z,94.10
2018-06-19T15:21:09.509Z,93.90
2018-06-19T15:23:36.714Z,93.60
2018-06-19T15:26:03.638Z,93.40
2018-06-19T15:28:30.605Z,93.50
2018-06-19T15:30:57.526Z,93.90
2018-06-19T15:33:24.476Z,93.50
2018-06-19T15:35:51.622Z,94.20
2018-06-19T15:38:18.561Z,94.80
2018-06-19T15:40:45.680Z,95.00
2018-06-19T15:43:12.621Z,95.40
2018-06-19T15:45:39.566Z,95.50
2018-06-19T15:48:06.531Z,95.80
2018-06-19T15:50:33.478Z,96.00
2018-06-19T15:53:00.390Z,95.90
2018-06-19T15:55:27.346Z,96.20
2018-06-19T15:57:54.266Z,97.00
2018-06-19T16:00:21.231Z,97.50
2018-06-19T16:02:48.205Z,97.70
2018-06-19T16:05:15.150Z,98.00
2018-06-19T16:07:47.837Z,98.40
2018-06-19T16:10:14.814Z,98.70
2018-06-19T16:12:41.734Z,98.90
2018-06-19T16:15:08.842Z,99.50
2018-06-19T16:17:35.762Z,98.80
2018-06-19T16:20:02.690Z,99.20
2018-06-19T16:22:29.638Z,99.50
2018-06-19T16:24:56.562Z,99.70
2018-06-19T16:27:23.502Z,99.90
2018-06-19T16:29:50.413Z,99.90
2018-06-19T16:32:17.589Z,99.90
2018-06-19T16:34:44.839Z,99.90
2018-06-19T16:37:11.786Z,99.90
2018-06-19T16:39:38.713Z,99.90
2018-06-19T16:42:05.658Z,99.90
2018-06-19T16:44:32.574Z,99.90
2018-06-19T16:46:59.514Z,99.90
2018-06-19T16:49:26.434Z,99.90
2018-06-19T16:51:53.382Z,99.90
2018-06-19T16:56:47.242Z,99.00
2018-06-19T16:59:14.154Z,99.00
2018-06-19T17:01:41.099Z,99.20
2018-06-19T17:04:08.046Z,99.30
2018-06-19T17:06:34.986Z,99.70
2018-06-19T17:09:01.957Z,99.90
2018-06-19T17:11:28.934Z,99.90
2018-06-19T17:13:55.854Z,99.90
2018-06-19T17:16:22.796Z,99.90
2018-06-19T17:18:49.717Z,99.90
2018-06-19T17:21:16.708Z,99.90
2018-06-19T17:23:43.669Z,99.90
2018-06-19T17:26:10.598Z,99.90
2018-06-19T17:28:37.546Z,99.90
2018-06-19T17:31:04.539Z,99.90
2018-06-19T17:33:31.497Z,99.90
2018-06-19T17:35:58.418Z,99.90
2018-06-19T17:38:25.366Z,99.90
2018-06-19T17:40:52.322Z,99.90
2018-06-19T17:43:19.253Z,99.90
2018-06-19T17:45:46.165Z,99.90
2018-06-19T17:48:13.106Z,99.90
2018-06-19T17:50:40.017Z,99.90
2018-06-19T17:53:06.967Z,99.90
2018-06-19T17:55:33.893Z,99.90
2018-06-19T17:58:00.846Z,99.90
2018-06-19T18:00:27.777Z,99.90
2018-06-19T18:02:54.745Z,99.90
2018-06-19T18:05:21.914Z,99.90
2018-06-19T18:07:48.893Z,99.90
2018-06-19T18:10:15.849Z,99.90
2018-06-19T18:12:42.789Z,99.90
2018-06-19T18:15:09.701Z,99.90
2018-06-19T18:17:36.642Z,99.90
2018-06-19T18:20:03.586Z,99.90
2018-06-19T18:22:30.774Z,99.90
2018-06-19T18:24:58.006Z,99.90
2018-06-19T18:27:24.949Z,99.90
2018-06-19T18:29:52.170Z,99.90
2018-06-19T18:32:19.110Z,99.90
2018-06-19T18:34:46.025Z,99.90
2018-06-19T18:37:12.978Z,99.90
2018-06-19T18:39:39.898Z,99.90
2018-06-19T18:42:06.850Z,99.90
2018-06-19T18:44:33.756Z,99.90
2018-06-19T18:47:00.690Z,99.90
2018-06-19T18:49:27.629Z,99.90
2018-06-19T18:51:54.542Z,99.90
2018-06-19T18:54:21.491Z,99.90
2018-06-19T18:56:48.722Z,99.90
2018-06-19T18:59:16.470Z,99.90
2018-06-19T19:01:43.451Z,99.90
2018-06-19T19:04:10.454Z,99.90
2018-06-19T19:06:37.380Z,99.90
2018-06-19T19:09:06.210Z,99.90
2018-06-19T19:11:33.220Z,99.90
2018-06-19T19:14:00.149Z,99.90
2018-06-19T19:16:32.641Z,99.90
2018-06-19T19:19:04.946Z,99.90
2018-06-19T19:21:32.194Z,99.90
2018-06-19T19:23:59.141Z,99.90
2018-06-19T19:26:31.842Z,99.90
2018-06-19T19:29:04.792Z,99.90
2018-06-19T19:31:31.718Z,99.90
2018-06-19T19:33:58.717Z,99.90
2018-06-19T19:36:31.314Z,99.90
2018-06-19T19:39:04.010Z,99.90
2018-06-19T19:41:30.946Z,99.90
2018-06-19T19:43:57.954Z,99.90
2018-06-19T19:46:30.687Z,99.90
2018-06-19T19:48:58.534Z,99.90
2018-06-19T19:53:53.576Z,99.90
2018-06-19T19:56:26.106Z,99.90
2018-06-19T19:58:53.131Z,99.90
2018-06-19T20:01:20.361Z,99.90
2018-06-19T20:03:47.878Z,99.90
2018-06-19T20:06:14.997Z,99.90
2018-06-19T20:08:41.941Z,99.90
2018-06-19T20:11:08.888Z,99.90
2018-06-19T20:13:35.818Z,99.90
2018-06-19T20:16:02.762Z,99.90
2018-06-19T20:18:29.706Z,99.90
2018-06-19T20:20:56.622Z,99.90
2018-06-19T20:23:23.570Z,99.90
2018-06-19T20:25:50.487Z,99.90
2018-06-19T20:28:17.403Z,99.90
2018-06-19T20:30:44.341Z,99.90
2018-06-19T20:33:11.265Z,99.90
2018-06-19T20:35:38.214Z,99.90
2018-06-19T20:38:05.134Z,99.90
2018-06-19T20:40:32.107Z,99.90
2018-06-19T20:42:59.034Z,99.90
2018-06-19T20:45:26.304Z,99.90
2018-06-19T20:47:53.217Z,99.90
2018-06-19T20:50:20.162Z,99.90
2018-06-19T20:52:47.389Z,99.90
2018-06-19T20:55:14.342Z,99.90
2018-06-19T20:57:41.254Z,99.90
2018-06-19T21:00:08.198Z,99.90
2018-06-19T21:02:35.109Z,99.90
2018-06-19T21:05:02.062Z,99.90
2018-06-19T21:07:29.358Z,99.90
2018-06-19T21:09:56.301Z,99.90
2018-06-19T21:12:23.241Z,99.90
2018-06-19T21:14:50.223Z,99.90
2018-06-19T21:17:17.142Z,99.90
2018-06-19T21:19:44.447Z,99.90
2018-06-19T21:22:11.366Z,99.90
2018-06-19T21:24:38.494Z,99.90
2018-06-19T21:27:05.442Z,99.90
2018-06-19T21:29:32.365Z,99.90
2018-06-19T21:31:59.309Z,99.90
2018-06-19T21:34:26.230Z,99.90
2018-06-19T21:36:53.497Z,99.90
2018-06-19T21:39:20.418Z,99.90
2018-06-19T21:41:47.549Z,99.90
2018-06-19T21:44:14.479Z,99.90
2018-06-19T21:46:41.427Z,99.90
2018-06-19T21:49:08.338Z,99.90
2018-06-19T21:51:35.257Z,99.90
2018-06-19T21:54:02.193Z,99.90
2018-06-19T21:56:29.113Z,99.90
2018-06-19T21:58:56.053Z,99.90
2018-06-19T22:01:22.965Z,99.90
2018-06-19T22:03:49.908Z,99.90
2018-06-19T22:06:16.881Z,99.90
2018-06-19T22:08:44.406Z,99.90
2018-06-19T22:11:11.793Z,99.90
2018-06-19T22:13:38.744Z,99.90
2018-06-19T22:16:05.662Z,99.90
2018-06-19T22:18:32.601Z,99.90
2018-06-19T22:20:59.518Z,99.90
2018-06-19T22:23:26.445Z,99.90
2018-06-19T22:25:53.349Z,99.90
2018-06-19T22:28:20.286Z,99.90
2018-06-19T22:30:47.465Z,99.90
2018-06-19T22:33:14.426Z,99.90
2018-06-19T22:35:41.341Z,99.90
2018-06-19T22:38:08.286Z,99.90
2018-06-19T22:40:35.234Z,99.90
2018-06-19T22:43:02.147Z,99.90
2018-06-19T22:45:29.087Z,99.90
2018-06-19T22:47:56.293Z,99.90
2018-06-19T22:50:23.229Z,99.90
2018-06-19T22:52:50.163Z,99.90
2018-06-19T22:55:17.115Z,99.90
2018-06-19T22:57:44.022Z,99.90
2018-06-19T23:00:11.394Z,99.90
2018-06-19T23:02:38.305Z,99.90
2018-06-19T23:05:05.246Z,99.90
2018-06-19T23:07:32.468Z,99.90
2018-06-19T23:09:59.429Z,99.90
2018-06-19T23:12:26.398Z,99.90
2018-06-19T23:17:20.346Z,99.90
2018-06-19T23:19:47.286Z,99.90
2018-06-19T23:22:14.205Z,99.90
2018-06-19T23:24:41.315Z,99.90
2018-06-19T23:27:08.234Z,99.90
2018-06-19T23:29:35.174Z,99.90
2018-06-19T23:32:02.089Z,99.90
2018-06-19T23:34:29.031Z,99.90
2018-06-19T23:36:55.934Z,99.90
2018-06-19T23:39:22.870Z,99.90
2018-06-19T23:41:49.781Z,99.90
2018-06-19T23:44:16.714Z,99.90
2018-06-19T23:46:43.653Z,99.90
2018-06-19T23:49:10.586Z,99.90
2018-06-19T23:51:37.503Z,99.90
2018-06-19T23:54:04.658Z,99.90
2018-06-19T23:56:31.579Z,99.90
2018-06-19T23:58:58.598Z,99.90
