createdAt,value
2023-05-20T00:00:49.852Z,12.03
2023-05-20T00:04:53.012Z,12.06
2023-05-20T00:09:00.558Z,11.96
2023-05-20T00:13:07.211Z,11.96
2023-05-20T00:17:10.470Z,12.05
2023-05-20T00:21:13.751Z,11.95
2023-05-20T00:25:18.520Z,11.87
2023-05-20T00:29:22.374Z,11.92
2023-05-20T00:33:25.714Z,11.86
2023-05-20T00:37:29.087Z,11.89
2023-05-20T00:41:34.495Z,11.79
2023-05-20T00:45:38.999Z,11.66
2023-05-20T00:49:42.351Z,11.54
2023-05-20T00:53:45.880Z,11.38
2023-05-20T00:57:50.603Z,11.23
2023-05-20T01:01:53.909Z,11.08
2023-05-20T01:05:57.261Z,11.02
2023-05-20T01:10:01.286Z,11.06
2023-05-20T01:14:08.938Z,10.97
2023-05-20T01:18:13.579Z,10.80
2023-05-20T01:22:17.160Z,10.76
2023-05-20T01:26:27.433Z,10.82
2023-05-20T01:30:32.187Z,10.96
2023-05-20T01:34:37.947Z,11.00
2023-05-20T01:38:43.109Z,10.91
2023-05-20T01:42:53.489Z,10.98
2023-05-20T01:46:57.403Z,10.92
2023-05-20T01:51:01.777Z,10.97
2023-05-20T01:55:05.406Z,10.91
2023-05-20T01:59:10.309Z,10.91
2023-05-20T02:03:13.542Z,10.84
2023-05-20T02:07:16.985Z,10.74
2023-05-20T02:11:20.758Z,10.83
2023-05-20T02:15:25.207Z,10.68
2023-05-20T02:19:28.795Z,10.81
2023-05-20T02:23:32.813Z,10.81
2023-05-20T02:27:37.181Z,10.81
2023-05-20T02:31:41.744Z,10.80
2023-05-20T02:35:45.117Z,10.64
2023-05-20T02:39:48.414Z,10.69
2023-05-20T02:43:51.808Z,10.69
2023-05-20T02:47:56.645Z,10.67
2023-05-20T02:51:59.968Z,10.77
2023-05-20T02:56:04.664Z,10.75
2023-05-20T03:00:11.254Z,10.79
2023-05-20T03:04:16.169Z,10.78
2023-05-20T03:08:20.089Z,10.73
2023-05-20T03:12:23.128Z,10.69
2023-05-20T03:16:28.544Z,10.69
2023-05-20T03:20:34.090Z,10.62
2023-05-20T03:24:37.461Z,10.54
2023-05-20T03:28:40.528Z,10.57
2023-05-20T03:32:45.235Z,10.60
2023-05-20T03:36:49.962Z,10.67
2023-05-20T03:40:53.018Z,10.66
2023-05-20T03:44:56.621Z,10.59
2023-05-20T03:49:03.085Z,10.64
2023-05-20T03:53:08.678Z,10.58
2023-05-20T03:57:16.337Z,10.65
2023-05-20T04:01:19.566Z,10.75
2023-05-20T04:05:22.731Z,10.74
2023-05-20T04:09:27.654Z,10.73
2023-05-20T04:13:31.208Z,10.75
2023-05-20T04:17:37.835Z,10.76
2023-05-20T04:21:44.285Z,10.80
2023-05-20T04:25:49.027Z,10.84
2023-05-20T04:29:52.558Z,10.88
2023-05-20T04:33:56.799Z,10.86
2023-05-20T04:38:00.165Z,10.93
2023-05-20T04:42:05.549Z,11.01
2023-05-20T04:46:09.874Z,11.06
2023-05-20T04:50:13.932Z,11.10
2023-05-20T04:54:18.663Z,11.16
2023-05-20T04:58:24.568Z,11.19
2023-05-20T05:02:28.039Z,11.26
2023-05-20T05:06:32.011Z,11.32
2023-05-20T05:10:36.382Z,11.41
2023-05-20T05:14:41.526Z,11.47
2023-05-20T05:18:45.600Z,11.48
2023-05-20T05:22:50.598Z,11.61
2023-05-20T05:26:54.846Z,11.74
2023-05-20T05:30:59.772Z,11.81
2023-05-20T05:35:02.927Z,11.97
2023-05-20T05:39:06.640Z,12.17
2023-05-20T05:43:10.104Z,12.27
2023-05-20T05:47:14.918Z,12.36
2023-05-20T05:51:18.717Z,12.48
2023-05-20T05:55:24.184Z,12.73
2023-05-20T05:59:27.468Z,12.84
2023-05-20T06:03:32.545Z,12.96
2023-05-20T06:07:36.145Z,13.02
2023-05-20T06:11:39.202Z,13.31
2023-05-20T06:15:42.243Z,13.41
2023-05-20T06:19:47.497Z,13.49
2023-05-20T06:23:50.883Z,13.66
2023-05-20T06:27:55.030Z,13.80
2023-05-20T06:32:01.098Z,13.86
2023-05-20T06:36:05.842Z,13.93
2023-05-20T06:40:09.732Z,14.27
2023-05-20T06:44:13.636Z,14.53
2023-05-20T06:48:42.699Z,14.78
2023-05-20T06:52:47.529Z,14.90
2023-05-20T06:56:51.599Z,15.12
2023-05-20T07:00:57.370Z,15.23
2023-05-20T07:05:01.945Z,15.12
2023-05-20T07:09:08.005Z,15.48
2023-05-20T07:13:11.561Z,15.41
2023-05-20T07:17:18.422Z,15.57
2023-05-20T07:21:24.103Z,15.46
2023-05-20T07:25:47.791Z,15.79
2023-05-20T07:29:51.088Z,15.81
2023-05-20T07:33:54.559Z,15.97
2023-05-20T07:37:57.762Z,15.91
2023-05-20T07:42:02.835Z,16.31
2023-05-20T07:46:06.777Z,16.15
2023-05-20T07:50:10.360Z,16.13
2023-05-20T07:54:15.630Z,16.44
2023-05-20T07:58:24.434Z,16.20
2023-05-20T08:02:28.011Z,16.51
2023-05-20T08:06:32.192Z,16.31
2023-05-20T08:10:35.908Z,16.33
2023-05-20T08:14:41.389Z,16.57
2023-05-20T08:18:45.325Z,16.72
2023-05-20T08:22:50.169Z,17.09
2023-05-20T08:26:54.394Z,17.05
2023-05-20T08:31:02.607Z,17.24
2023-05-20T08:35:09.090Z,16.96
2023-05-20T08:39:12.505Z,17.60
2023-05-20T08:43:18.620Z,18.06
2023-05-20T08:47:24.296Z,17.70
2023-05-20T08:51:28.480Z,18.02
2023-05-20T08:55:36.355Z,18.31
2023-05-20T08:59:41.403Z,18.13
2023-05-20T09:03:46.562Z,18.36
2023-05-20T09:07:49.890Z,18.66
2023-05-20T09:11:54.469Z,18.74
2023-05-20T09:15:58.991Z,17.97
2023-05-20T09:20:04.410Z,17.81
2023-05-20T09:24:08.523Z,18.71
2023-05-20T09:28:12.629Z,18.61
2023-05-20T09:32:16.768Z,18.33
2023-05-20T09:36:21.614Z,19.15
2023-05-20T09:40:27.972Z,19.36
2023-05-20T09:44:33.470Z,19.10
2023-05-20T09:48:37.990Z,19.63
2023-05-20T09:52:43.390Z,19.30
2023-05-20T09:56:47.871Z,20.07
2023-05-20T10:00:52.465Z,19.91
2023-05-20T10:04:57.421Z,19.50
2023-05-20T10:09:12.473Z,18.59
2023-05-20T10:13:23.770Z,19.11
2023-05-20T10:17:30.143Z,19.01
2023-05-20T10:21:33.780Z,20.10
2023-05-20T10:25:38.435Z,20.07
2023-05-20T10:29:45.915Z,20.26
2023-05-20T10:33:50.451Z,20.23
2023-05-20T10:37:55.190Z,19.64
2023-05-20T10:42:09.437Z,20.20
2023-05-20T10:46:31.164Z,20.52
2023-05-20T10:50:37.438Z,20.52
2023-05-20T10:54:45.359Z,20.53
2023-05-20T10:58:50.347Z,20.93
2023-05-20T11:02:54.160Z,20.84
2023-05-20T11:06:59.371Z,20.47
2023-05-20T11:11:03.513Z,20.29
2023-05-20T11:15:13.692Z,19.96
2023-05-20T11:19:19.019Z,20.32
2023-05-20T11:23:25.231Z,21.33
2023-05-20T11:27:29.368Z,21.06
2023-05-20T11:31:34.040Z,20.10
2023-05-20T11:35:37.231Z,21.56
2023-05-20T11:39:40.623Z,20.50
2023-05-20T11:43:45.001Z,19.96
2023-05-20T11:47:59.897Z,20.49
2023-05-20T11:52:04.807Z,20.72
2023-05-20T11:56:08.714Z,21.43
2023-05-20T12:00:12.395Z,21.90
2023-05-20T12:04:22.638Z,20.61
2023-05-20T12:08:26.160Z,21.63
2023-05-20T12:12:29.793Z,20.12
2023-05-20T12:16:34.108Z,20.89
2023-05-20T12:20:39.499Z,20.55
2023-05-20T12:24:43.050Z,21.30
2023-05-20T12:28:46.182Z,21.11
2023-05-20T12:32:52.041Z,21.42
2023-05-20T12:36:59.144Z,22.47
2023-05-20T12:41:04.027Z,23.34
2023-05-20T12:45:08.349Z,22.52
2023-05-20T12:49:12.545Z,21.83
2023-05-20T12:53:17.453Z,21.14
2023-05-20T12:57:20.541Z,21.48
2023-05-20T13:01:23.764Z,19.75
2023-05-20T13:05:27.225Z,20.85
2023-05-20T13:09:32.997Z,21.51
2023-05-20T13:13:37.119Z,20.84
2023-05-20T13:17:40.622Z,21.10
2023-05-20T13:21:43.693Z,22.16
2023-05-20T13:25:48.069Z,21.22
2023-05-20T13:29:51.230Z,21.46
2023-05-20T13:33:55.332Z,20.94
2023-05-20T13:38:01.157Z,20.81
2023-05-20T13:42:06.404Z,21.61
2023-05-20T13:46:10.221Z,22.16
2023-05-20T13:50:14.454Z,21.10
2023-05-20T13:54:18.288Z,21.26
2023-05-20T13:58:23.125Z,21.47
2023-05-20T14:02:26.600Z,21.24
2023-05-20T14:06:32.026Z,21.23
2023-05-20T14:10:35.386Z,20.60
2023-05-20T14:14:41.514Z,20.63
2023-05-20T14:18:46.190Z,20.63
2023-05-20T14:22:50.152Z,20.04
2023-05-20T14:26:53.180Z,20.22
2023-05-20T14:30:58.002Z,20.46
2023-05-20T14:35:01.392Z,20.59
2023-05-20T14:39:04.488Z,19.98
2023-05-20T14:43:07.681Z,20.59
2023-05-20T14:47:12.193Z,20.17
2023-05-20T14:51:15.203Z,20.57
2023-05-20T14:55:18.253Z,20.01
2023-05-20T14:59:21.776Z,20.13
2023-05-20T15:03:28.131Z,19.98
2023-05-20T15:07:31.647Z,19.85
2023-05-20T15:11:35.356Z,19.47
2023-05-20T15:15:40.078Z,19.71
2023-05-20T15:19:45.973Z,20.00
2023-05-20T15:23:49.752Z,19.88
2023-05-20T15:27:53.915Z,20.00
2023-05-20T15:31:57.765Z,19.92
2023-05-20T15:36:03.076Z,19.66
2023-05-20T15:40:07.048Z,19.79
2023-05-20T15:44:10.930Z,19.76
2023-05-20T15:48:13.897Z,19.82
2023-05-20T15:52:19.410Z,19.75
2023-05-20T15:56:23.505Z,19.72
2023-05-20T16:00:29.247Z,19.54
2023-05-20T16:04:33.647Z,19.92
2023-05-20T16:08:38.786Z,19.68
2023-05-20T16:12:42.042Z,19.49
2023-05-20T16:16:45.834Z,19.33
2023-05-20T16:20:49.152Z,19.16
2023-05-20T16:24:55.187Z,19.33
2023-05-20T16:28:59.111Z,19.31
2023-05-20T16:33:02.836Z,19.01
2023-05-20T16:37:06.604Z,19.15
2023-05-20T16:41:11.104Z,19.11
2023-05-20T16:45:14.089Z,19.06
2023-05-20T16:49:17.312Z,19.01
2023-05-20T16:53:22.354Z,18.92
2023-05-20T16:57:27.693Z,18.88
2023-05-20T17:01:32.268Z,18.81
2023-05-20T17:05:37.261Z,18.82
2023-05-20T17:09:40.816Z,18.56
2023-05-20T17:13:46.951Z,18.46
2023-05-20T17:17:51.196Z,18.48
2023-05-20T17:21:55.308Z,18.42
2023-05-20T17:25:58.852Z,18.46
2023-05-20T17:30:06.529Z,18.36
2023-05-20T17:34:10.757Z,18.34
2023-05-20T17:38:17.064Z,18.23
2023-05-20T17:42:20.744Z,18.23
2023-05-20T17:46:25.940Z,18.25
2023-05-20T17:50:29.258Z,18.16
2023-05-20T17:54:32.344Z,18.06
2023-05-20T17:58:35.895Z,18.11
2023-05-20T18:02:47.433Z,17.95
2023-05-20T18:06:51.187Z,17.99
2023-05-20T18:10:55.747Z,17.94
2023-05-20T18:14:59.216Z,17.83
2023-05-20T18:19:05.964Z,17.78
2023-05-20T18:23:09.213Z,17.79
2023-05-20T18:27:12.571Z,17.75
2023-05-20T18:31:15.782Z,17.73
2023-05-20T18:35:20.484Z,17.66
2023-05-20T18:39:24.236Z,17.63
2023-05-20T18:43:29.201Z,17.54
2023-05-20T18:47:33.159Z,17.51
2023-05-20T18:51:37.983Z,17.58
2023-05-20T18:55:45.228Z,17.51
2023-05-20T18:59:48.915Z,17.41
2023-05-20T19:03:53.290Z,17.39
2023-05-20T19:08:00.553Z,17.38
2023-05-20T19:12:05.018Z,17.27
2023-05-20T19:16:08.419Z,17.22
2023-05-20T19:20:12.059Z,17.19
2023-05-20T19:24:18.033Z,17.13
2023-05-20T19:28:23.084Z,17.12
2023-05-20T19:32:27.313Z,17.07
2023-05-20T19:36:30.433Z,17.00
2023-05-20T19:40:36.728Z,16.98
2023-05-20T19:44:40.864Z,16.87
2023-05-20T19:48:45.089Z,16.83
2023-05-20T19:52:49.936Z,16.76
2023-05-20T19:56:54.699Z,16.72
2023-05-20T20:00:57.895Z,16.64
2023-05-20T20:05:02.770Z,16.50
2023-05-20T20:09:06.951Z,16.45
2023-05-20T20:13:11.312Z,16.32
2023-05-20T20:17:15.746Z,16.14
2023-05-20T20:21:19.061Z,16.00
2023-05-20T20:25:24.274Z,15.94
2023-05-20T20:29:28.736Z,15.82
2023-05-20T20:33:33.123Z,15.76
2023-05-20T20:37:37.837Z,15.63
2023-05-20T20:41:45.097Z,15.58
2023-05-20T20:45:51.042Z,15.58
2023-05-20T20:49:54.032Z,15.52
2023-05-20T20:53:56.992Z,15.49
2023-05-20T20:58:02.941Z,15.31
2023-05-20T21:02:07.769Z,15.18
2023-05-20T21:06:12.918Z,15.17
2023-05-20T21:10:16.555Z,15.17
2023-05-20T21:14:19.572Z,15.05
2023-05-20T21:18:24.286Z,14.91
2023-05-20T21:22:27.569Z,14.64
2023-05-20T21:26:31.078Z,14.62
2023-05-20T21:30:34.247Z,14.64
2023-05-20T21:34:38.671Z,14.61
2023-05-20T21:38:41.713Z,14.54
2023-05-20T21:42:45.186Z,14.48
2023-05-20T21:46:48.484Z,14.45
2023-05-20T21:50:53.128Z,14.39
2023-05-20T21:54:56.329Z,14.26
2023-05-20T21:58:59.633Z,14.26
2023-05-20T22:03:03.025Z,14.19
2023-05-20T22:07:07.974Z,14.11
2023-05-20T22:11:11.026Z,14.04
2023-05-20T22:15:14.231Z,13.94
2023-05-20T22:19:17.899Z,13.88
2023-05-20T22:23:22.482Z,13.86
2023-05-20T22:27:25.916Z,13.78
2023-05-20T22:31:29.109Z,13.73
2023-05-20T22:35:33.193Z,13.58
2023-05-20T22:39:38.828Z,13.63
2023-05-20T22:43:42.188Z,13.59
2023-05-20T22:47:46.468Z,13.59
2023-05-20T22:51:50.407Z,13.53
2023-05-20T22:55:55.900Z,13.46
2023-05-20T22:59:58.861Z,13.40
2023-05-20T23:04:01.921Z,13.34
2023-05-20T23:08:05.067Z,13.33
2023-05-20T23:12:09.616Z,13.28
2023-05-20T23:16:12.792Z,13.36
2023-05-20T23:20:19.052Z,13.50
2023-05-20T23:24:22.272Z,13.49
2023-05-20T23:28:27.125Z,13.58
2023-05-20T23:32:30.152Z,13.56
2023-05-20T23:36:34.497Z,13.54
2023-05-20T23:40:37.510Z,13.57
2023-05-20T23:44:41.867Z,13.52
2023-05-20T23:48:45.325Z,13.42
2023-05-20T23:52:48.557Z,13.27
2023-05-20T23:56:51.599Z,13.19
