createdAt,value
2023-02-15T00:01:41.385Z,23.02
2023-02-15T00:04:07.909Z,23.01
2023-02-15T00:06:34.542Z,23.01
2023-02-15T00:09:01.005Z,23.01
2023-02-15T00:11:43.628Z,23.03
2023-02-15T00:14:12.890Z,23.02
2023-02-15T00:16:39.878Z,23.01
2023-02-15T00:19:06.377Z,23.02
2023-02-15T00:21:33.147Z,23.01
2023-02-15T00:23:59.924Z,23.02
2023-02-15T00:26:26.425Z,23.00
2023-02-15T00:28:53.029Z,23.00
2023-02-15T00:31:19.591Z,23.00
2023-02-15T00:33:46.142Z,23.02
2023-02-15T00:36:12.672Z,23.02
2023-02-15T00:38:39.300Z,23.01
2023-02-15T00:41:06.213Z,23.05
2023-02-15T00:43:32.757Z,23.04
2023-02-15T00:45:59.283Z,23.06
2023-02-15T00:48:25.821Z,23.05
2023-02-15T00:50:53.067Z,23.05
2023-02-15T00:53:19.501Z,23.06
2023-02-15T00:55:46.023Z,23.07
2023-02-15T00:58:12.551Z,23.07
2023-02-15T01:00:39.028Z,23.07
2023-02-15T01:03:05.607Z,23.08
2023-02-15T01:05:32.227Z,23.08
2023-02-15T01:07:59.081Z,23.09
2023-02-15T01:10:25.758Z,23.10
2023-02-15T01:12:52.334Z,23.09
2023-02-15T01:15:18.857Z,23.10
2023-02-15T01:17:52.949Z,23.08
2023-02-15T01:20:22.912Z,23.08
2023-02-15T01:22:50.827Z,23.09
2023-02-15T01:25:20.892Z,23.08
2023-02-15T01:27:47.418Z,23.10
2023-02-15T01:30:14.271Z,23.11
2023-02-15T01:32:40.801Z,23.11
2023-02-15T01:35:07.298Z,23.09
2023-02-15T01:37:34.073Z,23.11
2023-02-15T01:40:01.147Z,23.09
2023-02-15T01:42:27.965Z,23.11
2023-02-15T01:44:57.032Z,23.12
2023-02-15T01:47:23.842Z,23.12
2023-02-15T01:49:50.311Z,23.13
2023-02-15T01:52:17.255Z,23.11
2023-02-15T01:54:43.738Z,23.11
2023-02-15T01:57:10.640Z,23.11
2023-02-15T01:59:37.235Z,23.11
2023-02-15T02:02:03.711Z,23.11
2023-02-15T02:04:34.970Z,23.12
2023-02-15T02:07:01.406Z,23.12
2023-02-15T02:09:27.835Z,23.10
2023-02-15T02:11:55.424Z,23.10
2023-02-15T02:14:22.099Z,23.11
2023-02-15T02:17:07.856Z,23.11
2023-02-15T02:19:53.237Z,23.10
2023-02-15T02:22:38.341Z,23.11
2023-02-15T02:25:23.774Z,23.12
2023-02-15T02:28:05.569Z,23.11
2023-02-15T02:30:38.375Z,23.12
2023-02-15T02:33:10.833Z,23.12
2023-02-15T02:35:49.228Z,23.12
2023-02-15T02:38:35.065Z,23.12
2023-02-15T02:41:01.501Z,23.12
2023-02-15T02:43:34.102Z,23.12
2023-02-15T02:46:04.433Z,23.12
2023-02-15T02:48:31.692Z,23.13
2023-02-15T02:50:58.102Z,23.12
2023-02-15T02:53:24.534Z,23.13
2023-02-15T02:55:52.427Z,23.12
2023-02-15T02:58:26.060Z,23.12
2023-02-15T03:00:52.435Z,23.11
2023-02-15T03:03:23.221Z,23.07
2023-02-15T03:05:49.871Z,23.01
2023-02-15T03:08:22.671Z,22.95
2023-02-15T03:10:49.828Z,22.89
2023-02-15T03:13:16.396Z,22.81
2023-02-15T03:16:02.033Z,22.74
2023-02-15T03:18:33.107Z,22.65
2023-02-15T03:20:59.542Z,22.58
2023-02-15T03:23:26.124Z,22.52
2023-02-15T03:26:02.619Z,22.44
2023-02-15T03:28:36.681Z,22.38
2023-02-15T03:31:04.093Z,22.30
2023-02-15T03:33:30.498Z,22.23
2023-02-15T03:36:20.316Z,22.15
2023-02-15T03:38:54.747Z,22.07
2023-02-15T03:41:21.235Z,21.99
2023-02-15T03:43:54.654Z,21.92
2023-02-15T03:46:26.555Z,21.89
2023-02-15T03:48:54.334Z,21.90
2023-02-15T03:51:34.459Z,21.93
2023-02-15T03:54:11.024Z,22.03
2023-02-15T03:56:38.213Z,22.11
2023-02-15T03:59:23.441Z,22.22
2023-02-15T04:01:58.896Z,22.35
2023-02-15T04:04:31.395Z,22.55
2023-02-15T04:06:57.832Z,22.77
2023-02-15T04:09:42.947Z,22.98
2023-02-15T04:12:09.366Z,23.14
2023-02-15T04:14:54.542Z,23.27
2023-02-15T04:17:21.005Z,23.38
2023-02-15T04:20:06.009Z,23.45
2023-02-15T04:22:50.954Z,23.52
2023-02-15T04:25:17.379Z,23.56
2023-02-15T04:27:44.771Z,23.60
2023-02-15T04:30:11.525Z,23.67
2023-02-15T04:32:38.056Z,23.74
2023-02-15T04:35:04.634Z,23.80
2023-02-15T04:37:31.072Z,23.86
2023-02-15T04:39:59.414Z,23.91
2023-02-15T04:42:26.654Z,23.93
2023-02-15T04:44:53.273Z,23.96
2023-02-15T04:47:19.755Z,23.99
2023-02-15T04:49:46.152Z,24.01
2023-02-15T04:52:12.698Z,24.02
2023-02-15T04:54:39.095Z,24.05
2023-02-15T04:57:05.867Z,24.08
2023-02-15T04:59:32.269Z,24.09
2023-02-15T05:01:58.709Z,24.10
2023-02-15T05:04:25.182Z,24.11
2023-02-15T05:06:51.647Z,24.13
2023-02-15T05:09:18.043Z,24.14
2023-02-15T05:11:44.448Z,24.15
2023-02-15T05:14:11.014Z,24.16
2023-02-15T05:16:37.453Z,24.18
2023-02-15T05:19:03.936Z,24.19
2023-02-15T05:21:30.329Z,24.19
2023-02-15T05:23:56.761Z,24.20
2023-02-15T05:26:42.521Z,24.21
2023-02-15T05:29:09.047Z,24.22
2023-02-15T05:31:35.792Z,24.23
2023-02-15T05:34:02.391Z,24.23
2023-02-15T05:36:29.825Z,24.23
2023-02-15T05:38:56.517Z,24.23
2023-02-15T05:41:23.053Z,24.24
2023-02-15T05:43:49.525Z,24.25
2023-02-15T05:46:15.928Z,24.26
2023-02-15T05:48:42.362Z,24.28
2023-02-15T05:51:10.169Z,24.26
2023-02-15T05:53:37.385Z,24.25
2023-02-15T05:56:04.323Z,24.27
2023-02-15T05:58:31.700Z,24.26
2023-02-15T06:01:00.381Z,24.08
2023-02-15T06:03:29.373Z,23.78
2023-02-15T06:05:55.837Z,23.32
2023-02-15T06:08:22.270Z,22.90
2023-02-15T06:10:48.836Z,22.56
2023-02-15T06:13:15.286Z,22.20
2023-02-15T06:15:41.916Z,21.68
2023-02-15T06:18:08.370Z,21.21
2023-02-15T06:20:34.816Z,20.76
2023-02-15T06:23:01.237Z,20.39
2023-02-15T06:25:27.705Z,20.08
2023-02-15T06:27:56.686Z,19.85
2023-02-15T06:30:23.177Z,19.67
2023-02-15T06:32:49.671Z,19.48
2023-02-15T06:35:16.144Z,19.30
2023-02-15T06:37:42.615Z,19.17
2023-02-15T06:40:09.373Z,18.99
2023-02-15T06:42:35.829Z,18.80
2023-02-15T06:45:02.272Z,18.60
2023-02-15T06:47:28.693Z,18.52
2023-02-15T06:49:55.184Z,18.79
2023-02-15T06:52:21.618Z,19.10
2023-02-15T06:54:48.074Z,19.41
2023-02-15T06:57:14.520Z,19.68
2023-02-15T06:59:40.964Z,19.97
2023-02-15T07:02:07.429Z,20.22
2023-02-15T07:04:34.024Z,20.42
2023-02-15T07:07:00.501Z,20.63
2023-02-15T07:09:29.453Z,20.84
2023-02-15T07:12:14.628Z,21.09
2023-02-15T07:14:41.845Z,21.31
2023-02-15T07:17:18.311Z,21.61
2023-02-15T07:19:55.035Z,21.85
2023-02-15T07:22:21.501Z,22.11
2023-02-15T07:24:48.498Z,22.28
2023-02-15T07:27:14.891Z,22.40
2023-02-15T07:29:41.393Z,22.61
2023-02-15T07:32:07.910Z,22.73
2023-02-15T07:34:34.393Z,22.79
2023-02-15T07:37:00.836Z,22.85
2023-02-15T07:39:27.256Z,22.90
2023-02-15T07:41:53.798Z,22.94
2023-02-15T07:44:20.319Z,23.04
2023-02-15T07:46:46.836Z,23.10
2023-02-15T07:49:13.336Z,23.17
2023-02-15T07:51:39.961Z,23.24
2023-02-15T07:54:06.409Z,23.27
2023-02-15T07:56:35.074Z,23.31
2023-02-15T07:59:04.205Z,23.32
2023-02-15T08:01:31.871Z,23.36
2023-02-15T08:03:58.824Z,23.41
2023-02-15T08:06:26.105Z,23.45
2023-02-15T08:08:52.548Z,23.52
2023-02-15T08:11:35.021Z,23.55
2023-02-15T08:14:03.583Z,23.60
2023-02-15T08:16:39.887Z,23.63
2023-02-15T08:19:10.059Z,23.67
2023-02-15T08:21:37.278Z,23.71
2023-02-15T08:24:03.844Z,23.79
2023-02-15T08:26:30.610Z,23.84
2023-02-15T08:28:59.349Z,23.86
2023-02-15T08:31:26.091Z,23.85
2023-02-15T08:33:53.238Z,23.85
2023-02-15T08:36:20.951Z,23.86
2023-02-15T08:38:47.435Z,23.93
2023-02-15T08:41:21.243Z,24.02
2023-02-15T08:43:51.057Z,24.09
2023-02-15T08:46:23.987Z,24.13
2023-02-15T08:48:50.512Z,24.16
2023-02-15T08:51:20.488Z,24.18
2023-02-15T08:53:50.015Z,24.18
2023-02-15T08:56:16.654Z,24.18
2023-02-15T08:58:45.621Z,24.23
2023-02-15T09:01:12.859Z,24.34
2023-02-15T09:03:39.437Z,24.42
2023-02-15T09:06:06.019Z,24.43
2023-02-15T09:08:32.430Z,24.44
2023-02-15T09:11:05.679Z,24.52
2023-02-15T09:13:32.107Z,24.57
2023-02-15T09:16:02.684Z,24.60
2023-02-15T09:18:30.498Z,24.66
2023-02-15T09:20:57.173Z,24.75
2023-02-15T09:23:27.332Z,24.82
2023-02-15T09:29:02.456Z,24.88
2023-02-15T09:31:29.718Z,24.88
2023-02-15T09:48:00.617Z,24.84
2023-02-15T09:50:36.579Z,24.95
2023-02-15T09:53:03.341Z,24.95
2023-02-15T09:55:29.780Z,24.94
2023-02-15T09:58:15.401Z,24.87
2023-02-15T10:00:45.848Z,24.76
2023-02-15T10:03:25.490Z,24.63
2023-02-15T10:05:52.050Z,24.50
2023-02-15T10:08:22.258Z,24.38
2023-02-15T10:10:56.229Z,24.25
2023-02-15T10:13:35.034Z,24.13
2023-02-15T10:16:01.976Z,24.03
2023-02-15T10:18:43.670Z,23.89
2023-02-15T10:21:25.414Z,23.83
2023-02-15T10:23:54.868Z,23.80
2023-02-15T10:26:41.533Z,23.80
2023-02-15T10:29:18.323Z,23.79
2023-02-15T10:31:47.883Z,23.82
2023-02-15T10:34:23.630Z,23.85
2023-02-15T10:36:55.185Z,23.88
2023-02-15T10:39:27.979Z,23.98
2023-02-15T10:41:58.430Z,24.13
2023-02-15T10:44:43.826Z,24.23
2023-02-15T10:47:29.358Z,24.33
2023-02-15T10:50:03.034Z,24.33
2023-02-15T10:52:50.093Z,24.35
2023-02-15T10:55:22.278Z,24.34
2023-02-15T10:57:55.349Z,24.37
2023-02-15T11:00:32.104Z,24.41
2023-02-15T11:03:17.041Z,24.41
2023-02-15T11:05:56.035Z,24.39
2023-02-15T11:08:22.543Z,24.47
2023-02-15T11:10:53.303Z,24.58
2023-02-15T11:13:20.172Z,24.62
2023-02-15T11:15:48.641Z,24.62
2023-02-15T11:18:22.778Z,24.60
2023-02-15T11:20:56.768Z,24.58
2023-02-15T11:23:23.194Z,24.52
2023-02-15T11:25:57.411Z,24.53
2023-02-15T11:28:25.949Z,24.55
2023-02-15T11:30:56.635Z,24.56
2023-02-15T11:33:24.866Z,24.53
2023-02-15T11:36:02.303Z,24.50
2023-02-15T11:38:32.338Z,24.45
2023-02-15T11:41:04.904Z,24.47
2023-02-15T11:43:52.514Z,24.52
2023-02-15T11:46:22.556Z,24.58
2023-02-15T11:48:49.095Z,24.65
2023-02-15T11:51:17.064Z,24.65
2023-02-15T11:53:44.508Z,24.59
2023-02-15T11:56:17.992Z,24.55
2023-02-15T11:58:55.113Z,24.53
2023-02-15T12:01:26.792Z,24.57
2023-02-15T12:03:57.970Z,24.58
2023-02-15T12:06:29.637Z,24.57
2023-02-15T12:08:59.063Z,24.60
2023-02-15T12:11:30.469Z,24.56
2023-02-15T12:13:57.848Z,24.48
2023-02-15T12:16:24.489Z,24.45
2023-02-15T12:18:51.035Z,24.38
2023-02-15T12:21:25.786Z,24.34
2023-02-15T12:23:53.604Z,24.36
2023-02-15T12:26:27.080Z,24.36
2023-02-15T12:28:55.421Z,24.39
2023-02-15T12:31:40.521Z,24.41
2023-02-15T12:34:11.115Z,24.41
2023-02-15T12:36:46.755Z,24.36
2023-02-15T12:39:13.214Z,24.31
2023-02-15T12:41:43.144Z,24.24
2023-02-15T12:44:20.051Z,24.26
2023-02-15T12:47:03.300Z,24.25
2023-02-15T12:49:30.574Z,24.21
2023-02-15T12:51:58.126Z,24.15
2023-02-15T12:54:35.607Z,24.13
2023-02-15T12:57:14.479Z,24.18
2023-02-15T12:59:50.844Z,24.27
2023-02-15T13:02:21.023Z,24.25
2023-02-15T13:04:50.564Z,24.23
2023-02-15T13:07:16.978Z,24.30
2023-02-15T13:09:43.606Z,24.28
2023-02-15T13:12:27.586Z,24.28
2023-02-15T13:14:55.755Z,24.19
2023-02-15T13:17:30.281Z,24.09
2023-02-15T13:19:57.414Z,24.00
2023-02-15T13:22:28.453Z,23.86
2023-02-15T13:24:58.549Z,23.75
2023-02-15T13:27:25.805Z,23.70
2023-02-15T13:29:59.167Z,23.65
2023-02-15T13:32:32.267Z,23.59
2023-02-15T13:34:59.829Z,23.59
2023-02-15T13:37:26.309Z,23.48
2023-02-15T13:39:55.251Z,23.47
2023-02-15T13:42:22.916Z,23.43
2023-02-15T13:44:55.846Z,23.38
2023-02-15T13:47:23.730Z,23.33
2023-02-15T13:50:02.112Z,23.29
2023-02-15T13:52:29.548Z,23.32
2023-02-15T13:54:59.148Z,23.34
2023-02-15T13:57:25.670Z,23.39
2023-02-15T13:59:57.272Z,23.44
2023-02-15T14:02:33.636Z,23.43
2023-02-15T14:05:00.034Z,23.50
2023-02-15T14:07:29.613Z,23.52
2023-02-15T14:09:59.126Z,23.57
2023-02-15T14:12:37.773Z,23.61
2023-02-15T14:15:23.093Z,23.59
2023-02-15T14:17:49.555Z,23.55
2023-02-15T14:20:21.513Z,23.53
2023-02-15T14:22:57.218Z,23.51
2023-02-15T14:25:23.637Z,23.51
2023-02-15T14:27:55.817Z,23.58
2023-02-15T14:30:24.024Z,23.55
2023-02-15T14:32:51.665Z,23.53
2023-02-15T14:35:18.987Z,23.49
2023-02-15T14:38:03.935Z,23.46
2023-02-15T14:40:53.711Z,23.51
2023-02-15T14:43:30.541Z,23.55
2023-02-15T14:45:59.189Z,23.52
2023-02-15T14:48:26.965Z,23.50
2023-02-15T14:50:53.476Z,23.49
2023-02-15T14:53:25.950Z,23.53
2023-02-15T14:56:10.950Z,23.49
2023-02-15T14:58:37.845Z,23.46
2023-02-15T15:01:06.716Z,23.44
2023-02-15T15:03:33.170Z,23.42
2023-02-15T15:06:05.548Z,23.41
2023-02-15T15:08:35.656Z,23.39
2023-02-15T15:11:41.091Z,23.40
2023-02-15T15:14:09.272Z,23.38
2023-02-15T15:16:38.525Z,23.39
2023-02-15T15:19:05.612Z,23.38
2023-02-15T15:21:48.183Z,23.37
2023-02-15T15:24:33.616Z,23.37
2023-02-15T15:27:19.369Z,23.39
2023-02-15T15:29:45.812Z,23.38
2023-02-15T15:32:12.375Z,23.40
2023-02-15T15:35:05.483Z,23.40
2023-02-15T15:37:39.958Z,23.39
2023-02-15T15:40:18.056Z,23.38
2023-02-15T15:42:56.604Z,23.36
2023-02-15T15:45:38.317Z,23.37
2023-02-15T15:48:07.876Z,23.36
2023-02-15T15:50:34.544Z,23.48
2023-02-15T15:53:01.298Z,23.59
2023-02-15T15:55:28.589Z,23.68
2023-02-15T15:57:56.713Z,23.75
2023-02-15T16:00:25.939Z,23.82
2023-02-15T16:02:52.898Z,23.88
2023-02-15T16:05:19.329Z,23.91
2023-02-15T16:07:45.873Z,23.96
2023-02-15T16:10:22.753Z,23.99
2023-02-15T16:12:49.703Z,24.01
2023-02-15T16:15:26.182Z,24.05
2023-02-15T16:17:55.927Z,24.07
2023-02-15T16:20:24.655Z,24.11
2023-02-15T16:22:55.161Z,24.12
2023-02-15T16:25:21.807Z,24.12
2023-02-15T16:27:48.251Z,24.14
2023-02-15T16:30:18.894Z,24.14
2023-02-15T16:32:45.365Z,24.16
2023-02-15T16:35:18.753Z,24.17
2023-02-15T16:37:45.326Z,24.18
2023-02-15T16:40:26.434Z,24.19
2023-02-15T16:42:53.107Z,24.19
2023-02-15T16:45:20.019Z,24.19
2023-02-15T16:47:50.167Z,24.19
2023-02-15T16:50:20.379Z,24.17
2023-02-15T16:52:46.806Z,24.12
2023-02-15T16:55:26.528Z,24.07
2023-02-15T16:57:55.042Z,24.02
2023-02-15T17:00:24.006Z,23.94
2023-02-15T17:02:56.590Z,23.88
2023-02-15T17:05:23.391Z,23.82
2023-02-15T17:07:50.922Z,23.76
2023-02-15T17:10:27.450Z,23.71
2023-02-15T17:12:58.650Z,23.63
2023-02-15T17:15:25.913Z,23.60
2023-02-15T17:17:52.294Z,23.59
2023-02-15T17:20:18.753Z,23.60
2023-02-15T17:22:45.201Z,23.62
2023-02-15T17:25:18.382Z,23.63
2023-02-15T17:27:44.826Z,23.68
2023-02-15T17:30:15.417Z,23.72
2023-02-15T17:32:52.646Z,23.76
2023-02-15T17:35:22.195Z,23.87
2023-02-15T17:37:51.592Z,24.00
2023-02-15T17:40:27.939Z,24.09
2023-02-15T17:42:54.616Z,24.14
2023-02-15T17:45:21.109Z,24.18
2023-02-15T17:47:47.908Z,24.22
2023-02-15T17:50:24.408Z,24.24
2023-02-15T17:52:51.357Z,24.29
2023-02-15T17:55:37.489Z,24.31
2023-02-15T17:58:06.706Z,24.31
2023-02-15T18:00:52.954Z,24.33
2023-02-15T18:03:38.180Z,24.33
2023-02-15T18:06:23.479Z,24.32
2023-02-15T18:09:09.440Z,24.31
2023-02-15T18:11:38.004Z,24.31
2023-02-15T18:14:08.769Z,24.31
2023-02-15T18:16:40.875Z,24.29
2023-02-15T18:19:07.396Z,24.30
2023-02-15T18:21:34.038Z,24.29
2023-02-15T18:24:00.484Z,24.29
2023-02-15T18:26:27.005Z,24.28
2023-02-15T18:28:53.502Z,24.28
2023-02-15T18:31:20.151Z,24.30
2023-02-15T18:34:04.732Z,24.29
2023-02-15T18:36:32.801Z,24.30
2023-02-15T18:39:08.490Z,24.31
2023-02-15T18:41:35.362Z,24.36
2023-02-15T18:44:01.774Z,24.38
2023-02-15T18:46:28.278Z,24.40
2023-02-15T18:48:54.734Z,24.41
2023-02-15T18:51:24.041Z,24.44
2023-02-15T18:53:51.394Z,24.46
2023-02-15T18:56:18.449Z,24.48
2023-02-15T18:58:49.841Z,24.50
2023-02-15T19:01:17.548Z,24.51
2023-02-15T19:03:44.963Z,24.53
2023-02-15T19:06:11.835Z,24.55
2023-02-15T19:08:38.284Z,24.57
2023-02-15T19:11:05.027Z,24.58
2023-02-15T19:13:31.593Z,24.58
2023-02-15T19:16:00.050Z,24.57
2023-02-15T19:18:26.689Z,24.57
2023-02-15T19:20:53.142Z,24.57
2023-02-15T19:23:21.310Z,24.57
2023-02-15T19:25:48.056Z,24.55
2023-02-15T19:28:24.757Z,24.55
2023-02-15T19:30:51.225Z,24.56
2023-02-15T19:33:18.955Z,24.57
2023-02-15T19:35:46.150Z,24.58
2023-02-15T19:38:15.037Z,24.59
2023-02-15T19:40:41.431Z,24.58
2023-02-15T19:43:27.708Z,24.58
2023-02-15T19:45:54.317Z,24.58
2023-02-15T19:48:20.806Z,24.58
2023-02-15T19:50:47.258Z,24.59
2023-02-15T19:53:21.314Z,24.60
2023-02-15T19:55:47.786Z,24.62
2023-02-15T19:58:14.316Z,24.62
2023-02-15T20:00:40.749Z,24.63
2023-02-15T20:03:07.556Z,24.60
2023-02-15T20:05:34.560Z,24.52
2023-02-15T20:08:01.023Z,24.44
2023-02-15T20:10:28.425Z,24.35
2023-02-15T20:12:57.745Z,24.27
2023-02-15T20:15:24.242Z,24.19
2023-02-15T20:17:51.374Z,24.10
2023-02-15T20:20:21.012Z,24.02
2023-02-15T20:22:48.123Z,23.95
2023-02-15T20:25:22.313Z,23.89
2023-02-15T20:27:48.789Z,23.83
2023-02-15T20:30:19.211Z,23.76
2023-02-15T20:32:45.702Z,23.72
2023-02-15T20:35:15.766Z,23.69
2023-02-15T20:37:42.253Z,23.66
2023-02-15T20:40:28.951Z,23.63
2023-02-15T20:42:55.498Z,23.59
2023-02-15T20:45:22.046Z,23.56
2023-02-15T20:47:48.916Z,23.52
2023-02-15T20:50:19.551Z,23.51
2023-02-15T20:52:46.038Z,23.51
2023-02-15T20:55:13.187Z,23.49
2023-02-15T20:57:39.604Z,23.48
2023-02-15T21:00:07.219Z,23.48
2023-02-15T21:02:33.760Z,23.47
2023-02-15T21:05:01.580Z,23.48
2023-02-15T21:07:27.998Z,23.47
2023-02-15T21:09:54.458Z,23.47
2023-02-15T21:12:22.221Z,23.50
2023-02-15T21:14:48.873Z,23.54
2023-02-15T21:17:15.657Z,23.54
2023-02-15T21:19:42.145Z,23.54
2023-02-15T21:22:12.420Z,23.57
2023-02-15T21:24:38.847Z,23.58
2023-02-15T21:27:06.484Z,23.59
2023-02-15T21:29:33.048Z,23.60
2023-02-15T21:32:00.585Z,23.60
2023-02-15T21:34:27.219Z,23.59
2023-02-15T21:36:53.627Z,23.60
2023-02-15T21:39:23.897Z,23.61
2023-02-15T21:42:09.712Z,23.61
2023-02-15T21:44:54.839Z,23.62
2023-02-15T21:47:44.098Z,23.62
2023-02-15T21:50:30.265Z,23.60
2023-02-15T21:52:56.809Z,23.60
2023-02-15T21:55:23.256Z,23.58
2023-02-15T21:57:49.719Z,23.59
2023-02-15T22:00:17.633Z,23.58
2023-02-15T22:02:44.690Z,23.59
2023-02-15T22:05:15.186Z,23.57
2023-02-15T22:07:41.638Z,23.60
2023-02-15T22:10:08.205Z,23.59
2023-02-15T22:12:34.635Z,23.60
2023-02-15T22:15:01.711Z,23.57
2023-02-15T22:17:31.025Z,23.58
2023-02-15T22:19:57.740Z,23.58
2023-02-15T22:22:24.275Z,23.57
2023-02-15T22:24:53.295Z,23.58
2023-02-15T22:27:24.025Z,23.58
2023-02-15T22:29:50.570Z,23.57
2023-02-15T22:32:17.718Z,23.57
2023-02-15T22:34:44.250Z,23.56
2023-02-15T22:37:10.775Z,23.54
2023-02-15T22:39:37.183Z,23.54
2023-02-15T22:42:03.595Z,23.55
2023-02-15T22:44:31.752Z,23.54
2023-02-15T22:46:59.075Z,23.54
2023-02-15T22:49:25.485Z,23.54
2023-02-15T22:51:52.102Z,23.55
2023-02-15T22:54:18.640Z,23.53
2023-02-15T22:56:47.864Z,23.52
2023-02-15T22:59:19.537Z,23.52
2023-02-15T23:01:46.190Z,23.52
2023-02-15T23:04:19.968Z,23.54
2023-02-15T23:06:46.490Z,23.54
2023-02-15T23:09:12.987Z,23.52
2023-02-15T23:11:39.494Z,23.53
2023-02-15T23:14:08.194Z,23.52
2023-02-15T23:16:35.627Z,23.51
2023-02-15T23:19:02.177Z,23.52
2023-02-15T23:21:29.451Z,23.52
2023-02-15T23:23:56.591Z,23.52
2023-02-15T23:26:23.870Z,23.53
2023-02-15T23:28:50.606Z,23.51
2023-02-15T23:31:21.100Z,23.52
2023-02-15T23:33:48.107Z,23.50
2023-02-15T23:36:34.419Z,23.50
2023-02-15T23:39:32.056Z,23.49
2023-02-15T23:42:02.083Z,23.49
2023-02-15T23:44:28.800Z,23.48
2023-02-15T23:46:56.621Z,23.48
2023-02-15T23:49:23.079Z,23.47
2023-02-15T23:51:53.148Z,23.48
2023-02-15T23:54:20.264Z,23.48
2023-02-15T23:56:48.627Z,23.50
2023-02-15T23:59:19.213Z,23.48
