createdAt,value
2023-05-03T00:01:47.078Z,13.60
2023-05-03T00:03:53.340Z,13.53
2023-05-03T00:05:58.491Z,11.30
2023-05-03T00:08:02.220Z,10.10
2023-05-03T00:10:06.771Z,12.40
2023-05-03T00:12:16.841Z,10.53
2023-05-03T00:14:19.782Z,11.33
2023-05-03T00:16:23.892Z,12.17
2023-05-03T00:18:30.305Z,9.33
2023-05-03T00:20:34.505Z,10.60
2023-05-03T00:22:37.622Z,10.33
2023-05-03T00:24:40.524Z,10.50
2023-05-03T00:26:49.055Z,10.97
2023-05-03T00:28:51.889Z,11.37
2023-05-03T00:30:54.958Z,12.73
2023-05-03T00:33:00.859Z,9.30
2023-05-03T00:35:10.131Z,11.77
2023-05-03T00:37:13.058Z,12.43
2023-05-03T00:39:15.955Z,12.23
2023-05-03T00:41:20.702Z,11.37
2023-05-03T00:43:23.583Z,10.50
2023-05-03T00:45:27.844Z,10.50
2023-05-03T00:47:30.902Z,11.10
2023-05-03T00:49:38.104Z,9.07
2023-05-03T00:51:43.293Z,12.00
2023-05-03T00:53:46.386Z,12.40
2023-05-03T00:56:05.138Z,12.83
2023-05-03T00:58:11.581Z,10.60
2023-05-03T01:00:15.753Z,10.00
2023-05-03T01:02:18.645Z,14.30
2023-05-03T01:04:23.322Z,11.97
2023-05-03T01:06:33.524Z,14.83
2023-05-03T01:08:43.832Z,10.77
2023-05-03T01:10:54.007Z,11.10
2023-05-03T01:13:05.838Z,10.93
2023-05-03T01:15:15.724Z,9.63
2023-05-03T01:17:25.375Z,11.00
2023-05-03T01:19:37.446Z,11.53
2023-05-03T01:21:43.753Z,12.77
2023-05-03T01:23:58.471Z,10.70
2023-05-03T01:26:17.862Z,10.83
2023-05-03T01:28:20.895Z,9.60
2023-05-03T01:30:28.966Z,12.23
2023-05-03T01:32:49.332Z,10.90
2023-05-03T01:35:01.086Z,14.20
2023-05-03T01:37:06.103Z,15.27
2023-05-03T01:39:13.713Z,12.80
2023-05-03T01:41:19.408Z,13.37
2023-05-03T01:43:24.190Z,11.53
2023-05-03T01:45:27.631Z,12.20
2023-05-03T01:47:31.674Z,9.93
2023-05-03T01:49:35.584Z,8.70
2023-05-03T01:51:38.664Z,10.53
2023-05-03T01:53:42.170Z,9.27
2023-05-03T01:55:45.153Z,13.27
2023-05-03T01:57:49.430Z,9.87
2023-05-03T01:59:52.327Z,11.13
2023-05-03T02:01:56.340Z,13.13
2023-05-03T02:03:59.392Z,10.37
2023-05-03T02:06:02.386Z,12.17
2023-05-03T02:08:05.433Z,9.67
2023-05-03T02:10:16.354Z,11.27
2023-05-03T02:12:19.388Z,10.00
2023-05-03T02:14:25.640Z,10.80
2023-05-03T02:16:29.154Z,10.80
2023-05-03T02:18:33.627Z,15.43
2023-05-03T02:20:39.814Z,10.43
2023-05-03T02:22:43.208Z,10.20
2023-05-03T02:24:46.805Z,9.33
2023-05-03T02:26:49.786Z,10.57
2023-05-03T02:28:52.668Z,10.37
2023-05-03T02:30:56.974Z,9.63
2023-05-03T02:33:01.929Z,11.50
2023-05-03T02:35:08.764Z,10.63
2023-05-03T02:37:11.964Z,11.47
2023-05-03T02:39:15.078Z,9.87
2023-05-03T02:41:21.317Z,10.73
2023-05-03T02:43:25.161Z,11.50
2023-05-03T02:45:28.398Z,9.90
2023-05-03T02:47:33.059Z,13.60
2023-05-03T02:49:36.207Z,9.00
2023-05-03T02:51:39.808Z,13.33
2023-05-03T02:53:44.026Z,10.53
2023-05-03T02:55:47.114Z,11.27
2023-05-03T02:57:50.718Z,13.27
2023-05-03T02:59:55.826Z,10.90
2023-05-03T03:01:59.046Z,11.27
2023-05-03T03:04:07.039Z,11.63
2023-05-03T03:06:10.130Z,10.83
2023-05-03T03:08:13.277Z,10.70
2023-05-03T03:10:19.408Z,9.40
2023-05-03T03:12:22.760Z,9.50
2023-05-03T03:14:25.882Z,10.23
2023-05-03T03:16:28.864Z,9.73
2023-05-03T03:18:31.947Z,10.47
2023-05-03T03:20:40.108Z,9.50
2023-05-03T03:22:43.772Z,11.50
2023-05-03T03:24:47.304Z,9.53
2023-05-03T03:26:53.188Z,11.20
2023-05-03T03:28:56.432Z,12.27
2023-05-03T03:30:59.448Z,9.23
2023-05-03T03:33:02.538Z,10.07
2023-05-03T03:35:11.905Z,9.57
2023-05-03T03:37:21.975Z,9.50
2023-05-03T03:39:24.981Z,8.57
2023-05-03T03:41:28.168Z,11.33
2023-05-03T03:43:36.149Z,9.10
2023-05-03T03:45:42.503Z,8.47
2023-05-03T03:47:49.529Z,11.37
2023-05-03T03:49:59.817Z,11.83
2023-05-03T03:52:06.169Z,11.83
2023-05-03T03:54:15.354Z,10.23
2023-05-03T03:56:23.782Z,10.67
2023-05-03T03:58:27.946Z,9.00
2023-05-03T04:00:32.145Z,10.07
2023-05-03T04:02:42.955Z,8.80
2023-05-03T04:04:51.859Z,9.63
2023-05-03T04:06:58.159Z,9.07
2023-05-03T04:09:03.706Z,8.37
2023-05-03T04:11:14.715Z,9.03
2023-05-03T04:13:27.668Z,10.00
2023-05-03T04:15:32.507Z,8.77
2023-05-03T04:17:37.054Z,10.23
2023-05-03T04:19:44.742Z,12.17
2023-05-03T04:21:50.644Z,11.03
2023-05-03T04:23:55.334Z,10.67
2023-05-03T04:26:03.349Z,14.93
2023-05-03T04:28:11.681Z,9.97
2023-05-03T04:30:18.036Z,10.30
2023-05-03T04:32:27.795Z,8.87
2023-05-03T04:34:33.523Z,9.27
2023-05-03T04:36:39.979Z,8.80
2023-05-03T04:38:46.627Z,8.53
2023-05-03T04:40:52.607Z,8.00
2023-05-03T04:42:57.348Z,8.67
2023-05-03T04:45:03.788Z,12.63
2023-05-03T04:47:07.144Z,9.30
2023-05-03T04:49:12.399Z,11.40
2023-05-03T04:51:15.544Z,9.47
2023-05-03T04:53:19.616Z,10.77
2023-05-03T04:55:28.421Z,10.47
2023-05-03T04:57:38.078Z,9.13
2023-05-03T04:59:42.442Z,11.13
2023-05-03T05:01:49.923Z,12.50
2023-05-03T05:04:02.531Z,11.20
2023-05-03T05:06:12.494Z,10.33
2023-05-03T05:08:17.555Z,9.17
2023-05-03T05:10:26.105Z,13.00
2023-05-03T05:12:31.370Z,10.73
2023-05-03T05:14:37.490Z,10.40
2023-05-03T05:16:41.899Z,8.73
2023-05-03T05:18:49.674Z,10.10
2023-05-03T05:20:55.336Z,9.67
2023-05-03T05:22:59.294Z,10.70
2023-05-03T05:25:03.174Z,9.30
2023-05-03T05:27:08.771Z,11.60
2023-05-03T05:29:13.709Z,11.43
2023-05-03T05:31:16.815Z,11.30
2023-05-03T05:33:20.029Z,10.87
2023-05-03T05:35:26.218Z,10.47
2023-05-03T05:37:29.490Z,14.97
2023-05-03T05:39:35.893Z,13.47
2023-05-03T05:41:39.294Z,12.87
2023-05-03T05:43:42.305Z,11.17
2023-05-03T05:45:45.528Z,10.43
2023-05-03T05:47:48.709Z,9.83
2023-05-03T05:49:51.660Z,9.03
2023-05-03T05:51:57.530Z,9.43
2023-05-03T05:54:02.830Z,11.77
2023-05-03T05:56:06.148Z,10.73
2023-05-03T05:58:11.979Z,9.80
2023-05-03T06:00:22.207Z,11.83
2023-05-03T06:02:31.520Z,11.37
2023-05-03T06:04:37.769Z,9.80
2023-05-03T06:06:40.898Z,9.80
2023-05-03T06:08:49.803Z,9.23
2023-05-03T06:10:53.675Z,9.70
2023-05-03T06:13:00.236Z,9.00
2023-05-03T06:15:04.344Z,9.67
2023-05-03T06:17:12.427Z,8.73
2023-05-03T06:19:15.615Z,11.60
2023-05-03T06:21:18.836Z,9.80
2023-05-03T06:23:22.097Z,9.13
2023-05-03T06:25:29.431Z,8.73
2023-05-03T06:27:32.403Z,8.67
2023-05-03T06:29:38.043Z,10.03
2023-05-03T06:31:41.745Z,10.00
2023-05-03T06:33:46.045Z,12.03
2023-05-03T06:35:50.405Z,8.93
2023-05-03T06:37:56.516Z,10.53
2023-05-03T06:40:01.315Z,8.10
2023-05-03T06:42:08.615Z,12.37
2023-05-03T06:44:17.739Z,10.67
2023-05-03T06:46:26.206Z,9.43
2023-05-03T06:48:30.896Z,7.77
2023-05-03T06:50:34.304Z,8.90
2023-05-03T06:52:37.294Z,11.80
2023-05-03T06:54:42.969Z,8.73
2023-05-03T06:56:46.114Z,8.47
2023-05-03T06:58:50.600Z,9.40
2023-05-03T07:00:54.426Z,8.43
2023-05-03T07:03:02.878Z,9.53
2023-05-03T07:05:07.061Z,9.33
2023-05-03T07:07:11.322Z,8.33
2023-05-03T07:09:14.358Z,7.80
2023-05-03T07:11:19.371Z,10.13
2023-05-03T07:13:22.205Z,11.13
2023-05-03T07:15:26.514Z,11.70
2023-05-03T07:17:31.284Z,9.07
2023-05-03T07:19:34.560Z,9.23
2023-05-03T07:21:40.785Z,7.87
2023-05-03T07:23:45.075Z,9.43
2023-05-03T07:25:48.079Z,10.33
2023-05-03T07:27:51.249Z,9.73
2023-05-03T07:29:54.700Z,7.90
2023-05-03T07:31:59.020Z,9.70
2023-05-03T07:34:01.966Z,9.17
2023-05-03T07:36:05.138Z,8.13
2023-05-03T07:38:08.003Z,9.47
2023-05-03T07:40:13.206Z,10.90
2023-05-03T07:42:18.769Z,8.40
2023-05-03T07:44:21.711Z,7.37
2023-05-03T07:46:24.659Z,8.73
2023-05-03T07:48:28.931Z,8.70
2023-05-03T07:50:34.982Z,7.17
2023-05-03T07:52:38.327Z,8.73
2023-05-03T07:54:42.944Z,7.00
2023-05-03T07:56:45.827Z,8.03
2023-05-03T07:58:50.947Z,7.23
2023-05-03T08:01:00.194Z,8.33
2023-05-03T08:03:06.541Z,6.80
2023-05-03T08:05:14.514Z,8.67
2023-05-03T08:07:20.878Z,8.27
2023-05-03T08:09:25.053Z,10.37
2023-05-03T08:11:29.957Z,7.40
2023-05-03T08:13:32.852Z,7.07
2023-05-03T08:15:35.774Z,8.23
2023-05-03T08:17:42.316Z,8.83
2023-05-03T08:19:46.537Z,9.33
2023-05-03T08:21:54.386Z,9.57
2023-05-03T08:23:58.448Z,7.57
2023-05-03T08:26:07.765Z,6.20
2023-05-03T08:28:13.456Z,8.23
2023-05-03T08:30:16.673Z,6.40
2023-05-03T08:32:20.736Z,8.47
2023-05-03T08:34:23.635Z,8.07
2023-05-03T08:36:26.649Z,8.57
2023-05-03T08:38:31.287Z,8.53
2023-05-03T08:40:39.500Z,6.63
2023-05-03T08:42:47.537Z,6.03
2023-05-03T08:44:50.475Z,7.23
2023-05-03T08:46:53.574Z,6.83
2023-05-03T08:49:01.348Z,8.57
2023-05-03T08:51:08.966Z,7.53
2023-05-03T08:53:12.168Z,7.20
2023-05-03T08:55:16.867Z,7.67
2023-05-03T08:57:24.672Z,6.80
2023-05-03T08:59:29.479Z,7.30
2023-05-03T09:01:32.400Z,8.13
2023-05-03T09:03:37.995Z,8.80
2023-05-03T09:05:44.140Z,7.87
2023-05-03T09:08:04.970Z,5.57
2023-05-03T09:10:24.396Z,6.10
2023-05-03T09:12:38.518Z,8.40
2023-05-03T09:14:45.820Z,8.43
2023-05-03T09:16:49.087Z,6.53
2023-05-03T09:18:59.890Z,8.13
2023-05-03T09:21:06.694Z,5.83
2023-05-03T09:23:13.067Z,8.13
2023-05-03T09:25:16.097Z,6.70
2023-05-03T09:27:22.576Z,6.60
2023-05-03T09:29:31.618Z,7.57
2023-05-03T09:31:37.565Z,7.50
2023-05-03T09:33:40.755Z,9.43
2023-05-03T09:35:57.657Z,6.97
2023-05-03T09:38:00.990Z,6.17
2023-05-03T09:40:08.726Z,7.03
2023-05-03T09:42:13.100Z,5.33
2023-05-03T09:44:19.074Z,7.17
2023-05-03T09:46:22.121Z,6.27
2023-05-03T09:48:27.709Z,8.27
2023-05-03T09:50:34.279Z,8.53
2023-05-03T09:52:40.272Z,7.00
2023-05-03T09:54:44.564Z,6.23
2023-05-03T09:56:49.393Z,5.80
2023-05-03T09:58:56.759Z,9.07
2023-05-03T10:01:01.116Z,6.27
2023-05-03T10:03:08.640Z,6.23
2023-05-03T10:05:13.764Z,5.83
2023-05-03T10:07:21.675Z,5.87
2023-05-03T10:09:32.567Z,6.57
2023-05-03T10:11:37.152Z,5.90
2023-05-03T10:13:40.151Z,6.13
2023-05-03T10:15:46.507Z,6.23
2023-05-03T10:17:54.327Z,7.57
2023-05-03T10:20:02.018Z,4.57
2023-05-03T10:22:06.624Z,7.27
2023-05-03T10:24:13.889Z,5.43
2023-05-03T10:26:17.379Z,7.70
2023-05-03T10:28:25.332Z,5.60
2023-05-03T10:30:32.667Z,5.97
2023-05-03T10:32:39.522Z,4.37
2023-05-03T10:34:46.472Z,6.17
2023-05-03T10:36:50.404Z,5.70
2023-05-03T10:38:54.338Z,4.80
2023-05-03T10:40:59.966Z,5.47
2023-05-03T10:43:02.915Z,5.53
2023-05-03T10:45:08.845Z,5.40
2023-05-03T10:47:14.456Z,5.70
2023-05-03T10:49:19.605Z,5.23
2023-05-03T10:51:37.301Z,3.57
2023-05-03T10:53:43.292Z,3.37
2023-05-03T10:56:05.916Z,4.30
2023-05-03T10:58:11.494Z,5.70
2023-05-03T11:00:17.379Z,4.87
2023-05-03T11:02:28.212Z,5.90
2023-05-03T11:04:37.724Z,6.70
2023-05-03T11:06:42.383Z,5.33
2023-05-03T11:08:49.581Z,5.30
2023-05-03T11:10:59.171Z,6.17
2023-05-03T11:13:02.190Z,5.80
2023-05-03T11:15:11.061Z,5.03
2023-05-03T11:17:16.355Z,4.97
2023-05-03T11:19:19.317Z,4.60
2023-05-03T11:21:22.209Z,6.33
2023-05-03T11:23:30.796Z,5.40
2023-05-03T11:25:34.367Z,6.73
2023-05-03T11:27:39.656Z,5.27
2023-05-03T11:29:44.491Z,6.17
2023-05-03T11:31:47.424Z,4.47
2023-05-03T11:33:53.899Z,5.00
2023-05-03T11:35:57.145Z,5.13
2023-05-03T11:38:03.088Z,5.40
2023-05-03T11:40:16.470Z,6.03
2023-05-03T11:42:19.338Z,4.00
2023-05-03T11:44:22.185Z,3.53
2023-05-03T11:46:27.526Z,4.13
2023-05-03T11:48:33.306Z,5.17
2023-05-03T11:50:47.465Z,3.30
2023-05-03T11:52:50.937Z,5.10
2023-05-03T11:54:56.296Z,3.77
2023-05-03T11:57:00.735Z,4.13
2023-05-03T11:59:05.941Z,3.63
2023-05-03T12:01:09.094Z,5.37
2023-05-03T12:03:26.744Z,5.23
2023-05-03T12:05:33.476Z,4.00
2023-05-03T12:07:37.858Z,3.00
2023-05-03T12:09:43.559Z,5.87
2023-05-03T12:11:51.411Z,4.13
2023-05-03T12:14:00.844Z,3.60
2023-05-03T12:18:13.729Z,4.37
2023-05-03T12:22:32.331Z,3.97
2023-05-03T12:24:36.596Z,4.93
2023-05-03T12:26:42.450Z,3.50
2023-05-03T12:28:47.879Z,4.07
2023-05-03T12:30:53.395Z,3.87
2023-05-03T12:35:03.293Z,4.00
2023-05-03T12:37:06.882Z,3.57
2023-05-03T12:39:15.812Z,3.60
2023-05-03T12:41:51.975Z,3.40
2023-05-03T12:43:44.106Z,4.43
2023-05-03T12:45:54.802Z,3.67
2023-05-03T12:48:14.502Z,3.60
2023-05-03T12:50:18.934Z,3.67
2023-05-03T12:54:33.436Z,3.57
2023-05-03T13:01:25.013Z,3.67
2023-05-03T13:03:20.477Z,3.60
2023-05-03T13:05:34.539Z,4.20
2023-05-03T13:07:43.125Z,3.07
2023-05-03T13:12:10.091Z,2.83
2023-05-03T13:14:14.125Z,2.80
2023-05-03T13:16:17.369Z,3.53
2023-05-03T13:18:22.792Z,4.57
2023-05-03T13:20:28.645Z,3.87
2023-05-03T13:22:31.875Z,4.30
2023-05-03T13:24:35.112Z,3.73
2023-05-03T13:26:38.006Z,3.20
2023-05-03T13:28:41.103Z,2.87
2023-05-03T13:30:45.277Z,3.30
2023-05-03T13:32:48.426Z,4.17
2023-05-03T13:34:59.601Z,3.10
2023-05-03T13:37:02.640Z,3.33
2023-05-03T13:39:09.483Z,3.27
2023-05-03T13:41:12.717Z,3.10
2023-05-03T13:43:15.617Z,3.53
2023-05-03T13:45:19.283Z,3.33
2023-05-03T13:47:23.107Z,2.87
2023-05-03T13:49:26.239Z,2.20
2023-05-03T13:51:32.560Z,3.50
2023-05-03T13:53:35.465Z,3.67
2023-05-03T13:55:38.458Z,2.90
2023-05-03T13:57:41.379Z,3.43
2023-05-03T13:59:46.264Z,3.23
2023-05-03T14:01:49.241Z,3.60
2023-05-03T14:03:54.288Z,2.93
2023-05-03T14:05:57.864Z,3.13
2023-05-03T14:08:02.088Z,4.83
2023-05-03T14:10:06.439Z,3.67
2023-05-03T14:12:14.442Z,4.57
2023-05-03T14:14:17.434Z,3.27
2023-05-03T14:16:35.792Z,4.07
2023-05-03T14:18:43.769Z,4.87
2023-05-03T14:20:47.149Z,4.10
2023-05-03T14:22:54.015Z,4.30
2023-05-03T14:24:58.476Z,3.57
2023-05-03T14:27:01.362Z,4.00
2023-05-03T14:29:05.634Z,3.57
2023-05-03T14:31:09.685Z,3.57
2023-05-03T14:33:19.894Z,3.63
2023-05-03T14:35:24.912Z,3.13
2023-05-03T14:37:27.898Z,4.33
2023-05-03T14:39:31.410Z,3.30
2023-05-03T14:41:37.204Z,3.53
2023-05-03T14:43:40.180Z,5.23
2023-05-03T14:45:45.943Z,3.90
2023-05-03T14:47:48.904Z,4.87
2023-05-03T14:49:52.418Z,4.27
2023-05-03T14:51:55.651Z,4.00
2023-05-03T14:53:59.363Z,3.80
2023-05-03T14:56:04.213Z,3.77
2023-05-03T14:58:12.954Z,4.63
2023-05-03T15:00:18.500Z,4.23
2023-05-03T15:02:24.914Z,2.40
2023-05-03T15:04:27.995Z,4.30
2023-05-03T15:06:33.017Z,3.30
2023-05-03T15:08:35.976Z,3.37
2023-05-03T15:10:42.528Z,3.07
2023-05-03T15:12:45.616Z,3.27
2023-05-03T15:14:51.896Z,4.07
2023-05-03T15:16:54.808Z,2.87
2023-05-03T15:18:57.725Z,5.00
2023-05-03T15:21:00.596Z,3.17
2023-05-03T15:23:04.297Z,3.93
2023-05-03T15:25:11.345Z,3.50
2023-05-03T15:27:16.700Z,2.67
2023-05-03T15:29:19.717Z,2.70
2023-05-03T15:31:26.828Z,2.60
2023-05-03T15:33:30.177Z,3.40
2023-05-03T15:35:33.720Z,2.50
2023-05-03T15:37:38.425Z,2.63
2023-05-03T15:39:41.287Z,2.83
2023-05-03T15:41:45.489Z,2.67
2023-05-03T15:43:48.411Z,3.50
2023-05-03T15:45:51.594Z,4.00
2023-05-03T15:47:56.105Z,3.10
2023-05-03T15:49:59.098Z,2.90
2023-05-03T15:52:02.013Z,4.50
2023-05-03T15:54:07.146Z,2.77
2023-05-03T15:56:10.219Z,5.30
2023-05-03T15:58:13.189Z,2.80
2023-05-03T16:00:22.918Z,3.83
2023-05-03T16:02:25.869Z,2.33
2023-05-03T16:04:30.172Z,4.50
2023-05-03T16:06:35.488Z,4.03
2023-05-03T16:08:42.142Z,2.57
2023-05-03T16:10:45.048Z,2.53
2023-05-03T16:12:47.953Z,3.00
2023-05-03T16:14:51.075Z,3.20
2023-05-03T16:16:56.214Z,3.20
2023-05-03T16:18:59.079Z,3.43
2023-05-03T16:21:03.564Z,2.40
2023-05-03T16:23:08.166Z,4.03
2023-05-03T16:25:12.728Z,2.87
2023-05-03T16:27:17.789Z,2.83
2023-05-03T16:29:24.812Z,3.37
2023-05-03T16:31:30.059Z,2.20
2023-05-03T16:33:33.116Z,2.93
2023-05-03T16:35:36.604Z,3.13
2023-05-03T16:37:41.895Z,4.37
2023-05-03T16:39:44.817Z,3.20
2023-05-03T16:41:48.534Z,2.60
2023-05-03T16:43:51.655Z,2.73
2023-05-03T16:46:01.226Z,2.73
2023-05-03T16:48:05.982Z,3.83
2023-05-03T16:50:11.276Z,3.10
2023-05-03T16:52:14.263Z,2.70
2023-05-03T16:54:18.537Z,2.83
2023-05-03T16:56:21.805Z,3.07
2023-05-03T16:58:24.962Z,2.27
2023-05-03T17:00:28.811Z,2.37
2023-05-03T17:02:32.686Z,1.63
2023-05-03T17:04:35.668Z,3.10
2023-05-03T17:06:39.326Z,2.40
2023-05-03T17:08:42.759Z,1.90
2023-05-03T17:10:47.034Z,4.30
2023-05-03T17:12:56.156Z,2.77
2023-05-03T17:15:02.186Z,3.33
2023-05-03T17:17:05.172Z,2.10
2023-05-03T17:19:11.154Z,2.03
2023-05-03T17:21:14.306Z,2.07
2023-05-03T17:23:19.935Z,3.53
2023-05-03T17:25:25.662Z,2.23
2023-05-03T17:27:32.180Z,2.60
2023-05-03T17:29:35.518Z,2.37
2023-05-03T17:31:40.855Z,2.20
2023-05-03T17:33:43.787Z,1.70
2023-05-03T17:35:59.266Z,2.40
2023-05-03T17:38:02.573Z,2.37
2023-05-03T17:40:07.772Z,2.50
2023-05-03T17:42:13.103Z,2.57
2023-05-03T17:44:24.695Z,1.77
2023-05-03T17:46:28.140Z,2.90
2023-05-03T17:48:31.118Z,2.53
2023-05-03T17:50:36.344Z,2.07
2023-05-03T17:52:39.846Z,1.70
2023-05-03T17:54:46.114Z,2.73
2023-05-03T17:56:49.835Z,2.27
2023-05-03T17:58:52.706Z,2.60
2023-05-03T18:01:00.842Z,2.27
2023-05-03T18:03:06.689Z,2.00
2023-05-03T18:05:10.964Z,2.63
2023-05-03T18:07:13.857Z,2.13
2023-05-03T18:09:17.380Z,2.10
2023-05-03T18:11:21.747Z,1.83
2023-05-03T18:13:24.641Z,2.20
2023-05-03T18:15:30.003Z,1.90
2023-05-03T18:17:34.326Z,2.43
2023-05-03T18:19:37.255Z,3.50
2023-05-03T18:21:40.315Z,2.53
2023-05-03T18:23:44.950Z,1.97
2023-05-03T18:25:47.893Z,2.13
2023-05-03T18:27:51.023Z,2.27
2023-05-03T18:29:53.965Z,1.70
2023-05-03T18:31:58.256Z,2.27
2023-05-03T18:34:02.689Z,2.07
2023-05-03T18:36:08.852Z,2.03
2023-05-03T18:38:14.132Z,4.47
2023-05-03T18:40:17.417Z,2.00
2023-05-03T18:42:23.788Z,2.97
2023-05-03T18:44:27.647Z,2.10
2023-05-03T18:46:32.441Z,2.90
2023-05-03T18:48:35.383Z,2.33
2023-05-03T18:50:43.764Z,2.57
2023-05-03T18:52:48.222Z,2.90
2023-05-03T18:54:52.674Z,1.87
2023-05-03T18:56:56.648Z,2.10
2023-05-03T18:58:59.580Z,2.87
2023-05-03T19:01:04.651Z,1.73
2023-05-03T19:03:11.675Z,3.00
2023-05-03T19:05:15.310Z,2.13
2023-05-03T19:07:23.123Z,2.10
2023-05-03T19:09:26.173Z,3.43
2023-05-03T19:11:31.717Z,2.80
2023-05-03T19:13:34.639Z,2.97
2023-05-03T19:15:39.708Z,2.73
2023-05-03T19:17:43.203Z,2.33
2023-05-03T19:19:46.727Z,3.43
2023-05-03T19:21:49.717Z,3.13
2023-05-03T19:23:53.993Z,2.30
2023-05-03T19:26:00.667Z,2.73
2023-05-03T19:28:05.215Z,2.93
2023-05-03T19:30:09.490Z,2.67
2023-05-03T19:32:15.123Z,2.20
2023-05-03T19:34:18.104Z,2.33
2023-05-03T19:36:23.591Z,3.53
2023-05-03T19:38:35.970Z,2.93
2023-05-03T19:40:43.183Z,6.50
2023-05-03T19:42:50.455Z,2.20
2023-05-03T19:44:53.361Z,2.63
2023-05-03T19:46:56.339Z,2.97
2023-05-03T19:49:02.270Z,2.70
2023-05-03T19:51:07.128Z,4.93
2023-05-03T19:53:10.070Z,3.67
2023-05-03T19:55:13.160Z,2.03
2023-05-03T19:57:17.455Z,2.23
2023-05-03T19:59:22.003Z,2.27
2023-05-03T20:01:25.082Z,2.80
2023-05-03T20:03:28.384Z,4.10
2023-05-03T20:05:31.341Z,2.33
2023-05-03T20:07:37.626Z,3.23
2023-05-03T20:09:40.536Z,4.50
2023-05-03T20:11:43.576Z,1.93
2023-05-03T20:13:47.902Z,5.40
2023-05-03T20:15:50.921Z,3.27
2023-05-03T20:17:56.988Z,3.60
2023-05-03T20:20:07.588Z,2.53
2023-05-03T20:22:11.253Z,2.60
2023-05-03T20:24:14.750Z,3.40
2023-05-03T20:26:20.756Z,3.07
2023-05-03T20:28:25.263Z,3.33
2023-05-03T20:30:31.623Z,2.63
2023-05-03T20:32:36.140Z,3.00
2023-05-03T20:34:40.094Z,3.77
2023-05-03T20:36:47.340Z,2.80
2023-05-03T20:38:51.294Z,2.23
2023-05-03T20:40:54.169Z,4.37
2023-05-03T20:42:58.591Z,3.70
2023-05-03T20:45:01.508Z,3.10
2023-05-03T20:47:05.965Z,4.17
2023-05-03T20:49:10.252Z,3.77
2023-05-03T20:51:15.715Z,2.97
2023-05-03T20:53:18.894Z,2.83
2023-05-03T20:55:22.042Z,4.37
2023-05-03T20:57:24.988Z,4.27
2023-05-03T20:59:28.164Z,3.20
2023-05-03T21:01:32.115Z,3.23
2023-05-03T21:03:38.482Z,2.60
2023-05-03T21:05:41.615Z,3.20
2023-05-03T21:07:44.505Z,3.23
2023-05-03T21:09:47.338Z,2.80
2023-05-03T21:11:50.257Z,2.77
2023-05-03T21:13:54.675Z,3.73
2023-05-03T21:15:57.547Z,3.87
2023-05-03T21:18:06.125Z,3.70
2023-05-03T21:20:11.544Z,4.00
2023-05-03T21:22:14.410Z,4.17
2023-05-03T21:24:19.059Z,4.37
2023-05-03T21:26:22.911Z,2.73
2023-05-03T21:28:26.221Z,5.13
2023-05-03T21:30:29.365Z,3.60
2023-05-03T21:32:33.933Z,3.43
2023-05-03T21:34:39.403Z,2.93
2023-05-03T21:36:47.497Z,3.53
2023-05-03T21:38:52.730Z,3.23
2023-05-03T21:41:03.057Z,2.57
2023-05-03T21:43:10.699Z,2.60
2023-05-03T21:45:14.966Z,2.87
2023-05-03T21:47:18.145Z,3.10
2023-05-03T21:49:25.964Z,4.87
2023-05-03T21:51:28.987Z,3.07
2023-05-03T21:53:37.617Z,2.97
2023-05-03T21:55:40.636Z,2.77
2023-05-03T21:57:43.541Z,3.67
2023-05-03T21:59:46.680Z,4.90
2023-05-03T22:01:50.238Z,4.23
2023-05-03T22:03:53.655Z,3.60
2023-05-03T22:05:56.734Z,4.40
2023-05-03T22:07:59.659Z,3.00
2023-05-03T22:10:04.284Z,3.53
2023-05-03T22:12:22.279Z,2.90
2023-05-03T22:14:26.781Z,4.73
2023-05-03T22:16:29.776Z,3.63
2023-05-03T22:18:32.950Z,3.10
2023-05-03T22:20:35.900Z,3.03
2023-05-03T22:22:40.347Z,2.80
2023-05-03T22:24:43.458Z,4.07
2023-05-03T22:26:47.691Z,3.87
2023-05-03T22:28:50.989Z,2.87
2023-05-03T22:30:55.105Z,3.50
2023-05-03T22:32:57.968Z,2.43
2023-05-03T22:35:00.919Z,2.87
2023-05-03T22:37:04.121Z,3.00
2023-05-03T22:39:08.211Z,4.03
2023-05-03T22:41:13.358Z,4.47
2023-05-03T22:43:17.655Z,4.30
2023-05-03T22:45:22.612Z,2.53
2023-05-03T22:47:34.551Z,3.40
2023-05-03T22:49:42.818Z,5.30
2023-05-03T22:51:46.069Z,3.57
2023-05-03T22:53:51.572Z,3.67
2023-05-03T22:56:01.292Z,3.23
2023-05-03T22:58:04.213Z,2.77
2023-05-03T23:00:14.234Z,3.90
2023-05-03T23:02:24.647Z,3.60
2023-05-03T23:04:27.551Z,3.63
2023-05-03T23:06:30.442Z,4.17
2023-05-03T23:08:36.255Z,3.33
2023-05-03T23:10:40.404Z,3.93
2023-05-03T23:12:46.365Z,3.03
2023-05-03T23:14:51.584Z,3.00
2023-05-03T23:16:56.019Z,2.70
2023-05-03T23:18:58.888Z,3.77
2023-05-03T23:21:04.243Z,3.40
2023-05-03T23:23:08.841Z,2.73
2023-05-03T23:25:12.865Z,2.83
2023-05-03T23:27:18.033Z,4.33
2023-05-03T23:29:22.285Z,3.30
2023-05-03T23:31:26.462Z,3.00
2023-05-03T23:33:40.301Z,3.43
2023-05-03T23:35:43.251Z,4.53
2023-05-03T23:37:46.395Z,4.37
2023-05-03T23:39:49.236Z,4.17
2023-05-03T23:41:53.898Z,2.90
2023-05-03T23:43:58.859Z,2.93
2023-05-03T23:46:01.770Z,2.60
2023-05-03T23:48:04.975Z,3.53
2023-05-03T23:50:13.230Z,2.80
2023-05-03T23:52:19.863Z,3.80
2023-05-03T23:54:25.856Z,2.57
2023-05-03T23:56:28.703Z,3.23
2023-05-03T23:58:33.380Z,3.53
