createdAt,value
2019-02-06T00:00:26.262Z,15.23
2019-02-06T00:02:45.744Z,12.70
2019-02-06T00:05:15.425Z,13.67
2019-02-06T00:07:44.988Z,12.37
2019-02-06T00:10:14.298Z,14.37
2019-02-06T00:12:43.111Z,14.90
2019-02-06T00:15:12.036Z,12.90
2019-02-06T00:17:40.846Z,12.97
2019-02-06T00:20:09.732Z,13.80
2019-02-06T00:22:38.490Z,13.33
2019-02-06T00:25:07.847Z,13.57
2019-02-06T00:27:36.606Z,13.87
2019-02-06T00:30:06.957Z,14.37
2019-02-06T00:32:35.789Z,14.20
2019-02-06T00:35:05.531Z,13.93
2019-02-06T00:37:34.367Z,14.50
2019-02-06T00:40:04.925Z,14.53
2019-02-06T00:42:33.697Z,14.37
2019-02-06T00:45:02.997Z,16.40
2019-02-06T00:47:31.765Z,13.90
2019-02-06T00:50:00.571Z,15.67
2019-02-06T00:52:29.403Z,13.47
2019-02-06T00:54:58.396Z,15.00
2019-02-06T00:57:27.222Z,17.30
2019-02-06T00:59:58.463Z,15.10
2019-02-06T01:02:26.569Z,16.60
2019-02-06T01:04:55.444Z,13.60
2019-02-06T01:07:24.358Z,15.67
2019-02-06T01:09:53.471Z,16.43
2019-02-06T01:12:22.452Z,18.00
2019-02-06T01:14:51.354Z,15.93
2019-02-06T01:17:20.252Z,14.97
2019-02-06T01:19:49.014Z,16.00
2019-02-06T01:22:17.893Z,19.70
2019-02-06T01:24:46.668Z,16.57
2019-02-06T01:27:15.417Z,16.30
2019-02-06T01:29:44.178Z,16.23
2019-02-06T01:32:12.925Z,17.37
2019-02-06T01:34:41.769Z,19.43
2019-02-06T01:37:10.575Z,23.07
2019-02-06T01:39:39.341Z,17.60
2019-02-06T01:42:08.450Z,16.23
2019-02-06T01:44:37.302Z,18.10
2019-02-06T01:47:06.040Z,17.03
2019-02-06T01:49:34.815Z,20.43
2019-02-06T01:52:03.637Z,19.53
2019-02-06T01:54:32.633Z,17.77
2019-02-06T01:57:01.364Z,20.73
2019-02-06T01:59:30.488Z,17.73
2019-02-06T02:01:59.607Z,19.60
2019-02-06T02:04:28.407Z,20.83
2019-02-06T02:06:57.361Z,21.03
2019-02-06T02:09:26.205Z,20.00
2019-02-06T02:11:55.615Z,18.87
2019-02-06T02:14:25.002Z,20.17
2019-02-06T02:16:53.819Z,22.20
2019-02-06T02:19:22.636Z,21.27
2019-02-06T02:21:51.475Z,22.03
2019-02-06T02:24:20.291Z,20.20
2019-02-06T02:26:49.126Z,20.83
2019-02-06T02:29:17.863Z,17.50
2019-02-06T02:31:46.634Z,21.30
2019-02-06T02:34:15.372Z,22.30
2019-02-06T02:36:47.135Z,19.77
2019-02-06T02:39:15.954Z,21.53
2019-02-06T02:41:44.887Z,22.40
2019-02-06T02:44:13.764Z,18.97
2019-02-06T02:46:42.609Z,16.57
2019-02-06T02:49:11.425Z,19.70
2019-02-06T02:51:40.193Z,20.73
2019-02-06T02:54:08.992Z,21.10
2019-02-06T02:56:37.831Z,21.17
2019-02-06T02:59:06.606Z,19.40
2019-02-06T03:01:35.739Z,19.33
2019-02-06T03:04:04.499Z,19.87
2019-02-06T03:06:33.407Z,20.40
2019-02-06T03:09:02.217Z,18.40
2019-02-06T03:11:31.024Z,21.07
2019-02-06T03:13:59.865Z,19.63
2019-02-06T03:16:29.071Z,22.83
2019-02-06T03:18:57.919Z,18.70
2019-02-06T03:21:26.727Z,18.97
2019-02-06T03:23:55.566Z,18.80
2019-02-06T03:26:24.304Z,19.53
2019-02-06T03:28:53.153Z,20.23
2019-02-06T03:31:22.031Z,22.60
2019-02-06T03:33:50.875Z,19.87
2019-02-06T03:36:19.750Z,20.73
2019-02-06T03:38:48.860Z,22.30
2019-02-06T03:41:17.607Z,19.33
2019-02-06T03:43:46.472Z,21.60
2019-02-06T03:46:15.354Z,21.23
2019-02-06T03:48:44.458Z,18.33
2019-02-06T03:51:13.207Z,19.27
2019-02-06T03:53:42.177Z,18.07
2019-02-06T03:56:11.123Z,20.10
2019-02-06T03:58:40.004Z,15.97
2019-02-06T04:01:11.367Z,17.27
2019-02-06T04:03:39.422Z,18.83
2019-02-06T04:06:08.242Z,17.83
2019-02-06T04:08:37.131Z,16.90
2019-02-06T04:11:06.029Z,16.93
2019-02-06T04:13:34.849Z,18.43
2019-02-06T04:16:03.849Z,18.33
2019-02-06T04:18:32.740Z,18.63
2019-02-06T04:21:01.857Z,20.50
2019-02-06T04:23:30.783Z,18.97
2019-02-06T04:25:59.689Z,18.97
2019-02-06T04:28:28.562Z,17.87
2019-02-06T04:30:57.547Z,17.00
2019-02-06T04:33:26.361Z,18.20
2019-02-06T04:35:55.503Z,19.57
2019-02-06T04:38:24.308Z,18.27
2019-02-06T04:40:53.150Z,19.13
2019-02-06T04:43:21.886Z,17.77
2019-02-06T04:45:50.905Z,20.47
2019-02-06T04:48:19.723Z,17.60
2019-02-06T04:50:48.526Z,18.90
2019-02-06T04:53:17.314Z,20.13
2019-02-06T04:55:46.079Z,19.53
2019-02-06T04:58:14.898Z,21.00
2019-02-06T05:00:43.660Z,22.13
2019-02-06T05:03:12.489Z,17.03
2019-02-06T05:05:42.846Z,19.10
2019-02-06T05:08:11.850Z,19.83
2019-02-06T05:10:40.613Z,21.07
2019-02-06T05:13:09.417Z,17.47
2019-02-06T05:15:38.176Z,18.33
2019-02-06T05:18:06.924Z,18.40
2019-02-06T05:20:36.711Z,19.30
2019-02-06T05:23:07.246Z,19.57
2019-02-06T05:25:36.102Z,20.03
2019-02-06T05:28:05.146Z,24.37
2019-02-06T05:30:33.967Z,20.23
2019-02-06T05:33:02.800Z,20.77
2019-02-06T05:35:31.553Z,18.70
2019-02-06T05:38:00.457Z,23.27
2019-02-06T05:40:29.374Z,21.87
2019-02-06T05:42:58.200Z,21.20
2019-02-06T05:45:27.014Z,17.70
2019-02-06T05:47:55.842Z,20.97
2019-02-06T05:50:24.579Z,22.83
2019-02-06T05:52:53.489Z,18.97
2019-02-06T05:55:22.436Z,22.47
2019-02-06T05:57:51.342Z,19.57
2019-02-06T06:00:21.151Z,22.17
2019-02-06T06:02:49.994Z,19.70
2019-02-06T06:05:18.817Z,19.37
2019-02-06T06:07:47.700Z,20.47
2019-02-06T06:10:17.181Z,24.07
2019-02-06T06:12:46.862Z,20.57
2019-02-06T06:15:18.874Z,18.63
2019-02-06T06:17:47.716Z,20.70
2019-02-06T06:20:18.063Z,18.87
2019-02-06T06:22:47.300Z,20.17
2019-02-06T06:25:17.288Z,18.40
2019-02-06T06:27:46.512Z,23.27
2019-02-06T06:30:16.322Z,20.33
2019-02-06T06:32:45.168Z,19.27
2019-02-06T06:35:13.980Z,21.17
2019-02-06T06:37:43.024Z,21.77
2019-02-06T06:40:16.108Z,20.93
2019-02-06T06:42:45.249Z,23.97
2019-02-06T06:45:15.532Z,23.33
2019-02-06T06:47:44.418Z,21.53
2019-02-06T06:50:17.381Z,20.50
2019-02-06T06:52:46.264Z,19.90
2019-02-06T06:55:15.494Z,20.90
2019-02-06T06:57:44.680Z,21.03
2019-02-06T07:00:14.985Z,22.50
2019-02-06T07:02:43.788Z,22.43
2019-02-06T07:05:13.381Z,18.57
2019-02-06T07:07:42.190Z,18.37
2019-02-06T07:10:12.416Z,20.10
2019-02-06T07:12:41.516Z,21.33
2019-02-06T07:15:11.899Z,27.33
2019-02-06T07:17:40.718Z,22.40
2019-02-06T07:20:11.122Z,24.80
2019-02-06T07:22:39.928Z,22.97
2019-02-06T07:25:09.763Z,22.87
2019-02-06T07:27:38.806Z,19.60
2019-02-06T07:30:09.239Z,22.20
2019-02-06T07:32:37.985Z,23.27
2019-02-06T07:35:06.845Z,21.37
2019-02-06T07:37:35.591Z,20.83
2019-02-06T07:40:06.219Z,20.47
2019-02-06T07:42:35.240Z,20.90
2019-02-06T07:45:05.779Z,18.93
2019-02-06T07:47:34.669Z,18.10
2019-02-06T07:50:04.985Z,19.47
2019-02-06T07:52:33.801Z,21.90
2019-02-06T07:55:03.000Z,20.73
2019-02-06T07:57:32.098Z,20.50
2019-02-06T08:00:00.849Z,20.90
2019-02-06T08:02:29.668Z,21.93
2019-02-06T08:04:58.560Z,22.00
2019-02-06T08:07:27.375Z,20.33
2019-02-06T08:09:56.262Z,17.73
2019-02-06T08:12:25.237Z,18.87
2019-02-06T08:14:54.322Z,21.57
2019-02-06T08:17:23.179Z,20.63
2019-02-06T08:19:52.124Z,19.87
2019-02-06T08:22:20.914Z,20.07
2019-02-06T08:24:49.794Z,20.87
2019-02-06T08:27:18.628Z,20.67
2019-02-06T08:29:47.700Z,20.03
2019-02-06T08:32:16.585Z,19.50
2019-02-06T08:34:49.888Z,21.00
2019-02-06T08:37:21.852Z,19.93
2019-02-06T08:39:50.598Z,20.57
2019-02-06T08:42:19.453Z,21.27
2019-02-06T08:44:48.259Z,19.10
2019-02-06T08:47:17.074Z,22.17
2019-02-06T08:49:45.841Z,21.30
2019-02-06T08:52:14.608Z,19.93
2019-02-06T08:54:43.377Z,19.80
2019-02-06T08:57:12.275Z,18.73
2019-02-06T08:59:41.319Z,20.23
2019-02-06T09:02:10.126Z,20.10
2019-02-06T09:04:38.889Z,20.47
2019-02-06T09:07:07.710Z,26.37
2019-02-06T09:09:36.530Z,19.77
2019-02-06T09:12:05.405Z,21.03
2019-02-06T09:14:34.415Z,18.70
2019-02-06T09:17:03.320Z,19.93
2019-02-06T09:19:32.085Z,19.73
2019-02-06T09:22:00.891Z,19.07
2019-02-06T09:24:29.689Z,16.07
2019-02-06T09:26:58.779Z,21.37
2019-02-06T09:29:27.610Z,20.40
2019-02-06T09:31:59.348Z,16.47
2019-02-06T09:34:27.385Z,20.10
2019-02-06T09:36:56.193Z,17.07
2019-02-06T09:39:25.064Z,21.67
2019-02-06T09:41:53.794Z,20.17
2019-02-06T09:44:22.625Z,19.27
2019-02-06T09:46:51.444Z,21.67
2019-02-06T09:49:21.093Z,19.70
2019-02-06T09:51:49.912Z,17.90
2019-02-06T09:54:18.740Z,21.90
2019-02-06T09:56:50.512Z,20.33
2019-02-06T09:59:18.081Z,18.00
2019-02-06T10:01:46.922Z,21.20
2019-02-06T10:04:15.840Z,18.23
2019-02-06T10:06:44.663Z,20.87
2019-02-06T10:09:22.521Z,21.67
2019-02-06T10:11:44.026Z,21.00
2019-02-06T10:14:12.902Z,19.97
2019-02-06T10:16:43.209Z,18.40
2019-02-06T10:19:12.091Z,18.07
2019-02-06T10:21:40.909Z,20.30
2019-02-06T10:24:09.699Z,21.80
2019-02-06T10:26:38.677Z,18.50
2019-02-06T10:29:07.683Z,17.20
2019-02-06T10:31:37.479Z,17.80
2019-02-06T10:34:06.610Z,22.30
2019-02-06T10:36:35.503Z,20.00
2019-02-06T10:39:05.903Z,16.13
2019-02-06T10:41:34.792Z,18.77
2019-02-06T10:44:03.630Z,17.23
2019-02-06T10:46:34.499Z,18.50
2019-02-06T10:49:03.717Z,18.43
2019-02-06T10:51:32.600Z,18.30
2019-02-06T10:54:01.515Z,18.30
2019-02-06T10:56:30.423Z,17.60
2019-02-06T10:58:59.192Z,17.77
2019-02-06T11:01:27.937Z,18.30
2019-02-06T11:03:56.699Z,15.50
2019-02-06T11:06:25.509Z,16.63
2019-02-06T11:08:54.276Z,17.30
2019-02-06T11:11:23.032Z,22.37
2019-02-06T11:13:51.867Z,16.93
2019-02-06T11:16:20.753Z,20.20
2019-02-06T11:18:49.602Z,18.50
2019-02-06T11:21:18.696Z,18.37
2019-02-06T11:23:47.516Z,18.90
2019-02-06T11:26:16.354Z,21.17
2019-02-06T11:28:45.158Z,18.40
2019-02-06T11:31:13.933Z,17.57
2019-02-06T11:33:42.736Z,15.37
2019-02-06T11:36:11.500Z,18.10
2019-02-06T11:38:40.304Z,20.40
2019-02-06T11:41:09.306Z,22.50
2019-02-06T11:43:38.124Z,17.37
2019-02-06T11:46:09.060Z,17.97
2019-02-06T11:48:37.305Z,16.93
2019-02-06T11:51:06.408Z,18.40
2019-02-06T11:53:35.310Z,23.17
2019-02-06T11:56:04.140Z,22.03
2019-02-06T11:58:33.024Z,16.93
2019-02-06T12:01:01.914Z,15.70
2019-02-06T12:03:30.723Z,18.20
2019-02-06T12:05:59.488Z,16.60
2019-02-06T12:08:31.155Z,16.33
2019-02-06T12:10:59.182Z,15.60
2019-02-06T12:13:27.928Z,19.03
2019-02-06T12:15:56.840Z,15.17
2019-02-06T12:18:25.647Z,14.47
2019-02-06T12:20:54.491Z,16.50
2019-02-06T12:23:31.887Z,14.57
2019-02-06T12:25:54.252Z,18.67
2019-02-06T12:28:23.084Z,16.47
2019-02-06T12:30:51.824Z,16.70
2019-02-06T12:33:20.664Z,19.13
2019-02-06T12:35:49.481Z,16.60
2019-02-06T12:38:18.239Z,15.43
2019-02-06T12:40:47.504Z,16.00
2019-02-06T12:43:16.555Z,14.47
2019-02-06T12:45:45.336Z,17.40
2019-02-06T12:48:14.158Z,17.13
2019-02-06T12:50:43.116Z,17.37
2019-02-06T12:53:11.996Z,14.70
2019-02-06T12:55:41.061Z,15.63
2019-02-06T12:58:09.891Z,16.83
2019-02-06T13:00:43.052Z,17.00
2019-02-06T13:03:12.037Z,16.07
2019-02-06T13:05:40.848Z,15.33
2019-02-06T13:08:10.504Z,15.73
2019-02-06T13:10:39.240Z,14.30
2019-02-06T13:13:08.014Z,14.30
2019-02-06T13:15:37.034Z,18.40
2019-02-06T13:18:05.977Z,16.97
2019-02-06T13:20:35.120Z,18.10
2019-02-06T13:23:04.547Z,18.17
2019-02-06T13:25:33.419Z,18.93
2019-02-06T13:28:02.303Z,17.43
2019-02-06T13:30:37.600Z,16.07
2019-02-06T13:33:06.898Z,15.90
2019-02-06T13:35:36.240Z,14.60
2019-02-06T13:38:05.224Z,15.10
2019-02-06T13:40:44.817Z,15.00
2019-02-06T13:43:04.964Z,17.57
2019-02-06T13:45:35.241Z,15.40
2019-02-06T13:48:04.247Z,13.53
2019-02-06T13:50:33.147Z,14.47
2019-02-06T13:53:01.959Z,16.87
2019-02-06T13:55:30.862Z,18.83
2019-02-06T13:57:59.611Z,14.70
2019-02-06T14:00:29.981Z,13.80
2019-02-06T14:02:58.887Z,12.47
2019-02-06T14:05:28.585Z,12.63
2019-02-06T14:07:58.488Z,13.60
2019-02-06T14:10:28.076Z,14.30
2019-02-06T14:12:57.019Z,15.03
2019-02-06T14:15:44.653Z,12.60
2019-02-06T14:18:13.486Z,13.63
2019-02-06T14:20:42.982Z,14.10
2019-02-06T14:23:19.281Z,13.60
2019-02-06T14:25:49.816Z,10.50
2019-02-06T14:28:28.896Z,11.47
2019-02-06T14:31:05.041Z,13.10
2019-02-06T14:33:53.480Z,9.83
2019-02-06T14:36:23.842Z,10.13
2019-02-06T14:38:56.791Z,13.27
2019-02-06T14:41:32.884Z,12.43
2019-02-06T14:44:15.538Z,9.83
2019-02-06T14:46:51.602Z,10.70
2019-02-06T14:49:30.980Z,11.63
2019-02-06T14:52:10.906Z,12.03
2019-02-06T14:54:46.999Z,8.67
2019-02-06T14:57:17.363Z,11.27
2019-02-06T14:59:50.298Z,10.47
2019-02-06T15:02:20.981Z,12.03
2019-02-06T15:05:03.196Z,9.80
2019-02-06T15:07:51.692Z,12.83
2019-02-06T15:10:22.470Z,10.50
2019-02-06T15:13:09.414Z,8.40
2019-02-06T15:15:56.369Z,10.90
2019-02-06T15:18:42.055Z,7.07
2019-02-06T15:21:18.223Z,8.13
2019-02-06T15:23:57.385Z,10.23
2019-02-06T15:26:33.747Z,8.00
2019-02-06T15:29:07.149Z,8.03
2019-02-06T15:31:46.276Z,6.73
2019-02-06T15:34:22.597Z,11.03
2019-02-06T15:37:01.668Z,8.57
2019-02-06T15:39:47.240Z,10.83
2019-02-06T15:42:20.523Z,7.93
2019-02-06T15:44:56.992Z,8.50
2019-02-06T15:47:27.295Z,10.73
2019-02-06T15:50:00.560Z,9.57
2019-02-06T15:52:49.063Z,8.70
2019-02-06T15:55:20.537Z,9.93
2019-02-06T15:57:53.926Z,9.83
2019-02-06T16:00:24.310Z,9.43
2019-02-06T16:02:54.688Z,10.40
2019-02-06T16:05:41.854Z,11.57
2019-02-06T16:08:15.134Z,8.87
2019-02-06T16:10:45.572Z,10.60
2019-02-06T16:13:32.207Z,8.67
2019-02-06T16:16:18.842Z,9.27
2019-02-06T16:18:49.212Z,9.17
2019-02-06T16:21:22.548Z,12.80
2019-02-06T16:23:55.542Z,9.43
2019-02-06T16:26:37.818Z,8.20
2019-02-06T16:29:08.144Z,10.43
2019-02-06T16:31:47.175Z,9.10
2019-02-06T16:34:32.403Z,9.17
2019-02-06T16:37:05.564Z,9.00
2019-02-06T16:39:44.851Z,11.07
2019-02-06T16:42:15.204Z,10.80
2019-02-06T16:44:54.684Z,9.00
2019-02-06T16:47:24.960Z,8.77
2019-02-06T16:49:55.414Z,9.07
2019-02-06T16:52:25.776Z,10.63
2019-02-06T16:54:58.830Z,12.20
2019-02-06T16:57:29.094Z,9.13
2019-02-06T17:00:15.906Z,10.20
2019-02-06T17:03:02.994Z,9.97
2019-02-06T17:05:33.351Z,9.53
2019-02-06T17:08:03.624Z,8.20
2019-02-06T17:10:43.190Z,8.73
2019-02-06T17:13:19.584Z,9.77
2019-02-06T17:15:55.697Z,9.43
2019-02-06T17:18:42.591Z,10.00
2019-02-06T17:21:18.592Z,12.03
2019-02-06T17:23:57.672Z,12.27
2019-02-06T17:26:28.069Z,10.10
2019-02-06T17:28:58.407Z,12.37
2019-02-06T17:31:29.007Z,9.60
2019-02-06T17:33:59.352Z,10.03
2019-02-06T17:36:46.250Z,10.53
2019-02-06T17:39:24.280Z,11.87
2019-02-06T17:41:57.220Z,13.60
2019-02-06T17:44:30.210Z,10.83
2019-02-06T17:47:00.513Z,10.97
2019-02-06T17:49:39.771Z,12.93
2019-02-06T17:52:10.170Z,10.30
2019-02-06T17:54:49.472Z,9.83
2019-02-06T17:57:18.514Z,11.97
2019-02-06T17:59:47.330Z,11.40
2019-02-06T18:02:16.177Z,10.30
2019-02-06T18:04:44.995Z,10.43
2019-02-06T18:07:14.016Z,10.87
2019-02-06T18:09:43.006Z,11.37
2019-02-06T18:12:12.049Z,9.80
2019-02-06T18:14:40.979Z,9.30
2019-02-06T18:17:10.062Z,9.57
2019-02-06T18:19:39.220Z,11.10
2019-02-06T18:22:08.078Z,8.80
2019-02-06T18:24:37.254Z,10.40
2019-02-06T18:27:09.095Z,11.00
2019-02-06T18:29:38.172Z,10.80
2019-02-06T18:32:11.473Z,9.87
2019-02-06T18:34:40.924Z,11.40
2019-02-06T18:37:09.827Z,9.87
2019-02-06T18:39:38.663Z,10.83
2019-02-06T18:42:07.919Z,11.10
2019-02-06T18:44:36.872Z,10.27
2019-02-06T18:47:05.921Z,9.73
2019-02-06T18:49:35.017Z,10.30
2019-02-06T18:52:05.072Z,9.60
2019-02-06T18:54:33.920Z,11.37
2019-02-06T18:57:02.894Z,12.33
2019-02-06T18:59:32.047Z,12.77
2019-02-06T19:02:00.984Z,11.13
2019-02-06T19:04:29.901Z,11.37
2019-02-06T19:06:59.106Z,13.47
2019-02-06T19:09:29.011Z,11.37
2019-02-06T19:11:58.248Z,13.57
2019-02-06T19:14:27.455Z,15.30
2019-02-06T19:16:56.547Z,12.50
2019-02-06T19:19:25.833Z,11.23
2019-02-06T19:21:55.033Z,11.50
2019-02-06T19:24:25.737Z,13.40
2019-02-06T19:26:56.351Z,14.53
2019-02-06T19:29:25.441Z,12.43
2019-02-06T19:31:56.186Z,12.73
2019-02-06T19:34:25.248Z,16.23
2019-02-06T19:36:54.141Z,12.43
2019-02-06T19:39:23.046Z,13.73
2019-02-06T19:41:52.140Z,14.20
2019-02-06T19:44:20.966Z,14.07
2019-02-06T19:46:50.086Z,13.30
2019-02-06T19:49:18.924Z,13.23
2019-02-06T19:51:47.912Z,13.73
2019-02-06T19:54:16.742Z,13.27
2019-02-06T19:56:45.694Z,11.37
2019-02-06T19:59:14.996Z,13.07
2019-02-06T20:01:43.996Z,16.03
2019-02-06T20:04:13.226Z,13.83
2019-02-06T20:06:42.052Z,11.73
2019-02-06T20:09:10.970Z,13.87
2019-02-06T20:11:40.042Z,14.60
2019-02-06T20:14:09.192Z,14.20
2019-02-06T20:16:38.182Z,15.40
2019-02-06T20:19:07.133Z,16.53
2019-02-06T20:21:36.048Z,14.20
2019-02-06T20:24:05.434Z,13.33
2019-02-06T20:26:34.274Z,16.33
2019-02-06T20:29:03.528Z,13.63
2019-02-06T20:31:33.273Z,15.13
2019-02-06T20:34:02.128Z,16.20
2019-02-06T20:36:30.947Z,14.70
2019-02-06T20:38:59.789Z,14.47
2019-02-06T20:41:28.643Z,15.73
2019-02-06T20:43:57.629Z,14.53
2019-02-06T20:46:26.519Z,15.37
2019-02-06T20:48:55.378Z,17.40
2019-02-06T20:51:24.297Z,17.33
2019-02-06T20:53:53.154Z,15.17
2019-02-06T20:56:22.099Z,14.97
2019-02-06T20:58:51.585Z,15.20
2019-02-06T21:01:20.564Z,14.10
2019-02-06T21:03:49.633Z,14.70
2019-02-06T21:06:18.539Z,15.63
2019-02-06T21:08:47.624Z,14.77
2019-02-06T21:11:16.516Z,16.23
2019-02-06T21:13:45.729Z,15.77
2019-02-06T21:16:14.563Z,13.37
2019-02-06T21:18:43.524Z,14.53
2019-02-06T21:21:12.496Z,16.17
2019-02-06T21:23:41.366Z,14.43
2019-02-06T21:26:10.274Z,16.27
2019-02-06T21:28:39.551Z,18.30
2019-02-06T21:31:08.457Z,17.47
2019-02-06T21:33:37.291Z,16.37
2019-02-06T21:36:06.134Z,15.50
2019-02-06T21:38:34.975Z,15.37
2019-02-06T21:41:03.966Z,16.33
2019-02-06T21:43:43.618Z,16.03
2019-02-06T21:46:03.332Z,13.93
2019-02-06T21:48:32.138Z,16.00
2019-02-06T21:51:00.985Z,16.00
2019-02-06T21:53:29.788Z,17.87
2019-02-06T21:55:58.650Z,17.00
2019-02-06T21:58:27.535Z,18.17
2019-02-06T22:00:57.704Z,15.23
2019-02-06T22:03:26.582Z,17.03
2019-02-06T22:05:55.526Z,15.80
2019-02-06T22:08:24.429Z,16.83
2019-02-06T22:10:53.341Z,16.73
2019-02-06T22:13:22.233Z,17.27
2019-02-06T22:15:51.479Z,18.10
2019-02-06T22:18:20.377Z,16.93
2019-02-06T22:20:49.263Z,18.97
2019-02-06T22:23:18.182Z,18.00
2019-02-06T22:25:46.994Z,19.13
2019-02-06T22:28:15.898Z,19.23
2019-02-06T22:30:44.787Z,23.30
2019-02-06T22:33:13.695Z,20.30
2019-02-06T22:35:42.650Z,19.50
2019-02-06T22:38:11.582Z,24.83
2019-02-06T22:40:40.392Z,23.87
2019-02-06T22:43:10.167Z,22.57
2019-02-06T22:45:39.074Z,22.20
2019-02-06T22:48:08.001Z,22.90
2019-02-06T22:50:36.817Z,22.37
2019-02-06T22:53:05.704Z,23.77
2019-02-06T22:55:34.621Z,24.40
2019-02-06T22:58:03.549Z,25.07
2019-02-06T23:00:42.727Z,23.23
2019-02-06T23:03:11.573Z,22.87
2019-02-06T23:05:40.443Z,25.33
2019-02-06T23:08:09.218Z,28.00
2019-02-06T23:10:38.066Z,26.57
2019-02-06T23:13:07.681Z,27.83
2019-02-06T23:15:37.031Z,27.00
2019-02-06T23:18:05.954Z,24.93
2019-02-06T23:20:34.951Z,23.67
2019-02-06T23:23:03.829Z,27.90
2019-02-06T23:25:32.741Z,27.67
2019-02-06T23:28:01.634Z,26.07
2019-02-06T23:30:30.869Z,25.10
2019-02-06T23:32:59.784Z,25.93
2019-02-06T23:35:28.626Z,26.10
2019-02-06T23:37:57.368Z,29.00
2019-02-06T23:40:26.383Z,24.33
2019-02-06T23:42:55.191Z,28.20
2019-02-06T23:45:24.401Z,25.63
2019-02-06T23:47:53.284Z,25.00
2019-02-06T23:50:22.216Z,28.10
2019-02-06T23:52:51.019Z,26.07
2019-02-06T23:55:19.921Z,25.93
2019-02-06T23:57:48.760Z,24.97
