createdAt,value
2017-12-06T00:00:35.148Z,102176.52
2017-12-06T00:03:03.453Z,102180.52
2017-12-06T00:05:31.654Z,102165.41
2017-12-06T00:07:59.508Z,102171.17
2017-12-06T00:10:27.028Z,102171.12
2017-12-06T00:15:56.418Z,102175.61
2017-12-06T00:18:23.924Z,102177.86
2017-12-06T00:20:51.508Z,102187.62
2017-12-06T00:23:19.952Z,102192.95
2017-12-06T00:25:47.477Z,102191.61
2017-12-06T00:28:15.007Z,102195.56
2017-12-06T00:30:43.341Z,102194.72
2017-12-06T00:33:10.861Z,102188.48
2017-12-06T00:35:38.372Z,102194.23
2017-12-06T00:38:07.405Z,102194.70
2017-12-06T00:40:35.252Z,102192.03
2017-12-06T00:43:03.600Z,102184.91
2017-12-06T00:45:32.096Z,102182.69
2017-12-06T00:47:59.612Z,102188.87
2017-12-06T00:50:27.139Z,102183.13
2017-12-06T00:52:54.646Z,102188.88
2017-12-06T00:55:22.879Z,102186.23
2017-12-06T00:57:52.801Z,102192.45
2017-12-06T01:00:21.040Z,102188.43
2017-12-06T01:02:48.544Z,102184.86
2017-12-06T01:05:17.325Z,102189.33
2017-12-06T01:07:44.844Z,102186.67
2017-12-06T01:10:12.363Z,102197.78
2017-12-06T01:12:40.271Z,102199.55
2017-12-06T01:15:07.790Z,102204.42
2017-12-06T01:17:36.971Z,102209.77
2017-12-06T01:20:06.123Z,102208.91
2017-12-06T01:22:34.838Z,102206.22
2017-12-06T01:25:03.176Z,102199.13
2017-12-06T01:27:32.383Z,102209.34
2017-12-06T01:29:59.903Z,102210.25
2017-12-06T01:32:27.483Z,102214.65
2017-12-06T01:34:55.307Z,102215.53
2017-12-06T01:37:22.867Z,102196.42
2017-12-06T01:39:50.761Z,102212.43
2017-12-06T01:42:19.124Z,102210.68
2017-12-06T01:44:46.650Z,102209.36
2017-12-06T01:47:14.741Z,102206.21
2017-12-06T01:49:42.264Z,102210.22
2017-12-06T01:52:09.789Z,102203.14
2017-12-06T01:54:37.987Z,102204.04
2017-12-06T01:57:05.527Z,102208.03
2017-12-06T01:59:33.053Z,102204.92
2017-12-06T02:02:01.361Z,102209.82
2017-12-06T02:04:28.889Z,102200.48
2017-12-06T02:06:56.403Z,102207.58
2017-12-06T02:09:23.929Z,102204.97
2017-12-06T02:11:51.436Z,102204.04
2017-12-06T02:14:19.538Z,102206.74
2017-12-06T02:16:47.054Z,102195.65
2017-12-06T02:19:14.569Z,102200.52
2017-12-06T02:21:42.089Z,102198.30
2017-12-06T02:24:15.851Z,102184.98
2017-12-06T02:26:43.360Z,102194.77
2017-12-06T02:29:11.583Z,102198.30
2017-12-06T02:31:39.106Z,102196.55
2017-12-06T02:34:07.883Z,102189.44
2017-12-06T02:36:35.848Z,102182.73
2017-12-06T02:39:04.128Z,102179.61
2017-12-06T02:41:43.453Z,102182.73
2017-12-06T02:44:23.021Z,102178.31
2017-12-06T02:46:50.538Z,102182.78
2017-12-06T02:49:18.064Z,102173.90
2017-12-06T02:51:45.585Z,102180.98
2017-12-06T02:54:13.096Z,102175.25
2017-12-06T02:56:40.612Z,102165.43
2017-12-06T02:59:08.154Z,102169.45
2017-12-06T03:01:35.691Z,102167.23
2017-12-06T03:04:03.232Z,102156.54
2017-12-06T03:06:30.766Z,102160.56
2017-12-06T03:08:58.332Z,102160.58
2017-12-06T03:11:25.855Z,102150.77
2017-12-06T03:13:54.078Z,102152.59
2017-12-06T03:16:21.590Z,102159.22
2017-12-06T03:18:49.122Z,102147.69
2017-12-06T03:21:16.649Z,102145.45
2017-12-06T03:23:45.016Z,102140.08
2017-12-06T03:26:13.906Z,102142.34
2017-12-06T03:28:41.436Z,102140.11
2017-12-06T03:31:09.026Z,102144.55
2017-12-06T03:33:36.517Z,102146.33
2017-12-06T03:36:04.032Z,102148.59
2017-12-06T03:38:31.556Z,102142.78
2017-12-06T03:40:59.095Z,102140.59
2017-12-06T03:43:26.629Z,102140.59
2017-12-06T03:45:54.166Z,102131.71
2017-12-06T03:48:22.326Z,102128.55
2017-12-06T03:50:49.865Z,102129.42
2017-12-06T03:53:17.664Z,102124.13
2017-12-06T03:55:45.182Z,102116.11
2017-12-06T03:58:12.734Z,102127.69
2017-12-06T04:00:40.280Z,102120.98
2017-12-06T04:03:07.797Z,102125.47
2017-12-06T04:05:35.318Z,102125.46
2017-12-06T04:08:02.841Z,102126.79
2017-12-06T04:10:30.363Z,102131.67
2017-12-06T04:12:57.894Z,102134.78
2017-12-06T04:15:26.198Z,102125.49
2017-12-06T04:17:55.699Z,102126.33
2017-12-06T04:20:25.713Z,102128.12
2017-12-06T04:22:54.657Z,102112.56
2017-12-06T04:25:22.221Z,102120.12
2017-12-06T04:27:50.652Z,102119.68
2017-12-06T04:30:21.547Z,102121.47
2017-12-06T04:32:49.075Z,102113.91
2017-12-06T04:35:16.592Z,102112.16
2017-12-06T04:37:45.679Z,102112.62
2017-12-06T04:40:13.382Z,102112.14
2017-12-06T04:42:42.019Z,102117.48
2017-12-06T04:45:11.310Z,102114.38
2017-12-06T04:47:38.886Z,102104.13
2017-12-06T04:50:07.207Z,102105.86
2017-12-06T04:52:34.733Z,102100.54
2017-12-06T04:55:02.251Z,102100.56
2017-12-06T04:57:29.790Z,102088.55
2017-12-06T04:59:57.313Z,102099.62
2017-12-06T05:02:24.855Z,102096.08
2017-12-06T05:04:52.382Z,102100.09
2017-12-06T05:07:19.904Z,102102.78
2017-12-06T05:09:47.462Z,102103.69
2017-12-06T05:12:14.992Z,102097.84
2017-12-06T05:14:42.532Z,102097.43
2017-12-06T05:17:10.079Z,102093.85
2017-12-06T05:19:37.601Z,102090.74
2017-12-06T05:22:05.824Z,102091.22
2017-12-06T05:24:33.333Z,102095.21
2017-12-06T05:27:01.660Z,102088.56
2017-12-06T05:29:29.186Z,102096.51
2017-12-06T05:31:56.710Z,102091.65
2017-12-06T05:34:24.236Z,102092.97
2017-12-06T05:36:51.764Z,102087.59
2017-12-06T05:39:19.292Z,102088.95
2017-12-06T05:41:46.812Z,102083.67
2017-12-06T05:44:14.321Z,102072.93
2017-12-06T05:46:43.516Z,102086.74
2017-12-06T05:49:11.073Z,102080.05
2017-12-06T05:51:39.300Z,102086.31
2017-12-06T05:54:06.828Z,102088.06
2017-12-06T05:56:34.625Z,102093.83
2017-12-06T05:59:02.155Z,102092.06
2017-12-06T06:01:29.673Z,102093.84
2017-12-06T06:03:57.209Z,102092.11
2017-12-06T06:06:24.767Z,102090.30
2017-12-06T06:08:53.078Z,102095.20
2017-12-06T06:11:20.601Z,102091.64
2017-12-06T06:13:50.206Z,102084.94
2017-12-06T06:16:17.729Z,102088.08
2017-12-06T06:18:45.262Z,102084.94
2017-12-06T06:21:12.791Z,102087.18
2017-12-06T06:23:40.306Z,102087.18
2017-12-06T06:26:07.895Z,102088.08
2017-12-06T06:28:35.393Z,102088.06
2017-12-06T06:31:02.948Z,102091.20
2017-12-06T06:33:30.490Z,102100.06
2017-12-06T06:35:58.802Z,102099.16
2017-12-06T06:38:26.357Z,102095.67
2017-12-06T06:40:53.901Z,102089.42
2017-12-06T06:43:21.433Z,102105.42
2017-12-06T06:45:48.969Z,102107.64
2017-12-06T06:48:16.493Z,102101.84
2017-12-06T06:50:44.020Z,102105.85
2017-12-06T06:53:11.552Z,102106.72
2017-12-06T06:55:39.071Z,102113.86
2017-12-06T06:58:06.610Z,102107.64
2017-12-06T07:00:34.452Z,102111.64
2017-12-06T07:03:01.976Z,102108.95
2017-12-06T07:05:29.514Z,102110.74
2017-12-06T07:07:57.045Z,102106.33
2017-12-06T07:10:24.569Z,102110.29
2017-12-06T07:12:52.095Z,102113.83
2017-12-06T07:15:22.412Z,102103.59
2017-12-06T07:17:49.942Z,102106.30
2017-12-06T07:20:17.462Z,102107.16
2017-12-06T07:22:44.993Z,102114.30
2017-12-06T07:25:12.518Z,102114.75
2017-12-06T07:27:40.035Z,102116.48
2017-12-06T07:30:08.485Z,102110.27
2017-12-06T07:32:36.003Z,102108.95
2017-12-06T07:35:03.518Z,102113.83
2017-12-06T07:37:32.431Z,102110.73
2017-12-06T07:40:00.561Z,102114.28
2017-12-06T07:42:28.083Z,102109.84
2017-12-06T07:44:56.302Z,102112.95
2017-12-06T07:47:24.769Z,102109.84
2017-12-06T07:49:52.308Z,102109.41
2017-12-06T07:52:19.836Z,102116.05
2017-12-06T07:54:47.355Z,102112.95
2017-12-06T07:57:16.013Z,102110.31
2017-12-06T07:59:43.567Z,102105.84
2017-12-06T08:02:11.101Z,102095.60
2017-12-06T08:04:39.358Z,102099.58
2017-12-06T08:07:06.894Z,102104.48
2017-12-06T08:09:34.418Z,102102.25
2017-12-06T08:12:02.972Z,102101.41
2017-12-06T08:14:30.521Z,102116.48
2017-12-06T08:16:58.811Z,102113.40
2017-12-06T08:19:26.723Z,102109.34
2017-12-06T08:21:54.242Z,102107.11
2017-12-06T08:24:23.028Z,102111.14
2017-12-06T08:26:51.180Z,102117.77
2017-12-06T08:29:18.996Z,102116.91
2017-12-06T08:31:47.007Z,102108.37
2017-12-06T08:34:14.610Z,102108.44
2017-12-06T08:36:43.022Z,102113.77
2017-12-06T08:39:10.878Z,102115.06
2017-12-06T08:41:39.158Z,102113.30
2017-12-06T08:44:08.094Z,102115.04
2017-12-06T08:46:35.774Z,102103.05
2017-12-06T08:49:04.734Z,102106.16
2017-12-06T08:51:32.354Z,102118.14
2017-12-06T08:53:59.896Z,102115.48
2017-12-06T08:56:27.412Z,102110.63
2017-12-06T08:58:54.936Z,102103.45
2017-12-06T09:01:22.597Z,102118.17
2017-12-06T09:03:51.224Z,102112.38
2017-12-06T09:06:19.320Z,102115.02
2017-12-06T09:08:46.844Z,102114.63
2017-12-06T09:11:14.700Z,102119.52
2017-12-06T09:13:42.235Z,102106.59
2017-12-06T09:16:09.759Z,102121.25
2017-12-06T09:18:37.309Z,102113.27
2017-12-06T09:21:06.231Z,102102.08
2017-12-06T09:23:34.143Z,102097.14
2017-12-06T09:26:02.448Z,102103.41
2017-12-06T09:28:30.003Z,102103.80
2017-12-06T09:30:57.540Z,102099.84
2017-12-06T09:33:25.929Z,102103.81
2017-12-06T09:35:53.859Z,102099.79
2017-12-06T09:38:22.815Z,102105.53
2017-12-06T09:40:51.273Z,102109.13
2017-12-06T09:43:19.365Z,102094.48
2017-12-06T09:45:47.175Z,102096.30
2017-12-06T09:48:14.687Z,102091.84
2017-12-06T09:50:43.378Z,102093.98
2017-12-06T09:53:12.289Z,102096.22
2017-12-06T09:55:39.810Z,102099.80
2017-12-06T09:58:07.324Z,102104.28
2017-12-06T10:00:35.605Z,102100.28
2017-12-06T10:03:03.170Z,102104.72
2017-12-06T10:05:30.740Z,102104.70
2017-12-06T10:07:58.977Z,102098.44
2017-12-06T10:10:26.564Z,102089.11
2017-12-06T10:12:55.963Z,102094.49
2017-12-06T10:15:23.485Z,102093.04
2017-12-06T10:17:51.245Z,102097.08
2017-12-06T10:20:18.760Z,102091.25
2017-12-06T10:22:46.269Z,102097.05
2017-12-06T10:25:13.794Z,102086.81
2017-12-06T10:27:44.291Z,102087.27
2017-12-06T10:32:53.000Z,102094.84
2017-12-06T10:35:20.518Z,102082.85
2017-12-06T10:37:48.424Z,102086.41
2017-12-06T10:40:15.945Z,102085.95
2017-12-06T10:42:45.783Z,102080.55
2017-12-06T10:45:13.388Z,102083.23
2017-12-06T10:47:51.408Z,102073.87
2017-12-06T10:50:19.854Z,102068.08
2017-12-06T10:52:47.901Z,102071.19
2017-12-06T10:55:16.906Z,102068.44
2017-12-06T10:57:46.699Z,102068.08
2017-12-06T11:00:14.718Z,102073.86
2017-12-06T11:02:42.250Z,102063.60
2017-12-06T11:05:10.392Z,102052.01
2017-12-06T11:07:37.922Z,102052.51
2017-12-06T11:10:06.171Z,102047.54
2017-12-06T11:12:33.717Z,102053.30
2017-12-06T11:15:01.308Z,102044.33
2017-12-06T11:17:28.827Z,102037.64
2017-12-06T11:19:56.407Z,102048.69
2017-12-06T11:22:23.993Z,102051.34
2017-12-06T11:24:51.550Z,102039.83
2017-12-06T11:27:19.083Z,102039.92
2017-12-06T11:29:47.072Z,102046.19
2017-12-06T11:32:14.610Z,102039.02
2017-12-06T11:34:42.399Z,102046.99
2017-12-06T11:37:10.795Z,102047.88
2017-12-06T11:39:39.675Z,102047.97
2017-12-06T11:42:07.202Z,102047.91
2017-12-06T11:44:35.269Z,102044.38
2017-12-06T11:47:16.496Z,102046.09
2017-12-06T11:49:52.981Z,102025.66
2017-12-06T11:52:20.519Z,102049.67
2017-12-06T11:54:48.344Z,102052.80
2017-12-06T11:57:15.869Z,102047.37
2017-12-06T11:59:43.424Z,102054.94
2017-12-06T12:02:12.970Z,102056.80
2017-12-06T12:04:41.161Z,102050.11
2017-12-06T12:07:10.441Z,102048.41
2017-12-06T12:09:39.064Z,102055.46
2017-12-06T12:12:07.439Z,102039.48
2017-12-06T12:14:39.121Z,102034.61
2017-12-06T12:17:07.549Z,102046.63
2017-12-06T12:19:37.958Z,102044.47
2017-12-06T12:22:06.850Z,102039.03
2017-12-06T12:24:34.593Z,102036.92
2017-12-06T12:27:02.118Z,102030.63
2017-12-06T12:29:29.658Z,102043.59
2017-12-06T12:31:58.538Z,102027.58
2017-12-06T12:34:26.068Z,102040.44
2017-12-06T12:36:54.097Z,102042.59
2017-12-06T12:39:22.441Z,102034.51
2017-12-06T12:41:49.987Z,102031.55
2017-12-06T12:44:18.667Z,102043.02
2017-12-06T12:49:20.054Z,102047.48
2017-12-06T12:51:48.126Z,102030.13
2017-12-06T12:54:15.662Z,102042.58
2017-12-06T12:56:44.157Z,102035.47
2017-12-06T12:59:11.679Z,102044.73
2017-12-06T13:01:39.457Z,102031.90
2017-12-06T13:04:07.014Z,102033.69
2017-12-06T13:06:34.547Z,102031.36
2017-12-06T13:09:02.089Z,102031.86
2017-12-06T13:11:29.609Z,102015.80
2017-12-06T13:13:57.181Z,102015.80
2017-12-06T13:16:24.713Z,102014.40
2017-12-06T13:18:52.288Z,102007.31
2017-12-06T13:21:19.814Z,102007.22
2017-12-06T13:23:47.320Z,102003.25
2017-12-06T13:26:14.858Z,101998.73
2017-12-06T13:28:42.392Z,101994.31
2017-12-06T13:31:14.206Z,101990.81
2017-12-06T13:33:41.729Z,101995.25
2017-12-06T13:36:09.252Z,101987.71
2017-12-06T13:38:36.805Z,101985.06
2017-12-06T13:41:05.324Z,101997.14
2017-12-06T13:43:32.851Z,101986.00
2017-12-06T13:46:00.397Z,101991.75
2017-12-06T13:48:28.468Z,102002.39
2017-12-06T13:50:55.989Z,101982.84
2017-12-06T13:53:23.520Z,101996.21
2017-12-06T13:55:53.450Z,101992.19
2017-12-06T13:58:20.962Z,101993.11
2017-12-06T14:00:48.518Z,102000.27
2017-12-06T14:03:16.456Z,101992.67
2017-12-06T14:05:44.336Z,101997.97
2017-12-06T14:08:11.860Z,101992.69
2017-12-06T14:10:41.186Z,102010.05
2017-12-06T14:13:09.665Z,102018.12
2017-12-06T14:15:38.101Z,102004.31
2017-12-06T14:18:05.618Z,102005.19
2017-12-06T14:20:33.185Z,102004.66
2017-12-06T14:23:00.718Z,102006.47
2017-12-06T14:25:28.232Z,102017.19
2017-12-06T14:27:56.482Z,102021.18
2017-12-06T14:30:24.747Z,102013.25
2017-12-06T14:32:52.256Z,102019.83
2017-12-06T14:35:19.777Z,102025.69
2017-12-06T14:37:47.622Z,102034.11
2017-12-06T14:40:17.497Z,102039.97
2017-12-06T14:42:46.707Z,102029.70
2017-12-06T14:45:14.231Z,102029.69
2017-12-06T14:47:41.764Z,102032.42
2017-12-06T14:50:09.315Z,102036.81
2017-12-06T14:52:37.371Z,102043.56
2017-12-06T14:55:04.917Z,102035.53
2017-12-06T14:57:33.922Z,102013.77
2017-12-06T15:00:01.441Z,102040.01
2017-12-06T15:02:28.968Z,102047.17
2017-12-06T15:04:58.856Z,102047.56
2017-12-06T15:07:26.377Z,102045.34
2017-12-06T15:09:54.900Z,102050.27
2017-12-06T15:12:22.432Z,102051.13
2017-12-06T15:14:49.957Z,102062.25
2017-12-06T15:17:17.488Z,102064.48
2017-12-06T15:19:45.383Z,102066.73
2017-12-06T15:22:12.900Z,102050.30
2017-12-06T15:24:40.433Z,102052.11
2017-12-06T15:27:08.412Z,102056.05
2017-12-06T15:29:36.114Z,102069.86
2017-12-06T15:32:03.714Z,102069.86
2017-12-06T15:34:31.639Z,102066.73
2017-12-06T15:36:59.582Z,102069.45
2017-12-06T15:39:27.686Z,102058.75
2017-12-06T15:41:55.215Z,102065.01
2017-12-06T15:44:22.736Z,102062.33
2017-12-06T15:46:50.257Z,102062.82
2017-12-06T15:49:17.781Z,102062.79
2017-12-06T15:51:45.359Z,102060.55
2017-12-06T15:54:12.837Z,102058.81
2017-12-06T15:56:40.463Z,102062.33
2017-12-06T15:59:07.994Z,102062.77
2017-12-06T16:01:35.508Z,102061.42
2017-12-06T16:04:03.934Z,102050.75
2017-12-06T16:06:31.452Z,102057.90
2017-12-06T16:08:58.985Z,102059.66
2017-12-06T16:11:28.246Z,102054.31
2017-12-06T16:13:55.766Z,102060.97
2017-12-06T16:16:28.441Z,102050.79
2017-12-06T16:18:56.661Z,102045.39
2017-12-06T16:21:24.194Z,102052.06
2017-12-06T16:23:51.711Z,102036.09
2017-12-06T16:26:19.546Z,102044.52
2017-12-06T16:28:47.071Z,102036.48
2017-12-06T16:31:14.593Z,102040.06
2017-12-06T16:33:42.109Z,102040.51
2017-12-06T16:36:21.849Z,102042.70
2017-12-06T16:38:49.361Z,102048.03
2017-12-06T16:41:16.883Z,102040.02
2017-12-06T16:43:44.401Z,102033.74
2017-12-06T16:46:12.768Z,102037.78
2017-12-06T16:48:40.313Z,102027.03
2017-12-06T16:51:07.898Z,102034.48
2017-12-06T16:53:38.982Z,102024.73
2017-12-06T16:56:07.388Z,102028.38
2017-12-06T16:58:34.919Z,102033.23
2017-12-06T17:01:02.453Z,102036.83
2017-12-06T17:03:29.980Z,102027.89
2017-12-06T17:05:57.501Z,102027.50
2017-12-06T17:08:25.030Z,102030.17
2017-12-06T17:10:52.590Z,102020.76
2017-12-06T17:13:20.100Z,102020.77
2017-12-06T17:15:47.623Z,102018.58
2017-12-06T17:18:15.139Z,102012.80
2017-12-06T17:20:42.674Z,102018.09
2017-12-06T17:23:10.184Z,102012.28
2017-12-06T17:25:37.693Z,102018.02
2017-12-06T17:28:05.229Z,102009.63
2017-12-06T17:30:44.681Z,102001.62
2017-12-06T17:33:12.200Z,101997.63
2017-12-06T17:35:40.054Z,102011.02
2017-12-06T17:38:08.551Z,102013.14
2017-12-06T17:40:36.063Z,102014.11
2017-12-06T17:43:04.573Z,102009.66
2017-12-06T17:45:32.694Z,102015.86
2017-12-06T17:48:00.922Z,102016.36
2017-12-06T17:50:29.230Z,102021.69
2017-12-06T17:52:57.633Z,102011.88
2017-12-06T17:55:25.981Z,102014.48
2017-12-06T17:57:53.531Z,102018.89
2017-12-06T18:00:22.111Z,102015.02
2017-12-06T18:02:49.645Z,102013.60
2017-12-06T18:05:17.193Z,102010.06
2017-12-06T18:07:46.736Z,102010.53
2017-12-06T18:10:14.295Z,102008.72
2017-12-06T18:12:42.886Z,102010.03
2017-12-06T18:15:10.403Z,102017.16
2017-12-06T18:17:39.672Z,102014.02
2017-12-06T18:20:08.951Z,102013.58
2017-12-06T18:22:36.814Z,102014.92
2017-12-06T18:25:04.785Z,102010.88
2017-12-06T18:27:32.781Z,102017.08
2017-12-06T18:30:00.311Z,102018.96
2017-12-06T18:32:28.164Z,102013.13
2017-12-06T18:34:55.684Z,102019.43
2017-12-06T18:37:23.199Z,102018.95
2017-12-06T18:39:50.712Z,102021.14
2017-12-06T18:42:18.230Z,102020.73
2017-12-06T18:44:45.728Z,102020.30
2017-12-06T18:47:13.260Z,102017.57
2017-12-06T18:49:40.790Z,102022.91
2017-12-06T18:52:08.305Z,102018.49
2017-12-06T18:54:35.866Z,102019.34
2017-12-06T18:57:03.395Z,102016.22
2017-12-06T18:59:30.928Z,102015.35
2017-12-06T19:01:58.772Z,102016.69
2017-12-06T19:04:26.338Z,102019.80
2017-12-06T19:06:53.843Z,102006.40
2017-12-06T19:09:24.150Z,102005.52
2017-12-06T19:11:52.100Z,102011.36
2017-12-06T19:14:19.619Z,101995.31
2017-12-06T19:16:47.418Z,102001.53
2017-12-06T19:19:15.744Z,102007.38
2017-12-06T19:21:43.475Z,102000.25
2017-12-06T19:24:10.989Z,102014.44
2017-12-06T19:26:38.507Z,102012.64
2017-12-06T19:29:06.021Z,102009.13
2017-12-06T19:31:37.742Z,102004.59
2017-12-06T19:34:05.563Z,102005.55
2017-12-06T19:36:34.192Z,102000.63
2017-12-06T19:39:03.233Z,102011.75
2017-12-06T19:41:37.170Z,101997.47
2017-12-06T19:44:04.742Z,102003.75
2017-12-06T19:46:32.284Z,102001.07
2017-12-06T19:48:59.893Z,102004.19
2017-12-06T19:51:27.430Z,101990.85
2017-12-06T19:53:55.772Z,101993.09
2017-12-06T19:58:57.207Z,102005.55
2017-12-06T20:01:24.731Z,101995.31
2017-12-06T20:03:53.822Z,101997.56
2017-12-06T20:06:22.209Z,101997.08
2017-12-06T20:08:49.752Z,101998.88
2017-12-06T20:11:17.319Z,102000.70
2017-12-06T20:13:44.846Z,101999.75
2017-12-06T20:16:12.396Z,101992.20
2017-12-06T20:18:41.402Z,101990.41
2017-12-06T20:21:10.257Z,101993.52
2017-12-06T20:23:38.160Z,101993.98
2017-12-06T20:26:06.411Z,101989.03
2017-12-06T20:28:33.944Z,101989.48
2017-12-06T20:31:01.473Z,101992.16
2017-12-06T20:33:33.168Z,101987.76
2017-12-06T20:36:00.674Z,101994.86
2017-12-06T20:38:28.188Z,101987.34
2017-12-06T20:40:55.697Z,101981.11
2017-12-06T20:43:23.262Z,101985.11
2017-12-06T20:45:54.015Z,101983.80
2017-12-06T20:48:21.584Z,101977.17
2017-12-06T20:50:49.105Z,101982.00
2017-12-06T20:53:17.449Z,101977.52
2017-12-06T20:55:44.964Z,101976.66
2017-12-06T20:58:14.136Z,101977.51
2017-12-06T21:00:41.655Z,101982.83
2017-12-06T21:03:11.038Z,101974.84
2017-12-06T21:05:39.380Z,101980.71
2017-12-06T21:08:06.899Z,101974.47
2017-12-06T21:10:35.036Z,101977.09
2017-12-06T21:13:02.553Z,101980.19
2017-12-06T21:15:33.024Z,101980.23
2017-12-06T21:18:01.570Z,101983.73
2017-12-06T21:20:29.923Z,101985.50
2017-12-06T21:22:58.073Z,101986.83
2017-12-06T21:25:27.181Z,101977.94
2017-12-06T21:27:55.301Z,101977.95
2017-12-06T21:30:22.808Z,101979.66
2017-12-06T21:32:50.670Z,101977.52
2017-12-06T21:35:18.210Z,101969.05
2017-12-06T21:37:49.073Z,101963.26
2017-12-06T21:40:20.414Z,101969.45
2017-12-06T21:42:48.057Z,101962.77
2017-12-06T21:45:16.524Z,101961.89
2017-12-06T21:47:47.939Z,101959.23
2017-12-06T21:50:17.302Z,101961.02
2017-12-06T21:52:45.713Z,101955.25
2017-12-06T21:55:13.813Z,101952.49
2017-12-06T21:57:44.064Z,101958.36
2017-12-06T22:00:12.291Z,101957.45
2017-12-06T22:02:39.909Z,101952.58
2017-12-06T22:05:07.563Z,101944.05
2017-12-06T22:10:04.320Z,101946.73
2017-12-06T22:12:35.848Z,101945.37
2017-12-06T22:15:03.556Z,101943.19
2017-12-06T22:17:32.812Z,101949.86
2017-12-06T22:20:03.031Z,101942.31
2017-12-06T22:22:30.710Z,101937.81
2017-12-06T22:24:58.392Z,101943.11
2017-12-06T22:27:26.241Z,101940.86
2017-12-06T22:29:54.637Z,101937.36
2017-12-06T22:32:22.259Z,101932.02
2017-12-06T22:34:50.910Z,101929.36
2017-12-06T22:37:18.454Z,101941.81
2017-12-06T22:39:46.112Z,101931.98
2017-12-06T22:42:13.789Z,101930.20
2017-12-06T22:44:41.473Z,101927.96
2017-12-06T22:47:09.959Z,101926.20
2017-12-06T22:49:37.611Z,101921.28
2017-12-06T22:52:05.185Z,101922.14
2017-12-06T22:54:32.724Z,101917.75
2017-12-06T22:57:00.261Z,101919.48
2017-12-06T22:59:28.741Z,101912.81
2017-12-06T23:01:56.318Z,101903.92
2017-12-06T23:04:23.853Z,101908.34
2017-12-06T23:06:52.201Z,101902.09
2017-12-06T23:09:22.711Z,101895.41
2017-12-06T23:11:50.259Z,101897.64
2017-12-06T23:14:17.799Z,101897.63
2017-12-06T23:16:45.341Z,101895.42
2017-12-06T23:19:12.861Z,101897.19
2017-12-06T23:21:40.387Z,101894.52
2017-12-06T23:24:07.941Z,101895.88
2017-12-06T23:26:35.476Z,101894.13
2017-12-06T23:29:03.688Z,101889.20
2017-12-06T23:31:33.315Z,101881.61
2017-12-06T23:34:01.881Z,101894.13
2017-12-06T23:36:29.782Z,101885.18
2017-12-06T23:38:58.055Z,101875.84
2017-12-06T23:41:25.577Z,101875.39
2017-12-06T23:43:53.108Z,101863.79
2017-12-06T23:46:20.642Z,101864.30
2017-12-06T23:48:48.177Z,101862.03
2017-12-06T23:51:16.492Z,101852.20
2017-12-06T23:53:44.598Z,101856.69
2017-12-06T23:56:12.174Z,101853.52
2017-12-06T23:58:39.898Z,101857.55
