createdAt,value
2019-03-11T00:00:32.407Z,2.90
2019-03-11T00:05:29.533Z,2.77
2019-03-11T00:10:26.610Z,3.37
2019-03-11T00:15:24.640Z,2.60
2019-03-11T00:20:21.786Z,3.57
2019-03-11T00:25:18.743Z,3.00
2019-03-11T00:30:15.789Z,2.80
2019-03-11T00:35:12.811Z,3.63
2019-03-11T00:40:12.957Z,2.60
2019-03-11T00:45:14.487Z,3.37
2019-03-11T00:50:12.340Z,3.37
2019-03-11T00:55:11.413Z,2.80
2019-03-11T01:00:36.507Z,3.23
2019-03-11T01:05:33.469Z,2.73
2019-03-11T01:10:30.511Z,3.43
2019-03-11T01:15:31.119Z,3.67
2019-03-11T01:20:28.256Z,3.23
2019-03-11T01:25:25.238Z,3.30
2019-03-11T01:30:22.302Z,2.40
2019-03-11T01:35:19.508Z,2.40
2019-03-11T01:40:17.476Z,3.20
2019-03-11T01:45:16.330Z,2.10
2019-03-11T01:50:14.210Z,2.60
2019-03-11T01:55:12.580Z,2.60
2019-03-11T02:00:17.811Z,2.93
2019-03-11T02:05:14.861Z,3.57
2019-03-11T02:10:17.653Z,4.17
2019-03-11T02:15:16.992Z,3.53
2019-03-11T02:20:16.052Z,3.63
2019-03-11T02:25:13.721Z,5.43
2019-03-11T02:30:16.711Z,4.20
2019-03-11T02:35:25.082Z,3.80
2019-03-11T02:40:22.206Z,3.63
2019-03-11T02:45:19.335Z,3.27
2019-03-11T02:50:16.586Z,3.33
2019-03-11T02:55:13.687Z,2.67
2019-03-11T03:00:19.753Z,3.23
2019-03-11T03:05:21.122Z,2.40
2019-03-11T03:10:18.212Z,2.40
2019-03-11T03:15:15.443Z,2.80
2019-03-11T03:20:14.364Z,2.40
2019-03-11T03:25:13.315Z,2.67
2019-03-11T03:30:15.756Z,2.93
2019-03-11T03:35:12.973Z,4.90
2019-03-11T03:40:12.578Z,2.60
2019-03-11T03:45:28.237Z,2.20
2019-03-11T03:50:31.849Z,2.53
2019-03-11T03:55:28.818Z,2.00
2019-03-11T04:00:26.055Z,7.60
2019-03-11T04:05:23.263Z,2.20
2019-03-11T04:10:20.265Z,2.97
2019-03-11T04:15:19.152Z,2.30
2019-03-11T04:20:19.413Z,2.60
2019-03-11T04:25:17.620Z,2.33
2019-03-11T04:30:19.524Z,3.13
2019-03-11T04:35:16.672Z,2.77
2019-03-11T04:40:14.681Z,4.00
2019-03-11T04:45:13.604Z,3.00
2019-03-11T04:50:17.185Z,3.47
2019-03-11T04:55:15.543Z,3.37
2019-03-11T05:00:25.760Z,3.50
2019-03-11T05:05:23.905Z,4.10
2019-03-11T05:10:21.040Z,3.87
2019-03-11T05:15:18.109Z,4.07
2019-03-11T05:20:15.940Z,4.23
2019-03-11T05:25:15.097Z,4.00
2019-03-11T05:30:18.768Z,3.80
2019-03-11T05:35:15.832Z,3.90
2019-03-11T05:40:17.007Z,3.60
2019-03-11T05:45:17.044Z,4.13
2019-03-11T05:50:15.551Z,3.90
2019-03-11T05:55:12.963Z,4.00
2019-03-11T06:00:29.803Z,3.80
2019-03-11T06:05:26.956Z,4.10
2019-03-11T06:10:24.265Z,4.10
2019-03-11T06:15:21.336Z,4.83
2019-03-11T06:20:18.399Z,4.77
2019-03-11T06:25:16.106Z,3.93
2019-03-11T06:30:13.412Z,4.10
2019-03-11T06:35:12.704Z,4.67
2019-03-11T06:40:11.246Z,4.47
2019-03-11T06:45:12.781Z,5.13
2019-03-11T06:50:11.818Z,4.87
2019-03-11T06:55:10.450Z,4.83
2019-03-11T07:00:12.902Z,4.83
2019-03-11T07:05:20.650Z,5.83
2019-03-11T07:10:18.232Z,5.00
2019-03-11T07:20:37.998Z,5.20
2019-03-11T07:25:42.445Z,4.40
2019-03-11T07:30:39.919Z,4.13
2019-03-11T07:41:32.155Z,4.00
2019-03-11T07:46:29.214Z,4.90
2019-03-11T07:51:26.375Z,4.60
2019-03-11T07:56:27.355Z,4.47
2019-03-11T08:01:25.369Z,5.77
2019-03-11T08:06:26.329Z,5.60
2019-03-11T08:11:23.489Z,5.57
2019-03-11T08:16:20.766Z,5.50
2019-03-11T08:21:19.574Z,6.23
2019-03-11T08:31:53.195Z,5.27
2019-03-11T08:36:51.999Z,5.97
2019-03-11T08:47:33.815Z,5.30
2019-03-11T08:58:11.719Z,5.30
2019-03-11T09:03:12.940Z,4.60
2019-03-11T09:14:20.783Z,4.17
2019-03-11T09:19:38.257Z,4.17
2019-03-11T09:24:42.194Z,4.80
2019-03-11T09:29:42.550Z,4.07
2019-03-11T09:34:40.622Z,5.87
2019-03-11T09:39:37.752Z,3.83
2019-03-11T09:44:34.897Z,3.03
2019-03-11T09:49:34.740Z,3.90
2019-03-11T09:54:34.149Z,4.60
2019-03-11T09:59:34.464Z,4.83
2019-03-11T10:10:00.452Z,6.97
2019-03-11T10:15:01.879Z,4.13
2019-03-11T10:19:59.166Z,4.43
2019-03-11T10:24:59.548Z,4.47
2019-03-11T10:29:57.060Z,4.43
2019-03-11T10:34:56.533Z,4.20
2019-03-11T10:40:03.852Z,3.93
2019-03-11T10:44:59.357Z,3.50
2019-03-11T10:49:59.520Z,4.67
2019-03-11T10:55:01.104Z,4.37
2019-03-11T11:00:11.377Z,4.03
2019-03-11T11:05:11.734Z,3.70
2019-03-11T11:10:22.115Z,3.60
2019-03-11T11:15:33.260Z,3.30
2019-03-11T11:20:32.832Z,3.67
2019-03-11T11:25:32.948Z,3.57
2019-03-11T11:30:32.313Z,2.87
2019-03-11T11:35:29.757Z,6.23
2019-03-11T11:40:30.076Z,3.40
2019-03-11T11:45:32.887Z,2.40
2019-03-11T11:50:30.110Z,3.53
2019-03-11T12:00:59.507Z,3.27
2019-03-11T12:05:56.817Z,3.37
2019-03-11T12:10:54.174Z,4.20
2019-03-11T12:15:52.926Z,3.10
2019-03-11T12:20:50.085Z,3.33
2019-03-11T12:25:47.338Z,5.03
2019-03-11T12:30:46.532Z,4.23
2019-03-11T12:35:46.851Z,3.73
2019-03-11T12:40:45.841Z,4.87
2019-03-11T12:45:42.982Z,4.77
2019-03-11T12:50:44.088Z,4.03
2019-03-11T12:55:49.366Z,4.50
2019-03-11T13:00:47.239Z,5.40
2019-03-11T13:05:51.443Z,4.37
2019-03-11T13:10:51.524Z,3.57
2019-03-11T13:15:51.846Z,4.53
2019-03-11T13:20:48.979Z,4.47
2019-03-11T13:25:51.231Z,4.67
2019-03-11T13:30:56.474Z,5.33
2019-03-11T13:35:56.817Z,3.90
2019-03-11T13:41:14.377Z,4.00
2019-03-11T13:46:15.640Z,4.23
2019-03-11T13:51:14.247Z,5.30
2019-03-11T13:56:13.174Z,5.20
2019-03-11T14:01:12.537Z,4.33
2019-03-11T14:06:15.188Z,3.97
2019-03-11T14:11:12.418Z,4.00
2019-03-11T14:16:14.473Z,4.33
2019-03-11T14:21:25.266Z,4.30
2019-03-11T14:26:18.945Z,5.43
2019-03-11T14:31:16.300Z,4.57
2019-03-11T14:36:13.620Z,4.27
2019-03-11T14:41:10.890Z,4.40
2019-03-11T14:46:08.154Z,6.70
2019-03-11T14:51:05.580Z,4.70
2019-03-11T14:56:04.696Z,5.27
2019-03-11T15:01:05.118Z,5.63
2019-03-11T15:06:04.281Z,4.97
2019-03-11T15:11:01.459Z,4.80
2019-03-11T15:15:58.777Z,4.97
2019-03-11T15:20:57.072Z,5.70
2019-03-11T15:25:54.411Z,5.97
2019-03-11T15:30:51.532Z,5.40
2019-03-11T15:35:48.672Z,6.23
2019-03-11T15:40:46.719Z,7.13
2019-03-11T15:45:44.157Z,6.43
2019-03-11T15:50:44.263Z,7.10
2019-03-11T15:55:41.474Z,7.47
2019-03-11T16:00:38.541Z,11.93
2019-03-11T16:05:36.124Z,11.10
2019-03-11T16:10:33.457Z,6.97
2019-03-11T16:15:30.934Z,12.03
2019-03-11T16:20:28.094Z,10.10
2019-03-11T16:25:27.183Z,14.40
2019-03-11T16:30:27.751Z,14.53
2019-03-11T16:35:26.775Z,19.27
2019-03-11T16:40:23.864Z,17.43
2019-03-11T16:45:22.120Z,23.53
2019-03-11T16:50:26.521Z,19.10
2019-03-11T16:55:28.749Z,17.43
2019-03-11T17:00:28.292Z,13.17
2019-03-11T17:05:27.703Z,11.83
2019-03-11T17:10:24.818Z,12.97
2019-03-11T17:15:22.134Z,12.43
2019-03-11T17:20:19.379Z,18.60
2019-03-11T17:25:16.653Z,16.53
2019-03-11T17:30:23.178Z,14.03
2019-03-11T17:35:21.372Z,16.77
2019-03-11T17:40:20.292Z,20.23
2019-03-11T17:45:18.099Z,12.30
2019-03-11T17:50:23.262Z,10.63
2019-03-11T17:55:20.777Z,115.43
2019-03-11T18:00:32.593Z,75.97
2019-03-11T18:05:29.714Z,83.77
2019-03-11T18:10:26.821Z,96.27
2019-03-11T18:15:24.232Z,86.03
2019-03-11T18:20:21.679Z,49.23
2019-03-11T18:25:20.179Z,25.57
2019-03-11T18:30:20.632Z,31.23
2019-03-11T18:35:18.262Z,34.63
2019-03-11T18:40:17.690Z,27.83
2019-03-11T18:45:15.887Z,30.43
2019-03-11T18:50:24.916Z,24.33
2019-03-11T18:55:22.356Z,41.13
2019-03-11T19:00:21.225Z,33.67
2019-03-11T19:05:22.026Z,40.47
2019-03-11T19:10:19.581Z,151.60
2019-03-11T19:15:26.375Z,148.40
2019-03-11T19:20:24.733Z,130.93
2019-03-11T19:25:23.761Z,96.40
2019-03-11T19:30:27.598Z,105.03
2019-03-11T19:35:24.942Z,105.47
2019-03-11T19:40:25.440Z,99.27
2019-03-11T19:45:22.684Z,95.07
2019-03-11T19:50:20.241Z,57.50
2019-03-11T19:55:18.828Z,42.53
2019-03-11T20:00:24.029Z,11.77
2019-03-11T20:05:28.660Z,10.20
2019-03-11T20:10:26.176Z,10.50
2019-03-11T20:15:23.605Z,8.17
2019-03-11T20:20:20.914Z,7.90
2019-03-11T20:25:30.389Z,7.37
2019-03-11T20:30:27.681Z,6.13
2019-03-11T20:35:25.033Z,6.47
2019-03-11T20:40:22.450Z,7.20
2019-03-11T20:45:21.365Z,6.47
2019-03-11T20:50:18.788Z,5.63
2019-03-11T20:55:18.755Z,6.57
2019-03-11T21:00:21.691Z,6.57
2019-03-11T21:05:35.965Z,6.23
2019-03-11T21:10:33.151Z,5.67
2019-03-11T21:15:30.355Z,6.03
2019-03-11T21:20:27.475Z,5.77
2019-03-11T21:25:26.900Z,5.73
2019-03-11T21:30:25.155Z,5.57
2019-03-11T21:35:22.529Z,8.47
2019-03-11T21:40:23.932Z,6.27
2019-03-11T21:45:33.000Z,6.57
2019-03-11T21:50:25.654Z,8.87
2019-03-11T21:55:22.832Z,8.07
2019-03-11T22:00:33.546Z,7.17
2019-03-11T22:05:23.877Z,8.13
2019-03-11T22:10:20.988Z,8.13
2019-03-11T22:15:27.242Z,7.93
2019-03-11T22:20:24.334Z,8.37
2019-03-11T22:25:22.455Z,8.30
2019-03-11T22:30:23.332Z,8.77
2019-03-11T22:35:20.480Z,10.73
2019-03-11T22:40:18.707Z,8.83
2019-03-11T22:45:20.470Z,10.10
2019-03-11T22:50:18.207Z,9.67
2019-03-11T22:55:15.868Z,10.10
2019-03-11T23:00:32.660Z,9.57
2019-03-11T23:05:29.728Z,10.20
2019-03-11T23:10:27.272Z,11.57
2019-03-11T23:15:24.479Z,11.43
2019-03-11T23:20:21.803Z,9.53
2019-03-11T23:25:18.914Z,11.17
2019-03-11T23:30:18.545Z,10.67
2019-03-11T23:35:15.700Z,10.70
2019-03-11T23:40:12.855Z,10.60
2019-03-11T23:45:11.142Z,10.47
2019-03-11T23:50:14.538Z,10.23
2019-03-11T23:55:12.053Z,11.17
