createdAt,value
2019-05-20T18:14:46.740Z,9.63
2019-05-20T18:18:53.459Z,12.23
2019-05-20T18:21:25.023Z,12.37
2019-05-20T18:23:55.809Z,12.53
2019-05-20T18:26:26.701Z,12.63
2019-05-20T18:28:57.509Z,13.07
2019-05-20T18:31:34.896Z,13.00
2019-05-20T18:34:05.732Z,12.13
2019-05-20T18:36:36.543Z,12.30
2019-05-20T18:39:09.613Z,15.83
2019-05-20T18:41:40.388Z,13.40
2019-05-20T18:44:13.279Z,13.73
2019-05-20T18:46:43.990Z,9.53
2019-05-20T18:49:14.772Z,10.07
2019-05-20T18:51:45.549Z,8.97
2019-05-20T18:54:16.377Z,10.60
2019-05-20T18:56:47.147Z,8.73
2019-05-20T18:59:17.981Z,8.40
2019-05-20T19:02:03.869Z,8.93
2019-05-20T19:04:21.835Z,10.60
2019-05-20T19:06:52.617Z,8.57
2019-05-20T19:09:23.402Z,9.27
2019-05-20T19:11:54.217Z,8.77
2019-05-20T19:14:24.964Z,9.10
2019-05-20T19:16:55.762Z,9.10
2019-05-20T19:19:26.644Z,9.20
2019-05-20T19:21:57.424Z,9.37
2019-05-20T19:24:28.348Z,9.37
2019-05-20T19:26:59.129Z,10.47
2019-05-20T19:29:29.895Z,9.40
2019-05-20T19:32:02.162Z,9.47
2019-05-20T19:34:33.157Z,9.47
2019-05-20T19:37:03.963Z,10.60
2019-05-20T19:39:34.747Z,8.53
2019-05-20T19:42:05.607Z,9.70
2019-05-20T19:45:35.132Z,8.93
2019-05-20T22:00:13.254Z,9.20
2019-05-20T22:03:01.978Z,6.70
2019-05-20T22:05:32.984Z,7.60
2019-05-20T22:08:04.300Z,8.27
2019-05-20T22:10:35.161Z,7.10
2019-05-20T22:13:05.935Z,8.27
2019-05-20T22:15:36.700Z,8.80
2019-05-20T22:18:07.519Z,9.67
2019-05-20T22:20:38.260Z,9.27
2019-05-20T22:23:27.551Z,9.70
2019-05-20T22:25:58.325Z,9.00
2019-05-20T22:29:20.669Z,9.47
