createdAt,value
2022-08-16T00:01:33.927Z,62.90
2022-08-16T00:04:05.323Z,63.50
2022-08-16T00:06:33.432Z,65.60
2022-08-16T00:09:01.334Z,62.50
2022-08-16T00:13:57.647Z,62.60
2022-08-16T00:17:01.302Z,63.60
2022-08-16T00:19:22.893Z,62.20
2022-08-16T00:21:53.151Z,62.30
2022-08-16T00:24:31.150Z,65.50
2022-08-16T00:27:01.054Z,63.10
2022-08-16T00:29:30.336Z,62.90
2022-08-16T00:32:06.059Z,62.60
2022-08-16T00:34:43.419Z,63.60
2022-08-16T00:37:12.880Z,63.30
2022-08-16T00:39:45.649Z,63.80
2022-08-16T00:42:30.595Z,63.80
2022-08-16T00:45:06.231Z,64.00
2022-08-16T00:47:42.657Z,64.10
2022-08-16T00:50:17.137Z,64.10
2022-08-16T00:52:50.309Z,63.50
2022-08-16T00:55:21.918Z,63.90
2022-08-16T00:58:00.027Z,64.30
2022-08-16T01:00:32.211Z,64.30
2022-08-16T01:03:08.073Z,64.40
2022-08-16T01:05:41.410Z,64.50
2022-08-16T01:08:35.080Z,64.20
2022-08-16T01:11:02.404Z,64.60
2022-08-16T01:13:33.060Z,64.30
2022-08-16T01:16:04.353Z,64.70
2022-08-16T01:18:45.088Z,66.40
2022-08-16T01:21:33.877Z,66.60
2022-08-16T01:24:51.553Z,66.60
2022-08-16T01:27:17.464Z,67.80
2022-08-16T01:29:57.971Z,65.70
2022-08-16T01:32:33.426Z,65.90
2022-08-16T01:35:03.096Z,65.70
2022-08-16T01:37:38.584Z,68.10
2022-08-16T01:40:09.040Z,65.90
2022-08-16T01:42:37.015Z,65.90
2022-08-16T01:45:10.805Z,65.50
2022-08-16T01:47:49.292Z,65.90
2022-08-16T01:50:42.342Z,66.20
2022-08-16T01:53:06.808Z,66.20
2022-08-16T01:55:40.730Z,67.30
2022-08-16T01:58:10.746Z,66.80
2022-08-16T02:00:40.270Z,68.60
2022-08-16T02:03:08.306Z,67.50
2022-08-16T02:05:40.750Z,68.40
2022-08-16T02:08:33.030Z,67.20
2022-08-16T02:11:05.489Z,67.10
2022-08-16T02:13:33.662Z,67.50
2022-08-16T02:16:02.100Z,67.70
2022-08-16T02:18:30.057Z,67.00
2022-08-16T02:20:57.979Z,67.20
2022-08-16T02:23:29.758Z,67.20
2022-08-16T02:25:59.542Z,67.20
2022-08-16T02:28:29.350Z,67.30
2022-08-16T02:31:00.427Z,67.60
2022-08-16T02:33:43.381Z,67.80
2022-08-16T02:36:47.236Z,67.40
2022-08-16T02:39:02.607Z,67.70
2022-08-16T02:41:31.292Z,67.50
2022-08-16T02:44:03.482Z,70.90
2022-08-16T02:46:33.623Z,67.80
2022-08-16T02:49:02.000Z,67.70
2022-08-16T02:51:29.975Z,67.40
2022-08-16T02:53:59.953Z,67.70
2022-08-16T02:56:32.219Z,68.00
2022-08-16T02:59:00.306Z,68.60
2022-08-16T03:01:36.601Z,67.90
2022-08-16T03:04:39.909Z,68.50
2022-08-16T03:06:56.430Z,68.50
2022-08-16T03:09:25.623Z,68.30
2022-08-16T03:11:56.996Z,68.40
2022-08-16T03:14:25.081Z,68.30
2022-08-16T03:16:59.321Z,68.30
2022-08-16T03:19:47.333Z,68.50
2022-08-16T03:22:19.420Z,68.70
2022-08-16T03:24:58.423Z,68.80
2022-08-16T03:27:30.730Z,69.80
2022-08-16T03:30:00.193Z,69.70
2022-08-16T03:32:29.549Z,69.70
2022-08-16T03:34:57.346Z,69.20
2022-08-16T03:37:25.253Z,69.00
2022-08-16T03:39:56.151Z,68.80
2022-08-16T03:42:24.949Z,71.50
2022-08-16T03:45:03.455Z,68.90
2022-08-16T03:47:34.880Z,68.90
2022-08-16T03:50:04.332Z,68.80
2022-08-16T03:52:52.794Z,69.40
2022-08-16T03:55:26.247Z,68.80
2022-08-16T03:58:07.985Z,68.90
2022-08-16T04:00:41.238Z,69.00
2022-08-16T04:03:10.692Z,69.10
2022-08-16T04:05:40.900Z,69.00
2022-08-16T04:08:22.927Z,71.40
2022-08-16T04:10:54.200Z,68.90
2022-08-16T04:13:59.332Z,69.10
2022-08-16T04:16:26.495Z,69.10
2022-08-16T04:19:01.223Z,68.70
2022-08-16T04:21:32.050Z,69.20
2022-08-16T04:24:00.452Z,69.20
2022-08-16T04:26:31.054Z,69.40
2022-08-16T04:29:16.266Z,69.10
2022-08-16T04:31:56.848Z,69.60
2022-08-16T04:34:33.863Z,72.40
2022-08-16T04:37:02.209Z,69.70
2022-08-16T04:39:45.006Z,70.00
2022-08-16T04:42:15.828Z,70.30
2022-08-16T04:44:54.537Z,70.30
2022-08-16T04:47:25.519Z,70.20
2022-08-16T04:50:01.584Z,70.70
2022-08-16T04:52:34.802Z,71.70
2022-08-16T04:55:08.610Z,71.50
2022-08-16T04:57:37.786Z,72.70
2022-08-16T05:00:30.445Z,72.10
2022-08-16T05:03:01.350Z,72.40
2022-08-16T05:05:44.909Z,71.50
2022-08-16T05:08:29.806Z,72.00
2022-08-16T05:11:01.344Z,71.90
2022-08-16T05:13:40.753Z,71.70
2022-08-16T05:16:20.011Z,71.40
2022-08-16T05:18:50.120Z,74.10
2022-08-16T05:21:20.942Z,71.70
2022-08-16T05:23:51.822Z,71.70
2022-08-16T05:26:28.101Z,71.50
2022-08-16T05:28:57.299Z,72.60
2022-08-16T05:31:29.502Z,73.40
2022-08-16T05:33:58.758Z,74.70
2022-08-16T05:36:34.421Z,75.50
2022-08-16T05:39:07.821Z,72.20
2022-08-16T05:41:45.411Z,75.40
2022-08-16T05:44:23.260Z,73.40
2022-08-16T05:46:53.257Z,73.50
2022-08-16T05:49:23.366Z,73.40
2022-08-16T05:51:54.777Z,73.10
2022-08-16T05:54:26.009Z,73.40
2022-08-16T05:56:55.860Z,73.00
2022-08-16T05:59:24.570Z,73.30
2022-08-16T06:01:55.054Z,75.30
2022-08-16T06:04:34.930Z,73.30
2022-08-16T06:07:07.556Z,73.70
2022-08-16T06:09:43.681Z,76.50
2022-08-16T06:12:27.939Z,73.80
2022-08-16T06:14:58.975Z,73.80
2022-08-16T06:17:41.039Z,73.90
2022-08-16T06:20:10.387Z,73.90
2022-08-16T06:22:40.300Z,73.90
2022-08-16T06:25:08.922Z,74.00
2022-08-16T06:27:40.881Z,74.10
2022-08-16T06:30:11.189Z,74.40
2022-08-16T06:32:42.944Z,74.40
2022-08-16T06:35:17.408Z,74.20
2022-08-16T06:37:51.400Z,74.00
2022-08-16T06:40:20.462Z,73.90
2022-08-16T06:42:48.638Z,74.60
2022-08-16T06:45:16.666Z,74.20
2022-08-16T06:47:53.369Z,73.50
2022-08-16T06:50:29.559Z,75.00
2022-08-16T06:53:00.303Z,73.50
2022-08-16T06:55:34.272Z,73.20
2022-08-16T06:58:08.325Z,73.30
2022-08-16T07:00:37.623Z,73.30
2022-08-16T07:03:28.095Z,73.00
2022-08-16T07:05:54.630Z,72.60
2022-08-16T07:08:27.453Z,72.90
2022-08-16T07:10:56.306Z,75.50
2022-08-16T07:14:00.498Z,72.70
2022-08-16T07:16:16.663Z,73.00
2022-08-16T07:19:01.320Z,73.20
2022-08-16T07:21:45.914Z,72.80
2022-08-16T07:24:30.551Z,71.40
2022-08-16T07:27:00.730Z,74.20
2022-08-16T07:29:31.747Z,71.70
2022-08-16T07:32:00.766Z,71.60
2022-08-16T07:34:35.659Z,71.40
2022-08-16T07:37:07.381Z,71.30
2022-08-16T07:39:42.963Z,71.60
2022-08-16T07:42:26.148Z,71.10
2022-08-16T07:44:59.925Z,70.90
2022-08-16T07:47:31.517Z,70.50
2022-08-16T07:50:00.191Z,70.20
2022-08-16T07:52:38.751Z,70.20
2022-08-16T07:55:10.985Z,69.80
2022-08-16T07:57:55.874Z,69.40
2022-08-16T08:00:26.754Z,69.30
2022-08-16T08:02:55.566Z,69.60
2022-08-16T08:05:35.945Z,69.70
2022-08-16T08:08:11.962Z,69.60
2022-08-16T08:10:55.466Z,68.90
2022-08-16T08:13:42.015Z,68.90
2022-08-16T08:16:19.152Z,68.90
2022-08-16T08:18:50.454Z,68.60
2022-08-16T08:21:27.239Z,68.00
2022-08-16T08:23:57.810Z,67.60
2022-08-16T08:26:28.620Z,68.00
2022-08-16T08:29:00.996Z,67.40
2022-08-16T08:31:29.751Z,67.40
2022-08-16T08:33:59.922Z,67.40
2022-08-16T08:36:33.324Z,67.10
2022-08-16T08:39:02.623Z,67.10
2022-08-16T08:41:42.431Z,66.80
2022-08-16T08:44:29.834Z,66.10
2022-08-16T08:47:00.462Z,67.10
2022-08-16T08:49:50.706Z,66.50
2022-08-16T08:52:35.137Z,66.40
2022-08-16T08:55:11.152Z,66.10
2022-08-16T08:57:42.660Z,65.70
2022-08-16T09:00:14.155Z,64.50
2022-08-16T09:02:44.432Z,64.60
2022-08-16T09:05:16.412Z,67.00
2022-08-16T09:08:00.425Z,64.80
2022-08-16T09:10:29.491Z,64.50
2022-08-16T09:12:59.142Z,64.80
2022-08-16T09:15:33.076Z,63.60
2022-08-16T09:18:27.046Z,65.30
2022-08-16T09:20:59.719Z,63.40
2022-08-16T09:23:29.378Z,63.50
2022-08-16T09:25:57.472Z,64.00
2022-08-16T09:29:14.595Z,64.80
2022-08-16T09:31:15.538Z,63.40
2022-08-16T09:33:45.380Z,63.90
2022-08-16T09:36:32.777Z,64.40
2022-08-16T09:39:03.413Z,62.80
2022-08-16T09:41:31.613Z,62.60
2022-08-16T09:45:09.654Z,62.60
2022-08-16T09:46:57.486Z,62.60
2022-08-16T09:49:26.179Z,62.90
2022-08-16T09:52:05.860Z,62.50
2022-08-16T09:54:34.058Z,62.50
2022-08-16T09:57:02.952Z,62.10
2022-08-16T09:59:38.396Z,63.40
2022-08-16T10:02:26.494Z,62.10
2022-08-16T10:04:56.580Z,62.20
2022-08-16T10:07:44.122Z,61.80
2022-08-16T10:10:19.120Z,60.60
2022-08-16T10:13:16.516Z,60.70
2022-08-16T10:15:55.567Z,61.50
2022-08-16T10:19:01.033Z,60.40
2022-08-16T10:21:16.348Z,60.90
2022-08-16T10:23:44.724Z,60.40
2022-08-16T10:27:22.008Z,60.10
2022-08-16T10:29:01.086Z,59.10
2022-08-16T10:31:44.397Z,59.60
2022-08-16T10:34:31.349Z,57.60
2022-08-16T10:37:01.061Z,58.20
2022-08-16T10:39:40.417Z,58.80
2022-08-16T10:42:09.602Z,58.10
2022-08-16T10:44:37.758Z,57.90
2022-08-16T10:47:07.252Z,58.20
2022-08-16T10:49:36.514Z,58.10
2022-08-16T10:52:17.963Z,57.90
2022-08-16T10:57:35.124Z,58.00
2022-08-16T11:00:06.748Z,57.50
2022-08-16T11:02:59.801Z,57.90
2022-08-16T11:05:59.189Z,57.60
2022-08-16T11:08:31.196Z,56.70
2022-08-16T11:11:08.304Z,56.20
2022-08-16T11:19:19.034Z,55.90
2022-08-16T11:24:43.443Z,56.10
2022-08-16T11:27:21.169Z,56.20
2022-08-16T11:29:53.350Z,56.40
2022-08-16T11:32:31.607Z,56.80
2022-08-16T11:35:13.777Z,57.40
2022-08-16T11:40:38.665Z,56.20
2022-08-16T11:43:09.975Z,57.00
2022-08-16T11:45:38.567Z,57.90
2022-08-16T11:48:07.322Z,56.30
2022-08-16T11:50:36.713Z,55.90
2022-08-16T11:53:08.133Z,55.50
2022-08-16T11:55:38.553Z,56.40
2022-08-16T11:58:08.384Z,55.60
2022-08-16T12:00:51.137Z,55.10
2022-08-16T12:03:34.769Z,56.10
2022-08-16T12:06:11.072Z,55.70
2022-08-16T12:08:55.600Z,55.30
2022-08-16T12:11:26.595Z,55.20
2022-08-16T12:13:55.339Z,55.10
2022-08-16T12:16:23.327Z,56.70
2022-08-16T12:18:59.105Z,54.70
2022-08-16T12:21:35.911Z,55.70
2022-08-16T12:24:16.268Z,54.20
2022-08-16T12:26:44.524Z,54.20
2022-08-16T12:29:12.662Z,53.70
2022-08-16T12:31:59.329Z,53.60
2022-08-16T12:34:29.431Z,53.70
2022-08-16T12:37:02.414Z,51.90
2022-08-16T12:39:31.404Z,52.60
2022-08-16T12:42:00.236Z,53.80
2022-08-16T12:44:31.405Z,52.40
2022-08-16T12:47:17.631Z,52.80
2022-08-16T12:49:45.438Z,52.70
2022-08-16T12:52:33.076Z,52.50
2022-08-16T12:55:02.307Z,53.80
2022-08-16T12:57:36.519Z,52.40
2022-08-16T13:00:07.140Z,54.30
2022-08-16T13:02:43.026Z,52.70
2022-08-16T13:05:11.968Z,52.60
2022-08-16T13:07:51.426Z,53.90
2022-08-16T13:10:37.270Z,52.50
2022-08-16T13:13:07.143Z,54.50
2022-08-16T13:15:55.646Z,52.50
2022-08-16T13:18:34.132Z,52.60
2022-08-16T13:21:03.887Z,52.10
2022-08-16T13:23:33.826Z,53.10
2022-08-16T13:26:04.611Z,52.60
2022-08-16T13:28:33.353Z,52.90
2022-08-16T13:31:03.234Z,52.90
2022-08-16T13:33:36.907Z,52.80
2022-08-16T13:36:07.872Z,52.80
2022-08-16T13:38:50.223Z,52.70
2022-08-16T13:41:19.885Z,53.50
2022-08-16T13:43:57.561Z,54.60
2022-08-16T13:46:27.319Z,52.70
2022-08-16T13:48:56.248Z,52.50
2022-08-16T13:51:29.124Z,54.40
2022-08-16T13:54:03.909Z,51.70
2022-08-16T13:56:37.567Z,51.90
2022-08-16T13:59:19.971Z,52.50
2022-08-16T14:01:55.389Z,51.60
2022-08-16T14:04:27.067Z,51.00
2022-08-16T14:06:56.581Z,49.70
2022-08-16T14:09:28.743Z,49.40
2022-08-16T14:11:57.444Z,48.10
2022-08-16T14:14:28.706Z,49.80
2022-08-16T14:16:58.288Z,47.90
2022-08-16T14:19:26.652Z,48.00
2022-08-16T14:22:14.243Z,47.40
2022-08-16T14:24:47.060Z,49.10
2022-08-16T14:27:16.248Z,47.60
2022-08-16T14:29:45.623Z,47.60
2022-08-16T14:32:27.094Z,47.60
2022-08-16T14:35:02.538Z,47.80
2022-08-16T14:37:31.863Z,47.70
2022-08-16T14:40:01.659Z,47.90
2022-08-16T14:42:31.228Z,49.60
2022-08-16T14:45:00.417Z,49.00
2022-08-16T14:47:31.589Z,48.10
2022-08-16T14:50:03.002Z,48.30
2022-08-16T14:55:23.779Z,48.00
2022-08-16T14:57:52.866Z,49.50
2022-08-16T15:00:33.223Z,48.10
2022-08-16T15:03:09.835Z,48.40
2022-08-16T15:05:39.672Z,48.20
2022-08-16T15:08:07.618Z,48.20
2022-08-16T15:10:42.732Z,48.30
2022-08-16T15:13:14.882Z,48.00
2022-08-16T15:15:43.338Z,48.20
2022-08-16T15:18:13.740Z,49.10
2022-08-16T15:20:54.487Z,48.60
2022-08-16T15:23:25.019Z,48.30
2022-08-16T15:25:59.761Z,48.20
2022-08-16T15:28:32.774Z,49.90
2022-08-16T15:31:03.238Z,48.70
2022-08-16T15:33:33.885Z,48.30
2022-08-16T15:36:03.380Z,49.00
2022-08-16T15:38:54.969Z,49.50
2022-08-16T15:41:53.816Z,48.20
2022-08-16T15:44:24.777Z,47.60
2022-08-16T15:46:56.355Z,45.20
2022-08-16T15:49:37.347Z,45.90
2022-08-16T15:52:24.971Z,45.80
2022-08-16T15:55:00.063Z,45.80
2022-08-16T15:57:41.140Z,46.00
2022-08-16T16:00:14.864Z,44.90
2022-08-16T16:02:43.713Z,45.70
2022-08-16T16:05:11.762Z,47.00
2022-08-16T16:07:55.804Z,45.50
2022-08-16T16:10:29.273Z,45.40
2022-08-16T16:13:00.507Z,45.30
2022-08-16T16:15:32.690Z,45.00
2022-08-16T16:18:09.284Z,44.00
2022-08-16T16:20:39.484Z,44.90
2022-08-16T16:23:11.124Z,45.90
2022-08-16T16:25:39.718Z,45.20
2022-08-16T16:29:05.372Z,45.90
2022-08-16T16:31:04.599Z,45.80
2022-08-16T16:33:34.013Z,46.50
2022-08-16T16:36:05.598Z,46.90
2022-08-16T16:38:35.420Z,46.30
2022-08-16T16:41:09.314Z,46.60
2022-08-16T16:43:41.139Z,46.10
2022-08-16T16:46:39.227Z,45.50
2022-08-16T16:48:58.195Z,45.40
2022-08-16T16:51:28.156Z,44.10
2022-08-16T16:53:57.333Z,45.40
2022-08-16T16:56:32.225Z,45.70
2022-08-16T16:59:06.105Z,44.80
2022-08-16T17:01:57.407Z,43.90
2022-08-16T17:04:32.524Z,43.80
2022-08-16T17:07:02.187Z,43.10
2022-08-16T17:09:30.565Z,43.10
2022-08-16T17:11:59.294Z,43.20
2022-08-16T17:14:32.849Z,43.40
2022-08-16T17:17:06.647Z,42.30
2022-08-16T17:19:37.506Z,42.70
2022-08-16T17:22:14.079Z,42.40
2022-08-16T17:24:45.074Z,42.90
2022-08-16T17:27:17.947Z,43.10
2022-08-16T17:29:51.362Z,43.70
2022-08-16T17:35:12.362Z,46.60
2022-08-16T17:37:50.701Z,46.50
2022-08-16T17:39:28.605Z,44.00
2022-08-16T17:40:40.858Z,47.00
2022-08-16T17:43:18.554Z,49.40
2022-08-16T17:45:48.516Z,47.90
2022-08-16T17:48:16.616Z,48.30
2022-08-16T17:50:45.449Z,48.00
2022-08-16T17:53:15.420Z,48.50
2022-08-16T17:55:47.548Z,50.80
2022-08-16T17:58:22.268Z,49.20
2022-08-16T18:00:53.737Z,49.90
2022-08-16T18:04:07.520Z,49.80
2022-08-16T18:06:16.871Z,50.90
2022-08-16T18:08:46.747Z,49.70
2022-08-16T18:11:18.867Z,50.40
2022-08-16T18:13:52.046Z,50.20
2022-08-16T18:16:21.341Z,50.10
2022-08-16T18:18:49.215Z,50.40
2022-08-16T18:21:34.479Z,50.70
2022-08-16T18:24:02.716Z,52.90
2022-08-16T18:26:30.800Z,52.70
2022-08-16T18:28:58.615Z,51.50
2022-08-16T18:31:27.869Z,51.90
2022-08-16T18:33:56.285Z,52.20
2022-08-16T18:36:24.680Z,52.40
2022-08-16T18:38:53.507Z,54.10
2022-08-16T18:41:23.362Z,55.50
2022-08-16T18:44:23.571Z,54.00
2022-08-16T18:46:42.797Z,53.80
2022-08-16T18:49:11.528Z,54.20
2022-08-16T18:51:43.617Z,54.20
2022-08-16T18:54:12.896Z,54.30
2022-08-16T18:56:55.932Z,54.40
2022-08-16T18:59:27.364Z,54.50
2022-08-16T19:02:00.329Z,55.50
2022-08-16T19:04:54.878Z,55.00
2022-08-16T19:07:20.527Z,55.10
2022-08-16T19:09:48.445Z,55.30
2022-08-16T19:12:16.376Z,55.60
2022-08-16T19:14:45.298Z,57.30
2022-08-16T19:17:14.475Z,56.80
2022-08-16T19:19:42.277Z,57.80
2022-08-16T19:22:10.143Z,56.40
2022-08-16T19:24:37.976Z,56.60
2022-08-16T19:27:10.031Z,57.70
2022-08-16T19:29:37.866Z,57.00
2022-08-16T19:32:05.826Z,57.30
2022-08-16T19:34:35.103Z,57.30
2022-08-16T19:37:03.031Z,57.60
2022-08-16T19:39:32.843Z,58.50
2022-08-16T19:42:11.683Z,57.80
2022-08-16T19:44:40.177Z,59.90
2022-08-16T19:47:08.465Z,59.40
2022-08-16T19:49:37.991Z,58.90
2022-08-16T19:52:14.758Z,59.20
2022-08-16T19:54:43.203Z,59.70
2022-08-16T19:57:12.016Z,59.20
2022-08-16T19:59:40.920Z,60.00
2022-08-16T20:02:32.579Z,61.10
2022-08-16T20:05:06.218Z,59.70
2022-08-16T20:07:34.134Z,59.90
2022-08-16T20:10:02.534Z,59.90
2022-08-16T20:12:30.515Z,59.80
2022-08-16T20:14:59.167Z,60.10
2022-08-16T20:17:26.993Z,62.60
2022-08-16T20:19:54.832Z,60.30
2022-08-16T20:22:51.704Z,61.90
2022-08-16T20:25:19.848Z,63.00
2022-08-16T20:27:56.972Z,62.60
2022-08-16T20:30:28.669Z,62.10
2022-08-16T20:32:57.202Z,63.10
2022-08-16T20:35:28.335Z,62.00
2022-08-16T20:37:57.863Z,62.00
2022-08-16T20:40:34.206Z,63.20
2022-08-16T20:43:06.312Z,61.70
2022-08-16T20:45:34.716Z,61.60
2022-08-16T20:48:02.633Z,61.10
2022-08-16T20:50:30.724Z,61.00
2022-08-16T20:53:00.352Z,60.50
2022-08-16T20:55:28.810Z,61.60
2022-08-16T20:57:57.052Z,60.50
2022-08-16T21:00:25.037Z,62.00
2022-08-16T21:02:53.141Z,60.90
2022-08-16T21:05:23.914Z,60.90
2022-08-16T21:07:54.187Z,61.30
2022-08-16T21:10:25.195Z,61.70
2022-08-16T21:12:55.366Z,61.50
2022-08-16T21:15:24.918Z,61.40
2022-08-16T21:17:53.686Z,61.50
2022-08-16T21:20:22.665Z,63.30
2022-08-16T21:22:54.978Z,62.40
2022-08-16T21:25:25.174Z,62.50
2022-08-16T21:28:41.652Z,62.60
2022-08-16T21:30:41.351Z,62.40
2022-08-16T21:33:11.761Z,62.60
2022-08-16T21:35:40.735Z,63.30
2022-08-16T21:38:29.432Z,63.30
2022-08-16T21:40:59.680Z,64.70
2022-08-16T21:43:31.634Z,63.60
2022-08-16T21:46:00.086Z,65.30
2022-08-16T21:48:35.833Z,63.30
2022-08-16T21:51:05.631Z,63.90
2022-08-16T21:53:36.104Z,64.20
2022-08-16T21:56:09.877Z,64.80
2022-08-16T21:58:46.587Z,66.20
2022-08-16T22:01:24.269Z,64.50
2022-08-16T22:04:27.213Z,66.40
2022-08-16T22:06:42.053Z,64.90
2022-08-16T22:09:11.599Z,65.00
2022-08-16T22:11:40.801Z,66.90
2022-08-16T22:14:08.882Z,66.30
2022-08-16T22:16:39.573Z,67.40
2022-08-16T22:19:07.427Z,67.50
2022-08-16T22:21:36.313Z,66.60
2022-08-16T22:24:04.996Z,66.80
2022-08-16T22:26:36.072Z,66.60
2022-08-16T22:29:09.827Z,66.50
2022-08-16T22:31:40.130Z,66.80
2022-08-16T22:34:08.922Z,68.90
2022-08-16T22:36:37.236Z,66.50
2022-08-16T22:39:08.540Z,66.40
2022-08-16T22:41:38.816Z,66.90
2022-08-16T22:44:08.464Z,66.80
2022-08-16T22:46:37.594Z,66.90
2022-08-16T22:49:06.049Z,66.80
2022-08-16T22:51:34.554Z,66.70
2022-08-16T22:54:39.271Z,67.10
2022-08-16T22:56:50.455Z,66.80
2022-08-16T22:59:19.654Z,69.00
2022-08-16T23:01:47.525Z,67.10
2022-08-16T23:04:15.552Z,67.20
2022-08-16T23:06:43.420Z,69.00
2022-08-16T23:09:11.316Z,67.30
2022-08-16T23:11:39.277Z,67.30
2022-08-16T23:14:07.067Z,67.40
2022-08-16T23:16:36.555Z,67.40
2022-08-16T23:19:07.268Z,70.10
2022-08-16T23:21:36.952Z,70.40
2022-08-16T23:24:05.400Z,67.90
2022-08-16T23:26:36.429Z,67.90
2022-08-16T23:29:23.517Z,68.70
2022-08-16T23:31:58.738Z,69.40
2022-08-16T23:34:28.251Z,72.70
2022-08-16T23:36:56.723Z,71.00
2022-08-16T23:39:25.419Z,69.20
2022-08-16T23:41:53.448Z,69.10
2022-08-16T23:44:57.521Z,68.70
2022-08-16T23:47:10.809Z,68.60
2022-08-16T23:49:56.134Z,71.00
2022-08-16T23:52:40.506Z,69.40
2022-08-16T23:55:16.191Z,70.90
2022-08-16T23:57:44.700Z,68.70
