createdAt,value
2022-08-19T00:00:43.013Z,30.4
2022-08-19T00:03:43.734Z,30.4
2022-08-19T00:06:43.256Z,30.4
2022-08-19T00:09:42.774Z,30.4
2022-08-19T00:12:50.064Z,30.4
2022-08-19T00:15:43.332Z,30.4
2022-08-19T02:09:43.532Z,30.5
2022-08-19T02:12:43.094Z,30.5
2022-08-19T02:15:43.262Z,30.5
2022-08-19T02:18:42.752Z,30.5
2022-08-19T02:21:43.339Z,30.5
2022-08-19T02:24:42.850Z,30.5
2022-08-19T02:27:43.428Z,30.5
2022-08-19T02:30:43.091Z,30.5
2022-08-19T02:33:42.783Z,30.5
2022-08-19T02:36:43.413Z,30.5
2022-08-19T02:39:42.883Z,30.5
2022-08-19T02:42:43.658Z,30.5
2022-08-19T02:45:43.500Z,30.5
2022-08-19T02:48:43.093Z,30.5
2022-08-19T02:51:43.655Z,30.5
2022-08-19T02:54:43.331Z,30.5
2022-08-19T02:57:43.098Z,30.5
2022-08-19T03:00:42.622Z,30.5
2022-08-19T03:03:43.263Z,30.5
2022-08-19T03:06:43.070Z,30.5
2022-08-19T03:24:43.614Z,29.8
2022-08-19T03:27:43.170Z,29.8
2022-08-19T03:30:43.659Z,29.8
2022-08-19T03:33:43.249Z,29.8
2022-08-19T03:36:43.609Z,29.8
2022-08-19T03:39:43.324Z,29.8
2022-08-19T03:42:49.306Z,29.8
2022-08-19T03:45:43.250Z,29.8
2022-08-19T03:48:42.786Z,29.8
2022-08-19T03:51:43.425Z,29.8
2022-08-19T03:54:43.018Z,29.8
2022-08-19T03:57:43.569Z,29.8
2022-08-19T04:00:43.351Z,29.8
2022-08-19T04:03:42.934Z,29.8
2022-08-19T04:06:42.860Z,29.8
2022-08-19T04:09:43.410Z,29.8
2022-08-19T04:12:43.021Z,29.8
2022-08-19T04:15:42.851Z,29.8
2022-08-19T04:18:43.493Z,29.8
2022-08-19T04:21:43.092Z,29.8
2022-08-19T07:30:43.918Z,29.2
2022-08-19T07:33:43.524Z,29.2
2022-08-19T07:36:43.021Z,29.2
2022-08-19T07:39:43.692Z,29.2
2022-08-19T07:42:43.620Z,29.2
2022-08-19T07:45:43.330Z,29.2
2022-08-19T07:48:42.940Z,29.2
2022-08-19T07:51:43.497Z,29.2
2022-08-19T07:54:43.502Z,29.2
2022-08-19T08:00:43.669Z,29.2
2022-08-19T08:03:43.093Z,29.2
2022-08-19T08:06:42.699Z,29.2
2022-08-19T08:09:43.434Z,29.2
2022-08-19T08:12:42.857Z,29.2
2022-08-19T08:15:43.821Z,29.2
2022-08-19T08:18:50.471Z,29.2
2022-08-19T08:21:43.416Z,29.2
2022-08-19T08:24:43.180Z,29.2
2022-08-19T08:27:42.931Z,29.2
2022-08-19T08:54:48.823Z,27.5
2022-08-19T08:57:43.084Z,27.5
2022-08-19T09:00:43.507Z,27.5
2022-08-19T09:03:43.736Z,27.5
2022-08-19T09:06:43.351Z,27.5
2022-08-19T09:09:43.171Z,27.5
2022-08-19T09:12:42.924Z,27.5
2022-08-19T09:15:43.634Z,27.5
2022-08-19T09:18:49.183Z,27.5
2022-08-19T09:21:42.613Z,27.5
2022-08-19T09:24:43.335Z,27.5
2022-08-19T09:27:43.671Z,27.5
2022-08-19T09:30:43.417Z,27.5
2022-08-19T09:33:42.934Z,27.5
2022-08-19T09:36:43.577Z,25.9
2022-08-19T09:39:43.139Z,25.9
2022-08-19T09:42:49.714Z,25.9
2022-08-19T09:45:43.403Z,25.9
2022-08-19T09:48:43.100Z,25.9
2022-08-19T09:51:46.840Z,25.9
2022-08-19T09:54:44.219Z,25.9
2022-08-19T09:57:42.769Z,25.9
2022-08-19T10:00:51.629Z,25.9
2022-08-19T10:03:43.169Z,25.9
2022-08-19T10:06:46.159Z,25.9
2022-08-19T10:09:43.794Z,25.9
2022-08-19T10:12:43.343Z,25.9
2022-08-19T10:15:47.237Z,25.9
2022-08-19T10:18:44.219Z,25.9
2022-08-19T10:21:43.574Z,25.4
2022-08-19T10:24:43.259Z,25.4
2022-08-19T10:27:46.511Z,25.4
2022-08-19T10:30:42.863Z,25.4
2022-08-19T10:33:53.846Z,25.4
2022-08-19T10:36:56.171Z,25.4
2022-08-19T10:39:43.669Z,25.4
2022-08-19T10:42:43.102Z,25.4
2022-08-19T10:45:52.382Z,25.4
2022-08-19T10:48:43.349Z,25.4
2022-08-19T10:51:47.968Z,25.4
2022-08-19T10:54:43.194Z,25.4
2022-08-19T10:58:01.737Z,25.4
2022-08-19T11:00:43.693Z,25.4
2022-08-19T11:03:43.805Z,24.3
2022-08-19T11:06:43.349Z,24.3
2022-08-19T11:09:42.848Z,24.3
2022-08-19T11:12:43.418Z,24.3
2022-08-19T11:15:43.010Z,24.3
2022-08-19T11:18:43.221Z,24.3
2022-08-19T11:21:42.769Z,24.3
2022-08-19T11:24:43.265Z,24.3
2022-08-19T11:27:42.766Z,24.3
2022-08-19T11:30:43.593Z,24.3
2022-08-19T11:33:47.680Z,24.3
2022-08-19T11:36:43.578Z,24.3
2022-08-19T11:39:43.096Z,24.3
2022-08-19T11:42:43.668Z,24.3
2022-08-19T11:45:43.183Z,23.5
2022-08-19T11:48:42.928Z,23.5
2022-08-19T11:51:43.398Z,23.5
2022-08-19T11:54:42.943Z,23.5
2022-08-19T11:57:43.691Z,23.5
2022-08-19T12:00:43.359Z,23.5
2022-08-19T12:03:43.093Z,23.5
2022-08-19T12:06:42.697Z,23.5
2022-08-19T12:09:43.340Z,23.5
2022-08-19T12:12:42.930Z,23.5
2022-08-19T12:15:43.491Z,23.5
2022-08-19T12:18:42.945Z,23.5
2022-08-19T12:21:43.772Z,23.5
2022-08-19T12:24:43.258Z,23.5
2022-08-19T12:27:44.550Z,23.5
2022-08-19T12:30:43.584Z,22.5
2022-08-19T12:33:43.171Z,22.5
2022-08-19T12:36:42.687Z,22.5
2022-08-19T12:39:43.289Z,22.5
2022-08-19T12:42:42.777Z,22.5
2022-08-19T12:45:43.337Z,22.5
2022-08-19T12:48:42.871Z,22.5
2022-08-19T12:51:43.426Z,22.5
2022-08-19T12:54:42.941Z,22.5
2022-08-19T12:57:43.022Z,22.5
2022-08-19T13:00:43.612Z,22.5
2022-08-19T13:03:43.281Z,22.5
2022-08-19T13:06:42.861Z,22.5
2022-08-19T13:09:43.669Z,22.5
2022-08-19T13:12:43.338Z,21.7
2022-08-19T13:15:43.022Z,21.7
2022-08-19T13:18:43.337Z,21.7
2022-08-19T13:21:42.936Z,21.7
2022-08-19T13:24:47.073Z,21.7
2022-08-19T13:27:43.094Z,21.7
2022-08-19T13:30:43.613Z,21.7
2022-08-19T13:33:43.339Z,21.7
2022-08-19T13:36:42.855Z,21.7
2022-08-19T13:39:43.439Z,21.7
2022-08-19T13:42:43.103Z,21.7
2022-08-19T13:45:42.626Z,21.7
2022-08-19T13:48:43.261Z,21.7
2022-08-19T13:51:42.940Z,21.7
2022-08-19T13:54:43.415Z,21.7
2022-08-19T13:57:43.260Z,21.1
2022-08-19T14:00:49.744Z,21.1
2022-08-19T14:03:43.450Z,21.1
2022-08-19T14:06:43.092Z,21.1
2022-08-19T14:09:43.512Z,21.1
2022-08-19T14:12:42.705Z,21.1
2022-08-19T14:15:43.328Z,21.1
2022-08-19T14:18:42.850Z,21.1
2022-08-19T14:21:43.593Z,21.1
2022-08-19T14:24:42.867Z,21.1
2022-08-19T14:27:43.740Z,21.1
2022-08-19T14:30:43.337Z,21.1
2022-08-19T14:33:42.779Z,21.1
2022-08-19T14:36:43.256Z,21.1
2022-08-19T14:39:42.841Z,21.4
2022-08-19T14:42:43.575Z,21.4
2022-08-19T14:45:43.090Z,21.4
2022-08-19T14:48:43.581Z,21.4
2022-08-19T14:51:43.095Z,21.4
2022-08-19T14:54:43.663Z,21.4
2022-08-19T14:57:43.172Z,21.4
2022-08-19T15:00:43.023Z,21.4
2022-08-19T15:03:43.559Z,21.4
2022-08-19T15:06:43.049Z,21.4
2022-08-19T15:09:42.774Z,21.4
2022-08-19T15:12:43.268Z,21.4
2022-08-19T15:15:42.932Z,21.4
2022-08-19T15:18:43.417Z,21.4
2022-08-19T15:21:43.013Z,21.4
2022-08-19T15:24:48.202Z,21.4
2022-08-19T15:27:43.089Z,21.4
2022-08-19T15:30:43.816Z,21.4
2022-08-19T15:33:43.252Z,21.4
2022-08-19T15:36:42.775Z,21.4
2022-08-19T16:09:43.352Z,21.8
2022-08-19T16:12:42.851Z,21.8
2022-08-19T16:15:43.497Z,21.8
2022-08-19T16:18:42.932Z,21.8
2022-08-19T16:21:43.506Z,21.8
2022-08-19T16:24:42.924Z,21.8
2022-08-19T16:27:47.614Z,21.8
2022-08-19T16:30:48.411Z,21.8
2022-08-19T16:33:43.819Z,21.8
2022-08-19T16:36:43.565Z,21.8
2022-08-19T16:39:43.789Z,21.8
2022-08-19T16:42:42.852Z,21.8
2022-08-19T16:45:44.091Z,21.8
2022-08-19T16:48:42.772Z,21.8
2022-08-19T16:51:43.582Z,22.1
2022-08-19T16:54:43.568Z,22.1
2022-08-19T16:57:43.497Z,22.1
2022-08-19T17:00:43.006Z,22.1
2022-08-19T17:03:43.558Z,22.1
2022-08-19T17:06:43.258Z,22.1
2022-08-19T17:09:42.853Z,22.1
2022-08-19T17:12:43.405Z,22.1
2022-08-19T17:15:42.943Z,22.1
2022-08-19T17:18:43.648Z,22.1
2022-08-19T17:21:43.188Z,22.1
2022-08-19T17:24:43.018Z,22.1
2022-08-19T17:27:43.483Z,22.1
2022-08-19T17:30:43.095Z,22.1
2022-08-19T17:33:42.538Z,22.1
2022-08-19T17:36:43.167Z,22.1
2022-08-19T17:39:42.714Z,22.1
2022-08-19T17:42:43.253Z,22.1
2022-08-19T17:45:42.776Z,22.1
2022-08-19T17:48:43.255Z,22.1
2022-08-19T18:18:43.447Z,22.3
2022-08-19T18:21:43.335Z,22.3
2022-08-19T18:24:42.951Z,22.3
2022-08-19T18:27:42.691Z,22.3
2022-08-19T18:30:43.258Z,22.3
2022-08-19T18:33:44.400Z,22.3
2022-08-19T18:36:53.387Z,22.3
2022-08-19T18:39:44.188Z,22.3
2022-08-19T18:42:43.504Z,22.3
2022-08-19T18:45:43.682Z,22.3
2022-08-19T18:48:43.258Z,22.3
2022-08-19T18:51:42.852Z,22.3
2022-08-19T18:54:44.532Z,22.3
2022-08-19T18:57:43.089Z,22.3
2022-08-19T19:00:43.504Z,22.3
2022-08-19T19:03:43.088Z,22.3
2022-08-19T19:06:42.722Z,22.3
2022-08-19T19:09:43.327Z,22.3
2022-08-19T19:12:43.023Z,22.3
2022-08-19T19:15:43.572Z,22.3
2022-08-19T20:27:43.109Z,22.2
2022-08-19T20:30:46.489Z,22.2
2022-08-19T20:33:42.698Z,22.2
2022-08-19T20:36:43.248Z,22.2
2022-08-19T20:39:42.657Z,22.2
2022-08-19T20:42:43.412Z,22.2
2022-08-19T20:45:43.105Z,22.2
2022-08-19T20:48:43.654Z,22.2
2022-08-19T20:51:43.414Z,22.2
2022-08-19T20:54:43.049Z,22.2
2022-08-19T20:57:43.813Z,22.2
2022-08-19T21:00:47.051Z,22.2
2022-08-19T21:03:43.563Z,22.2
2022-08-19T21:06:45.350Z,22.2
2022-08-19T21:09:43.809Z,22.2
2022-08-19T21:12:43.661Z,21.9
2022-08-19T21:15:43.274Z,21.9
2022-08-19T21:18:42.859Z,21.9
2022-08-19T21:21:43.574Z,21.9
2022-08-19T21:24:43.177Z,21.9
2022-08-19T21:27:42.690Z,21.9
2022-08-19T21:30:44.730Z,21.9
2022-08-19T21:33:43.250Z,21.9
2022-08-19T21:36:42.701Z,21.9
2022-08-19T21:39:43.396Z,21.9
2022-08-19T21:42:42.934Z,21.9
2022-08-19T21:45:43.566Z,21.9
2022-08-19T21:48:43.269Z,21.9
2022-08-19T21:51:42.912Z,21.9
2022-08-19T21:54:43.924Z,21.5
2022-08-19T21:57:43.655Z,21.5
2022-08-19T22:00:43.216Z,21.5
2022-08-19T22:03:43.044Z,21.5
2022-08-19T22:06:42.626Z,21.5
2022-08-19T22:09:43.407Z,21.5
2022-08-19T22:12:47.321Z,21.5
2022-08-19T22:15:43.328Z,21.5
2022-08-19T22:18:42.869Z,21.5
2022-08-19T22:21:43.566Z,21.5
2022-08-19T22:24:43.185Z,21.5
2022-08-19T22:27:42.532Z,21.5
2022-08-19T22:30:43.266Z,21.5
2022-08-19T22:33:43.252Z,21.5
2022-08-19T22:36:42.967Z,21.5
2022-08-19T22:39:43.806Z,21
2022-08-19T22:42:43.752Z,21
2022-08-19T22:45:43.001Z,21
2022-08-19T22:48:43.185Z,21
2022-08-19T22:52:08.847Z,21
2022-08-19T22:55:09.066Z,21
2022-08-19T22:58:09.297Z,21
2022-08-19T23:01:09.946Z,21
2022-08-19T23:04:09.769Z,21
2022-08-19T23:07:10.087Z,21
2022-08-19T23:10:10.277Z,21
2022-08-19T23:13:10.494Z,21
2022-08-19T23:16:10.707Z,21
2022-08-19T23:19:10.997Z,21
2022-08-19T23:22:06.179Z,20.5
2022-08-19T23:25:06.423Z,20.5
2022-08-19T23:28:06.654Z,20.5
2022-08-19T23:31:06.893Z,20.5
2022-08-19T23:34:07.146Z,20.5
2022-08-19T23:37:07.374Z,20.5
2022-08-19T23:40:07.846Z,20.5
2022-08-19T23:43:10.025Z,20.5
2022-08-19T23:46:11.386Z,20.5
2022-08-19T23:49:08.292Z,20.5
2022-08-19T23:52:08.529Z,20.5
2022-08-19T23:55:08.783Z,20.5
2022-08-19T23:58:09.132Z,20.5
