createdAt,value
2022-08-18T00:01:05.818Z,63.68
2022-08-18T00:06:08.845Z,64.06
2022-08-18T00:11:11.451Z,64.98
2022-08-18T00:16:14.669Z,63.29
2022-08-18T00:21:19.512Z,64.80
2022-08-18T00:26:21.928Z,64.14
2022-08-18T00:31:44.511Z,67.73
2022-08-18T00:36:49.544Z,65.87
2022-08-18T00:42:28.985Z,63.55
2022-08-18T00:47:42.269Z,63.77
2022-08-18T00:52:50.232Z,64.77
2022-08-18T00:57:55.905Z,65.12
2022-08-18T01:03:04.292Z,65.62
2022-08-18T01:08:08.879Z,65.42
2022-08-18T01:13:11.583Z,63.84
2022-08-18T01:18:15.012Z,65.11
2022-08-18T01:23:39.224Z,65.81
2022-08-18T01:28:44.701Z,66.42
2022-08-18T01:33:50.711Z,67.22
2022-08-18T01:38:58.221Z,66.89
2022-08-18T01:44:26.282Z,67.75
2022-08-18T01:49:37.445Z,65.52
2022-08-18T01:55:14.818Z,65.72
2022-08-18T02:11:56.661Z,67.80
2022-08-18T02:17:18.045Z,66.17
2022-08-18T02:22:56.637Z,66.41
2022-08-18T02:34:23.922Z,66.59
2022-08-18T02:45:16.335Z,67.39
2022-08-18T02:50:40.315Z,67.17
2022-08-18T02:55:49.508Z,65.96
2022-08-18T03:01:13.184Z,63.25
2022-08-18T03:06:47.574Z,64.47
2022-08-18T03:18:07.355Z,62.18
2022-08-18T03:29:34.377Z,62.66
2022-08-18T03:35:11.253Z,62.72
2022-08-18T03:40:58.673Z,64.61
2022-08-18T03:52:16.853Z,64.86
2022-08-18T03:57:55.533Z,65.80
2022-08-18T04:03:15.793Z,64.36
2022-08-18T04:14:51.262Z,67.57
2022-08-18T04:20:59.934Z,67.18
2022-08-18T04:26:25.963Z,63.82
2022-08-18T04:31:42.598Z,63.70
2022-08-18T04:37:32.415Z,63.69
2022-08-18T04:43:17.737Z,65.35
2022-08-18T04:54:36.955Z,64.85
2022-08-18T05:00:23.701Z,65.96
2022-08-18T06:24:56.295Z,64.91
2022-08-18T06:30:17.167Z,66.69
2022-08-18T06:35:45.149Z,65.82
2022-08-18T06:40:50.035Z,64.86
2022-08-18T06:45:52.695Z,64.20
2022-08-18T06:51:18.114Z,61.43
2022-08-18T06:56:38.862Z,60.85
2022-08-18T07:01:41.338Z,62.62
2022-08-18T07:06:43.894Z,60.79
2022-08-18T07:12:07.895Z,61.42
2022-08-18T07:17:20.444Z,59.29
2022-08-18T07:22:59.862Z,58.67
2022-08-18T07:28:40.916Z,57.57
2022-08-18T07:33:53.634Z,58.12
2022-08-18T07:39:38.161Z,55.90
2022-08-18T07:45:17.903Z,55.65
2022-08-18T07:50:58.549Z,59.04
2022-08-18T07:56:13.622Z,59.01
2022-08-18T08:01:24.885Z,59.65
2022-08-18T08:07:12.839Z,58.07
2022-08-18T08:12:41.966Z,55.93
2022-08-18T08:17:48.748Z,57.87
2022-08-18T08:23:32.114Z,57.92
2022-08-18T08:29:16.875Z,52.91
2022-08-18T08:34:52.537Z,53.31
2022-08-18T08:40:00.806Z,56.03
2022-08-18T08:45:10.752Z,57.54
2022-08-18T08:50:25.555Z,50.66
2022-08-18T08:55:35.894Z,50.89
2022-08-18T09:00:40.321Z,53.19
2022-08-18T09:05:57.205Z,47.51
2022-08-18T09:11:02.674Z,47.11
2022-08-18T09:17:00.926Z,46.65
2022-08-18T09:22:54.482Z,46.17
2022-08-18T09:28:23.675Z,49.54
2022-08-18T09:34:29.356Z,47.11
2022-08-18T09:39:39.183Z,46.02
2022-08-18T09:50:27.147Z,47.68
2022-08-18T09:56:01.333Z,49.43
2022-08-18T10:01:36.102Z,46.21
2022-08-18T10:06:39.755Z,51.82
2022-08-18T10:17:53.542Z,50.26
2022-08-18T10:29:41.583Z,44.76
2022-08-18T10:34:52.569Z,45.39
2022-08-18T10:40:21.376Z,48.68
2022-08-18T10:45:34.966Z,46.87
2022-08-18T10:51:14.666Z,44.90
2022-08-18T10:57:09.029Z,46.81
2022-08-18T11:02:23.666Z,47.98
2022-08-18T11:07:59.005Z,45.57
2022-08-18T11:13:15.525Z,42.80
2022-08-18T11:18:43.311Z,45.28
2022-08-18T11:24:08.142Z,44.87
2022-08-18T11:29:42.479Z,47.09
2022-08-18T11:35:11.175Z,45.13
2022-08-18T11:41:02.053Z,46.52
2022-08-18T11:45:44.920Z,45.07
2022-08-18T11:56:05.358Z,48.39
2022-08-18T12:01:41.547Z,48.34
2022-08-18T12:06:56.150Z,47.92
2022-08-18T12:12:38.689Z,44.65
2022-08-18T12:17:42.560Z,46.62
2022-08-18T12:22:57.084Z,44.81
2022-08-18T12:28:22.189Z,48.76
2022-08-18T12:33:25.655Z,46.82
2022-08-18T12:38:36.882Z,45.57
2022-08-18T12:44:02.660Z,47.93
2022-08-18T12:49:25.280Z,46.68
2022-08-18T12:54:55.380Z,47.12
2022-08-18T13:00:18.931Z,44.79
2022-08-18T13:05:40.889Z,44.84
2022-08-18T13:10:46.838Z,44.91
2022-08-18T13:15:57.728Z,44.52
2022-08-18T13:21:04.607Z,46.43
2022-08-18T13:26:17.254Z,44.14
2022-08-18T13:31:39.547Z,44.66
2022-08-18T13:36:42.153Z,45.09
2022-08-18T13:41:49.000Z,41.05
2022-08-18T13:46:51.922Z,43.05
2022-08-18T13:52:33.112Z,42.47
2022-08-18T13:57:37.754Z,43.75
2022-08-18T14:02:41.538Z,42.95
2022-08-18T14:07:45.980Z,46.57
2022-08-18T14:12:49.717Z,45.95
2022-08-18T14:17:56.375Z,43.69
2022-08-18T14:23:05.856Z,46.05
2022-08-18T14:28:11.999Z,47.02
2022-08-18T14:33:21.216Z,44.53
2022-08-18T14:38:44.479Z,46.20
2022-08-18T14:44:11.455Z,47.27
2022-08-18T14:49:11.874Z,45.73
2022-08-18T14:54:17.983Z,48.29
2022-08-18T14:59:21.993Z,47.82
2022-08-18T15:04:57.904Z,47.96
2022-08-18T15:10:28.178Z,50.24
2022-08-18T15:15:50.639Z,50.88
2022-08-18T15:20:54.629Z,57.55
2022-08-18T15:25:58.885Z,63.25
2022-08-18T15:31:17.446Z,67.09
2022-08-18T15:41:47.484Z,73.12
2022-08-18T15:46:53.459Z,72.65
2022-08-18T15:51:57.298Z,73.18
2022-08-18T15:57:02.160Z,72.18
2022-08-18T16:02:11.773Z,71.92
2022-08-18T16:07:41.119Z,70.68
2022-08-18T16:18:53.778Z,71.33
2022-08-18T16:24:18.579Z,67.88
2022-08-18T16:29:25.724Z,68.30
2022-08-18T16:34:39.299Z,68.35
2022-08-18T16:39:46.098Z,68.28
2022-08-18T16:44:49.591Z,69.88
2022-08-18T16:49:56.855Z,68.94
2022-08-18T16:55:01.657Z,68.48
2022-08-18T17:00:06.689Z,67.93
2022-08-18T17:05:10.217Z,67.97
2022-08-18T17:15:59.530Z,70.51
2022-08-18T17:27:26.535Z,69.20
2022-08-18T17:33:00.562Z,70.59
2022-08-18T17:38:57.876Z,70.42
2022-08-18T17:44:19.108Z,70.90
2022-08-18T17:49:39.685Z,68.55
2022-08-18T17:55:09.627Z,66.35
2022-08-18T18:00:16.792Z,65.95
2022-08-18T18:05:23.759Z,68.88
2022-08-18T18:10:51.018Z,69.72
2022-08-18T18:16:04.360Z,70.67
2022-08-18T18:21:53.481Z,71.20
2022-08-18T18:26:52.722Z,71.42
2022-08-18T18:32:02.251Z,72.66
2022-08-18T18:37:32.449Z,71.59
2022-08-18T18:42:37.350Z,70.54
2022-08-18T18:48:04.224Z,70.98
2022-08-18T18:53:45.757Z,68.91
2022-08-18T19:04:47.966Z,70.61
2022-08-18T19:10:46.788Z,70.02
2022-08-18T19:15:59.370Z,71.95
2022-08-18T19:27:10.468Z,69.83
2022-08-18T19:32:27.110Z,68.60
2022-08-18T19:38:01.945Z,68.72
2022-08-18T19:43:15.851Z,68.33
2022-08-18T19:48:56.129Z,67.57
2022-08-18T19:54:38.811Z,68.93
2022-08-18T20:00:16.370Z,68.19
2022-08-18T20:05:42.773Z,68.16
2022-08-18T20:11:14.386Z,69.07
2022-08-18T20:16:43.781Z,69.40
2022-08-18T20:22:30.596Z,69.00
2022-08-18T20:27:46.587Z,68.85
2022-08-18T20:33:08.407Z,70.13
2022-08-18T20:38:35.693Z,71.57
2022-08-18T20:43:40.827Z,71.31
2022-08-18T20:48:46.281Z,71.39
2022-08-18T20:54:13.442Z,71.15
2022-08-18T20:59:55.715Z,72.03
2022-08-18T21:05:00.776Z,71.05
2022-08-18T21:10:21.193Z,71.56
2022-08-18T21:15:28.647Z,70.96
2022-08-18T21:20:35.724Z,71.39
2022-08-18T21:26:09.006Z,71.36
2022-08-18T21:31:44.110Z,70.90
2022-08-18T21:36:54.125Z,70.57
2022-08-18T21:41:58.745Z,67.82
2022-08-18T21:47:18.257Z,68.34
2022-08-18T21:52:26.389Z,68.31
2022-08-18T21:57:52.106Z,69.53
2022-08-18T22:03:42.235Z,70.94
2022-08-18T22:09:05.854Z,70.92
2022-08-18T22:14:19.924Z,70.82
2022-08-18T22:19:26.064Z,72.06
2022-08-18T22:24:39.173Z,72.43
2022-08-18T22:29:50.581Z,70.71
2022-08-18T22:35:15.549Z,70.26
2022-08-18T22:40:21.762Z,70.59
2022-08-18T22:45:25.730Z,70.53
2022-08-18T22:50:28.166Z,70.19
2022-08-18T22:55:30.770Z,68.41
2022-08-18T23:00:35.362Z,69.98
2022-08-18T23:05:56.871Z,69.04
2022-08-18T23:10:59.183Z,68.50
2022-08-18T23:16:12.399Z,69.29
2022-08-18T23:21:53.002Z,70.20
2022-08-18T23:26:57.109Z,69.42
2022-08-18T23:32:21.025Z,69.10
2022-08-18T23:37:52.764Z,69.40
2022-08-18T23:42:55.162Z,70.62
2022-08-18T23:47:57.665Z,70.70
2022-08-18T23:53:02.181Z,69.95
2022-08-18T23:58:08.422Z,69.20
