createdAt,value
2018-12-17T00:00:39.270Z,39.90
2018-12-17T00:03:05.499Z,40.90
2018-12-17T00:05:31.831Z,39.05
2018-12-17T00:07:58.160Z,40.80
2018-12-17T00:10:24.470Z,40.12
2018-12-17T00:12:50.795Z,40.30
2018-12-17T00:15:17.214Z,41.85
2018-12-17T00:17:43.671Z,42.00
2018-12-17T00:20:09.940Z,35.50
2018-12-17T00:22:36.278Z,37.58
2018-12-17T00:25:03.029Z,38.02
2018-12-17T00:27:29.241Z,39.42
2018-12-17T00:29:55.537Z,37.23
2018-12-17T00:32:21.858Z,39.27
2018-12-17T00:34:48.138Z,37.98
2018-12-17T00:37:14.470Z,34.40
2018-12-17T00:39:40.864Z,36.73
2018-12-17T00:42:07.048Z,36.38
2018-12-17T00:44:33.420Z,36.83
2018-12-17T00:47:01.215Z,36.65
2018-12-17T00:49:28.551Z,37.05
2018-12-17T00:51:55.435Z,39.45
2018-12-17T00:54:22.700Z,35.43
2018-12-17T00:56:48.910Z,33.75
2018-12-17T00:59:15.253Z,35.38
2018-12-17T01:01:41.627Z,38.05
2018-12-17T01:04:07.642Z,36.50
2018-12-17T01:06:33.932Z,36.28
2018-12-17T01:09:00.150Z,33.92
2018-12-17T01:11:26.380Z,35.28
2018-12-17T01:13:52.696Z,37.45
2018-12-17T01:16:18.803Z,36.25
2018-12-17T01:18:45.119Z,36.05
2018-12-17T01:21:11.312Z,33.70
2018-12-17T01:23:37.608Z,34.35
2018-12-17T01:26:04.673Z,34.05
2018-12-17T01:28:30.937Z,34.33
2018-12-17T01:30:57.153Z,37.05
2018-12-17T01:33:23.542Z,36.45
2018-12-17T01:35:49.689Z,35.58
2018-12-17T01:38:16.358Z,34.60
2018-12-17T01:40:42.470Z,34.38
2018-12-17T01:45:42.913Z,33.67
2018-12-17T01:48:08.913Z,37.60
2018-12-17T01:50:35.096Z,33.30
2018-12-17T01:53:02.227Z,32.53
2018-12-17T01:55:28.231Z,34.65
2018-12-17T01:57:54.238Z,34.30
2018-12-17T02:00:20.480Z,32.50
2018-12-17T02:02:46.691Z,35.60
2018-12-17T02:05:15.210Z,34.13
2018-12-17T02:07:41.330Z,32.58
2018-12-17T02:10:07.621Z,32.85
2018-12-17T02:12:33.997Z,35.80
2018-12-17T02:15:00.166Z,33.55
2018-12-17T02:17:26.387Z,33.30
2018-12-17T02:19:52.796Z,31.33
2018-12-17T02:22:19.054Z,34.73
2018-12-17T02:24:45.361Z,36.68
2018-12-17T02:27:11.599Z,33.30
2018-12-17T02:29:37.770Z,34.73
2018-12-17T02:32:04.915Z,35.30
2018-12-17T02:34:30.963Z,33.63
2018-12-17T02:36:57.180Z,33.58
2018-12-17T02:39:23.370Z,32.78
2018-12-17T02:41:49.574Z,33.33
2018-12-17T02:44:16.050Z,33.95
2018-12-17T02:46:42.244Z,31.23
2018-12-17T02:49:08.409Z,31.17
2018-12-17T02:51:36.527Z,31.87
2018-12-17T02:54:02.773Z,32.42
2018-12-17T02:56:28.997Z,32.73
2018-12-17T02:58:55.179Z,33.02
2018-12-17T03:01:21.373Z,31.52
2018-12-17T03:03:47.622Z,34.70
2018-12-17T03:06:13.838Z,32.00
2018-12-17T03:08:40.057Z,33.48
2018-12-17T03:11:06.250Z,33.95
2018-12-17T03:13:32.375Z,38.10
2018-12-17T03:15:58.772Z,33.67
2018-12-17T03:18:25.128Z,41.20
2018-12-17T03:20:51.433Z,35.05
2018-12-17T03:23:17.832Z,35.23
2018-12-17T03:25:46.095Z,35.35
2018-12-17T03:28:12.342Z,35.38
2018-12-17T03:30:38.535Z,34.38
2018-12-17T03:33:04.651Z,35.28
2018-12-17T03:35:31.935Z,35.70
2018-12-17T03:37:57.977Z,37.80
2018-12-17T03:40:24.282Z,37.60
2018-12-17T03:42:50.535Z,36.75
2018-12-17T03:45:16.687Z,35.00
2018-12-17T03:47:43.838Z,37.40
2018-12-17T03:50:10.300Z,36.50
2018-12-17T03:52:36.593Z,33.63
2018-12-17T03:55:03.489Z,34.30
2018-12-17T03:57:29.768Z,33.63
2018-12-17T03:59:57.083Z,35.43
2018-12-17T04:02:23.262Z,34.20
2018-12-17T04:04:49.693Z,32.70
2018-12-17T04:07:15.942Z,37.48
2018-12-17T04:09:42.148Z,32.85
2018-12-17T04:12:09.845Z,33.35
2018-12-17T04:14:36.044Z,35.70
2018-12-17T04:17:02.299Z,34.50
2018-12-17T04:19:30.500Z,29.65
2018-12-17T04:21:56.719Z,31.20
2018-12-17T04:24:22.950Z,30.90
2018-12-17T04:26:49.263Z,33.60
2018-12-17T04:29:15.676Z,30.75
2018-12-17T04:31:41.916Z,29.82
2018-12-17T04:34:08.137Z,32.58
2018-12-17T04:36:34.360Z,29.52
2018-12-17T04:39:00.666Z,29.50
2018-12-17T04:41:26.782Z,31.35
2018-12-17T04:43:54.124Z,31.33
2018-12-17T04:46:20.361Z,29.30
2018-12-17T04:48:46.481Z,30.77
2018-12-17T04:51:13.474Z,35.48
2018-12-17T04:53:41.981Z,30.15
2018-12-17T04:56:18.008Z,32.75
2018-12-17T04:58:47.908Z,29.02
2018-12-17T05:01:14.158Z,29.32
2018-12-17T05:03:40.652Z,30.80
2018-12-17T05:06:07.736Z,31.50
2018-12-17T05:08:35.084Z,29.98
2018-12-17T05:11:02.875Z,28.65
2018-12-17T05:13:29.364Z,29.65
2018-12-17T05:15:55.775Z,28.45
2018-12-17T05:18:21.755Z,26.97
2018-12-17T05:20:48.108Z,29.18
2018-12-17T05:23:14.267Z,28.55
2018-12-17T05:25:40.411Z,31.15
2018-12-17T05:28:08.822Z,29.75
2018-12-17T05:33:33.573Z,32.13
2018-12-17T05:36:00.083Z,29.10
2018-12-17T05:38:26.175Z,30.88
2018-12-17T05:40:56.235Z,28.57
2018-12-17T05:43:22.446Z,29.00
2018-12-17T05:45:48.588Z,31.33
2018-12-17T05:48:15.769Z,28.15
2018-12-17T05:50:42.155Z,34.38
2018-12-17T05:53:08.468Z,34.37
2018-12-17T05:55:34.763Z,34.43
2018-12-17T05:58:01.492Z,40.73
2018-12-17T06:00:28.310Z,31.55
2018-12-17T06:02:54.534Z,34.78
2018-12-17T06:05:20.940Z,37.28
2018-12-17T06:07:47.118Z,39.38
2018-12-17T06:10:13.296Z,38.20
2018-12-17T06:12:39.750Z,40.20
2018-12-17T06:15:07.201Z,41.15
2018-12-17T06:17:34.277Z,38.67
2018-12-17T06:20:00.881Z,38.05
2018-12-17T06:22:27.325Z,43.75
2018-12-17T06:24:53.427Z,41.58
2018-12-17T06:27:19.711Z,43.13
2018-12-17T06:29:46.342Z,42.80
2018-12-17T06:32:12.678Z,41.75
2018-12-17T06:34:38.863Z,40.95
2018-12-17T06:37:05.083Z,42.83
2018-12-17T06:39:31.402Z,44.93
2018-12-17T06:41:58.602Z,42.38
2018-12-17T06:44:24.797Z,45.52
2018-12-17T06:46:51.151Z,42.27
2018-12-17T06:49:17.496Z,46.90
2018-12-17T06:51:52.790Z,43.15
2018-12-17T06:54:19.871Z,46.70
2018-12-17T06:56:46.103Z,44.33
2018-12-17T06:59:12.535Z,45.00
2018-12-17T07:01:43.281Z,46.02
2018-12-17T07:04:10.628Z,47.25
2018-12-17T07:06:36.915Z,43.58
2018-12-17T07:09:04.648Z,46.50
2018-12-17T07:11:31.020Z,45.95
2018-12-17T07:13:57.353Z,48.68
2018-12-17T07:16:24.579Z,48.23
2018-12-17T07:18:50.876Z,46.10
2018-12-17T07:21:17.196Z,43.83
2018-12-17T07:23:45.319Z,45.90
2018-12-17T07:26:11.467Z,46.85
2018-12-17T07:28:37.676Z,50.38
2018-12-17T07:31:11.709Z,47.20
2018-12-17T07:33:41.070Z,47.73
2018-12-17T07:36:07.354Z,48.15
2018-12-17T07:38:33.856Z,45.12
2018-12-17T07:41:00.124Z,48.02
2018-12-17T07:43:27.477Z,46.13
2018-12-17T07:45:53.887Z,42.23
2018-12-17T07:48:20.148Z,47.27
2018-12-17T07:50:46.409Z,44.67
2018-12-17T07:53:12.710Z,45.92
2018-12-17T07:55:39.084Z,48.15
2018-12-17T07:58:06.208Z,47.05
2018-12-17T08:00:32.581Z,47.33
2018-12-17T08:02:59.155Z,45.10
2018-12-17T08:05:25.353Z,49.08
2018-12-17T08:07:54.171Z,45.25
2018-12-17T08:10:20.312Z,46.80
2018-12-17T08:12:46.727Z,49.93
2018-12-17T08:15:12.970Z,49.03
2018-12-17T08:17:41.243Z,50.52
2018-12-17T08:20:07.567Z,48.10
2018-12-17T08:22:34.013Z,48.00
2018-12-17T08:25:02.249Z,46.35
2018-12-17T08:27:28.636Z,49.93
2018-12-17T08:29:54.842Z,48.33
2018-12-17T08:32:21.235Z,46.18
2018-12-17T08:34:50.315Z,45.12
2018-12-17T08:37:19.647Z,47.03
2018-12-17T08:39:46.335Z,48.13
2018-12-17T08:42:13.458Z,46.18
2018-12-17T08:44:41.649Z,42.50
2018-12-17T08:47:18.400Z,43.38
2018-12-17T08:49:44.714Z,44.27
2018-12-17T08:52:13.038Z,46.77
2018-12-17T08:54:43.702Z,42.83
2018-12-17T08:57:11.200Z,42.43
2018-12-17T08:59:38.254Z,46.15
2018-12-17T09:02:04.620Z,44.35
2018-12-17T09:04:30.943Z,40.55
2018-12-17T09:06:57.278Z,43.60
2018-12-17T09:09:23.619Z,41.30
2018-12-17T09:11:49.866Z,40.00
2018-12-17T09:14:19.862Z,41.65
2018-12-17T09:16:46.146Z,40.92
2018-12-17T09:19:12.481Z,40.28
2018-12-17T09:21:38.865Z,41.75
2018-12-17T09:24:05.164Z,38.90
2018-12-17T09:26:35.237Z,37.83
2018-12-17T09:29:02.580Z,40.15
2018-12-17T09:31:28.897Z,39.20
2018-12-17T09:33:56.594Z,38.90
2018-12-17T09:36:23.964Z,34.90
2018-12-17T09:38:52.342Z,36.40
2018-12-17T09:41:18.652Z,34.10
2018-12-17T09:43:48.260Z,37.00
2018-12-17T09:46:18.856Z,34.47
2018-12-17T09:48:45.015Z,35.00
2018-12-17T09:51:11.409Z,35.30
2018-12-17T09:53:37.617Z,34.83
2018-12-17T09:56:04.035Z,28.52
2018-12-17T09:58:30.453Z,35.80
2018-12-17T10:00:56.786Z,32.10
2018-12-17T10:03:22.995Z,29.73
2018-12-17T10:05:49.264Z,28.77
2018-12-17T10:08:16.292Z,26.90
2018-12-17T10:10:50.771Z,29.37
2018-12-17T10:13:20.197Z,28.60
2018-12-17T10:15:47.338Z,28.67
2018-12-17T10:18:14.587Z,28.53
2018-12-17T10:20:41.099Z,27.67
2018-12-17T10:23:07.709Z,28.53
2018-12-17T10:25:33.936Z,27.53
2018-12-17T10:28:00.239Z,28.53
2018-12-17T10:30:32.431Z,25.90
2018-12-17T10:32:55.069Z,26.33
2018-12-17T10:35:21.211Z,27.33
2018-12-17T10:37:48.517Z,31.47
2018-12-17T10:40:14.834Z,26.30
2018-12-17T10:42:41.208Z,27.03
2018-12-17T10:45:07.392Z,24.67
2018-12-17T10:47:33.764Z,23.70
2018-12-17T10:50:01.228Z,25.97
2018-12-17T10:52:27.495Z,25.73
2018-12-17T10:54:54.720Z,25.27
2018-12-17T10:57:20.945Z,26.20
2018-12-17T10:59:48.308Z,25.03
2018-12-17T11:02:18.773Z,26.30
2018-12-17T11:04:51.093Z,26.50
2018-12-17T11:07:21.411Z,25.33
2018-12-17T11:09:47.682Z,23.43
2018-12-17T11:12:17.277Z,24.87
2018-12-17T11:14:43.529Z,24.03
2018-12-17T11:17:09.933Z,24.85
2018-12-17T11:19:38.317Z,26.17
2018-12-17T11:22:04.555Z,25.75
2018-12-17T11:24:30.646Z,26.42
2018-12-17T11:26:58.831Z,25.10
2018-12-17T11:29:26.217Z,28.02
2018-12-17T11:31:59.391Z,26.37
2018-12-17T11:34:30.519Z,26.12
2018-12-17T11:36:57.827Z,25.80
2018-12-17T11:39:24.493Z,26.87
2018-12-17T11:41:52.910Z,27.65
2018-12-17T11:44:19.104Z,27.97
2018-12-17T11:46:45.275Z,26.52
2018-12-17T11:49:14.142Z,28.70
2018-12-17T11:51:40.365Z,28.73
2018-12-17T11:54:06.652Z,25.30
2018-12-17T11:56:42.808Z,24.50
2018-12-17T11:59:08.971Z,24.98
2018-12-17T12:01:35.512Z,22.30
2018-12-17T12:04:03.750Z,27.73
2018-12-17T12:06:30.138Z,22.85
2018-12-17T12:08:56.350Z,23.70
2018-12-17T12:11:22.584Z,22.43
2018-12-17T12:13:48.837Z,22.42
2018-12-17T12:16:16.258Z,23.80
2018-12-17T12:18:42.682Z,22.47
2018-12-17T12:21:09.951Z,21.63
2018-12-17T12:23:36.107Z,21.68
2018-12-17T12:26:03.379Z,22.63
2018-12-17T12:28:29.542Z,24.25
2018-12-17T12:31:00.448Z,21.40
2018-12-17T12:33:25.367Z,21.03
2018-12-17T12:35:52.724Z,22.15
2018-12-17T12:38:19.762Z,24.67
2018-12-17T12:40:55.876Z,23.60
2018-12-17T12:43:25.334Z,24.80
2018-12-17T12:45:52.492Z,24.67
2018-12-17T12:48:20.641Z,25.57
2018-12-17T12:50:46.792Z,25.83
2018-12-17T12:53:13.329Z,25.27
2018-12-17T12:55:39.541Z,27.30
2018-12-17T12:58:05.725Z,25.53
2018-12-17T13:00:36.147Z,27.20
2018-12-17T13:03:02.402Z,23.13
2018-12-17T13:05:28.696Z,25.08
2018-12-17T13:07:54.930Z,24.70
2018-12-17T13:10:20.986Z,25.40
2018-12-17T13:12:47.216Z,23.83
2018-12-17T13:15:14.578Z,24.93
2018-12-17T13:17:40.633Z,24.30
2018-12-17T13:20:07.031Z,25.13
2018-12-17T13:22:34.149Z,25.67
2018-12-17T13:25:06.740Z,25.60
2018-12-17T13:27:36.470Z,25.47
2018-12-17T13:30:04.533Z,24.00
2018-12-17T13:32:30.575Z,26.93
2018-12-17T13:35:00.337Z,25.97
2018-12-17T13:37:27.576Z,26.10
2018-12-17T13:39:53.780Z,26.03
2018-12-17T13:42:19.873Z,25.73
2018-12-17T13:44:46.375Z,26.10
2018-12-17T13:47:12.470Z,26.70
2018-12-17T13:49:38.732Z,24.50
2018-12-17T13:52:11.104Z,25.10
2018-12-17T13:54:37.172Z,27.00
2018-12-17T13:57:03.659Z,25.83
2018-12-17T13:59:30.535Z,25.30
2018-12-17T14:01:56.697Z,25.93
2018-12-17T14:04:24.063Z,25.43
2018-12-17T14:06:51.283Z,25.87
2018-12-17T14:09:19.831Z,26.17
2018-12-17T14:11:46.561Z,25.67
2018-12-17T14:14:13.898Z,27.93
2018-12-17T14:16:46.520Z,26.57
2018-12-17T14:19:16.482Z,27.53
2018-12-17T14:21:48.738Z,26.03
2018-12-17T14:24:14.786Z,27.33
2018-12-17T14:26:41.013Z,25.80
2018-12-17T14:29:07.244Z,25.57
2018-12-17T14:31:33.506Z,27.93
2018-12-17T14:33:59.866Z,27.40
2018-12-17T14:36:27.997Z,28.10
2018-12-17T14:39:07.297Z,26.40
2018-12-17T14:41:41.535Z,23.93
2018-12-17T14:44:14.103Z,24.17
2018-12-17T14:46:50.881Z,28.20
2018-12-17T14:49:17.321Z,27.73
2018-12-17T14:51:49.430Z,26.60
2018-12-17T14:54:21.359Z,25.23
2018-12-17T14:56:56.539Z,25.70
2018-12-17T14:59:28.277Z,24.40
2018-12-17T15:02:00.139Z,28.03
2018-12-17T15:07:03.469Z,27.70
2018-12-17T15:09:29.842Z,24.30
2018-12-17T15:11:56.130Z,23.80
2018-12-17T15:14:23.310Z,23.93
2018-12-17T15:16:50.606Z,27.40
2018-12-17T15:19:17.706Z,26.33
2018-12-17T15:21:44.363Z,25.63
2018-12-17T15:24:11.269Z,24.23
2018-12-17T15:26:37.487Z,23.80
2018-12-17T15:29:03.869Z,25.50
2018-12-17T15:31:43.100Z,24.23
2018-12-17T15:34:07.114Z,25.07
2018-12-17T15:36:34.422Z,23.47
2018-12-17T15:39:06.265Z,23.57
2018-12-17T15:41:32.446Z,24.27
2018-12-17T15:43:58.741Z,23.83
2018-12-17T15:46:24.915Z,23.70
2018-12-17T15:48:52.286Z,22.83
2018-12-17T15:51:18.704Z,23.67
2018-12-17T15:53:46.283Z,25.83
2018-12-17T15:56:12.590Z,22.47
2018-12-17T15:58:39.917Z,25.00
2018-12-17T16:01:06.925Z,23.67
2018-12-17T16:03:33.076Z,23.97
2018-12-17T16:05:59.469Z,23.97
2018-12-17T16:08:25.736Z,24.10
2018-12-17T16:10:54.120Z,24.00
2018-12-17T16:13:25.119Z,22.80
2018-12-17T16:15:51.236Z,22.53
2018-12-17T16:18:18.548Z,22.07
2018-12-17T16:20:46.007Z,23.93
2018-12-17T16:23:12.507Z,22.40
2018-12-17T16:25:42.503Z,22.97
2018-12-17T16:28:09.841Z,21.20
2018-12-17T16:30:41.771Z,19.93
2018-12-17T16:33:08.062Z,22.60
2018-12-17T16:35:34.378Z,22.30
2018-12-17T16:38:08.191Z,24.13
2018-12-17T16:40:35.719Z,22.93
2018-12-17T16:43:05.507Z,23.57
2018-12-17T16:45:33.950Z,22.00
2018-12-17T16:48:01.201Z,21.33
2018-12-17T16:50:27.376Z,21.63
2018-12-17T16:52:59.084Z,22.23
2018-12-17T16:55:25.645Z,22.30
2018-12-17T16:57:51.949Z,22.43
2018-12-17T17:00:19.312Z,21.67
2018-12-17T17:02:46.555Z,23.60
2018-12-17T17:05:12.963Z,24.47
2018-12-17T17:07:42.989Z,22.93
2018-12-17T17:10:12.383Z,23.87
2018-12-17T17:12:44.576Z,22.90
2018-12-17T17:15:15.014Z,24.73
2018-12-17T17:17:41.231Z,22.73
2018-12-17T17:20:09.554Z,27.90
2018-12-17T17:22:40.290Z,25.80
2018-12-17T17:25:20.388Z,26.10
2018-12-17T17:27:50.592Z,25.43
2018-12-17T17:30:16.906Z,27.10
2018-12-17T17:32:43.165Z,26.40
2018-12-17T17:35:09.512Z,26.40
2018-12-17T17:37:36.872Z,28.00
2018-12-17T17:40:07.377Z,28.43
2018-12-17T17:42:33.657Z,25.83
2018-12-17T17:45:00.299Z,29.77
2018-12-17T17:47:26.615Z,27.70
2018-12-17T17:49:52.810Z,27.57
2018-12-17T17:52:19.127Z,27.50
2018-12-17T17:54:49.929Z,27.17
2018-12-17T17:57:16.240Z,28.73
2018-12-17T17:59:45.244Z,28.40
2018-12-17T18:02:18.602Z,28.63
2018-12-17T18:04:40.251Z,29.40
2018-12-17T18:07:06.367Z,28.50
2018-12-17T18:09:32.449Z,28.97
2018-12-17T18:12:00.517Z,28.83
2018-12-17T18:14:27.119Z,30.50
2018-12-17T18:16:53.521Z,32.50
2018-12-17T18:19:28.125Z,32.33
2018-12-17T18:21:56.519Z,31.87
2018-12-17T18:24:23.080Z,30.60
2018-12-17T18:26:58.061Z,29.20
2018-12-17T18:29:24.427Z,27.97
2018-12-17T18:32:00.587Z,29.93
2018-12-17T18:34:28.211Z,27.00
2018-12-17T18:37:02.097Z,29.50
2018-12-17T18:39:34.539Z,25.80
2018-12-17T18:42:01.427Z,26.10
2018-12-17T18:44:28.816Z,24.97
2018-12-17T18:46:59.183Z,25.77
2018-12-17T18:49:25.533Z,26.87
2018-12-17T18:51:51.717Z,26.00
2018-12-17T18:54:18.077Z,26.30
2018-12-17T18:56:44.334Z,26.67
2018-12-17T18:59:10.481Z,24.90
2018-12-17T19:01:37.896Z,23.63
2018-12-17T19:04:14.261Z,26.30
2018-12-17T19:06:45.506Z,26.10
2018-12-17T19:09:11.694Z,25.50
2018-12-17T19:11:38.080Z,24.70
2018-12-17T19:14:04.395Z,26.53
2018-12-17T19:16:31.728Z,28.20
2018-12-17T19:18:59.070Z,24.47
2018-12-17T19:21:28.559Z,24.60
2018-12-17T19:23:54.895Z,24.47
2018-12-17T19:26:21.419Z,26.97
2018-12-17T19:28:47.897Z,25.50
2018-12-17T19:31:14.755Z,24.90
2018-12-17T19:33:42.056Z,24.00
2018-12-17T19:36:09.843Z,24.97
2018-12-17T19:38:37.046Z,24.53
2018-12-17T19:41:04.352Z,23.30
2018-12-17T19:43:30.788Z,21.20
2018-12-17T19:45:59.818Z,24.10
2018-12-17T19:48:27.182Z,22.63
2018-12-17T19:50:55.574Z,22.40
2018-12-17T19:53:21.843Z,22.93
2018-12-17T19:55:49.213Z,24.23
2018-12-17T19:58:15.540Z,22.67
2018-12-17T20:00:43.045Z,22.30
2018-12-17T20:03:10.315Z,22.03
2018-12-17T20:05:38.120Z,21.47
2018-12-17T20:08:04.463Z,22.20
2018-12-17T20:10:31.465Z,22.77
2018-12-17T20:12:58.880Z,21.70
2018-12-17T20:15:25.831Z,20.30
2018-12-17T20:17:52.236Z,18.50
2018-12-17T20:20:26.556Z,21.97
2018-12-17T20:22:52.990Z,20.70
2018-12-17T20:25:19.314Z,20.90
2018-12-17T20:27:45.690Z,23.77
2018-12-17T20:30:12.696Z,21.50
2018-12-17T20:35:41.563Z,20.17
2018-12-17T20:38:07.859Z,20.60
2018-12-17T20:40:35.534Z,21.13
2018-12-17T20:43:01.923Z,20.83
2018-12-17T20:45:28.039Z,19.10
2018-12-17T20:47:54.391Z,20.10
2018-12-17T20:50:24.510Z,18.43
2018-12-17T20:52:55.183Z,19.67
2018-12-17T20:55:21.829Z,20.90
2018-12-17T20:57:48.911Z,19.90
2018-12-17T21:00:16.820Z,19.83
2018-12-17T21:02:47.006Z,20.23
2018-12-17T21:05:13.670Z,22.37
2018-12-17T21:07:40.789Z,20.20
2018-12-17T21:10:09.455Z,21.60
2018-12-17T21:12:38.897Z,22.07
2018-12-17T21:15:07.880Z,21.73
2018-12-17T21:17:35.538Z,20.53
2018-12-17T21:20:41.066Z,21.07
2018-12-17T21:23:43.748Z,22.70
2018-12-17T21:26:43.363Z,20.00
2018-12-17T21:29:41.171Z,22.50
2018-12-17T21:32:39.457Z,21.13
2018-12-17T21:35:37.678Z,21.30
2018-12-17T21:38:36.794Z,21.50
2018-12-17T21:41:34.381Z,22.30
2018-12-17T21:44:34.946Z,22.90
2018-12-17T21:47:36.645Z,24.97
2018-12-17T21:50:07.522Z,22.30
2018-12-17T21:52:33.965Z,21.17
2018-12-17T21:55:00.250Z,21.60
2018-12-17T21:57:35.130Z,20.63
2018-12-17T22:00:08.397Z,22.33
2018-12-17T22:02:43.779Z,23.63
2018-12-17T22:05:10.011Z,22.33
2018-12-17T22:07:38.494Z,20.87
2018-12-17T22:10:05.155Z,23.07
2018-12-17T22:12:31.377Z,23.40
2018-12-17T22:14:57.607Z,21.50
2018-12-17T22:17:28.501Z,23.10
2018-12-17T22:19:54.823Z,23.67
2018-12-17T22:22:21.170Z,22.77
2018-12-17T22:24:47.327Z,23.90
2018-12-17T22:27:13.538Z,22.70
2018-12-17T22:29:39.778Z,24.57
2018-12-17T22:32:06.012Z,22.57
2018-12-17T22:34:32.056Z,23.07
2018-12-17T22:36:58.361Z,26.17
2018-12-17T22:39:28.824Z,22.33
2018-12-17T22:41:54.952Z,23.90
2018-12-17T22:44:21.141Z,23.90
2018-12-17T22:46:47.380Z,25.13
2018-12-17T22:49:18.297Z,22.20
2018-12-17T22:51:44.584Z,23.30
2018-12-17T22:54:15.654Z,22.27
2018-12-17T22:56:41.750Z,25.87
2018-12-17T22:59:07.985Z,23.23
2018-12-17T23:01:35.397Z,22.73
2018-12-17T23:04:01.612Z,22.27
2018-12-17T23:06:27.745Z,24.20
2018-12-17T23:09:03.504Z,23.13
2018-12-17T23:11:48.289Z,22.80
2018-12-17T23:14:26.557Z,24.30
2018-12-17T23:17:06.095Z,21.60
2018-12-17T23:19:40.361Z,22.00
2018-12-17T23:22:07.841Z,23.17
2018-12-17T23:24:39.146Z,23.17
2018-12-17T23:27:05.398Z,22.30
2018-12-17T23:29:32.320Z,22.57
2018-12-17T23:32:01.912Z,26.47
2018-12-17T23:34:28.177Z,23.20
2018-12-17T23:36:54.543Z,20.90
2018-12-17T23:39:20.966Z,22.40
2018-12-17T23:41:47.325Z,22.10
2018-12-17T23:44:13.508Z,21.60
2018-12-17T23:46:39.694Z,22.20
2018-12-17T23:49:05.913Z,22.30
2018-12-17T23:51:33.189Z,22.23
2018-12-17T23:53:59.338Z,22.07
2018-12-17T23:56:25.450Z,24.57
2018-12-17T23:58:53.816Z,23.13
