createdAt,value
2019-04-05T00:00:42.138Z,18.10
2019-04-05T00:03:10.638Z,21.10
2019-04-05T00:05:39.183Z,20.43
2019-04-05T00:08:07.429Z,25.63
2019-04-05T00:10:35.709Z,18.30
2019-04-05T00:13:03.962Z,21.20
2019-04-05T00:15:32.490Z,24.40
2019-04-05T00:18:00.985Z,21.67
2019-04-05T00:20:29.336Z,18.60
2019-04-05T00:22:57.580Z,20.53
2019-04-05T00:25:25.851Z,24.40
2019-04-05T00:27:54.096Z,20.63
2019-04-05T00:30:22.360Z,24.67
2019-04-05T00:32:50.604Z,31.33
2019-04-05T00:35:19.138Z,18.13
2019-04-05T00:37:47.399Z,18.07
2019-04-05T00:40:15.648Z,17.37
2019-04-05T00:42:43.901Z,27.63
2019-04-05T00:45:12.179Z,19.17
2019-04-05T00:47:40.443Z,23.43
2019-04-05T00:50:08.777Z,17.80
2019-04-05T00:52:37.038Z,19.27
2019-04-05T00:55:06.555Z,21.53
2019-04-05T00:57:34.801Z,19.10
2019-04-05T01:00:03.079Z,24.33
2019-04-05T01:02:31.335Z,25.60
2019-04-05T01:04:59.858Z,18.67
2019-04-05T01:07:28.142Z,19.33
2019-04-05T01:09:56.406Z,20.17
2019-04-05T01:12:24.669Z,22.03
2019-04-05T01:14:53.521Z,23.80
2019-04-05T01:17:25.177Z,31.23
2019-04-05T01:19:51.769Z,22.43
2019-04-05T01:22:20.020Z,23.17
2019-04-05T01:24:48.306Z,20.77
2019-04-05T01:27:16.560Z,25.97
2019-04-05T01:29:45.068Z,28.20
2019-04-05T01:32:13.326Z,30.57
2019-04-05T01:34:41.850Z,22.40
2019-04-05T01:37:10.346Z,19.00
2019-04-05T01:39:38.902Z,22.97
2019-04-05T01:42:07.154Z,23.27
2019-04-05T01:44:35.876Z,26.00
2019-04-05T01:47:04.709Z,20.57
2019-04-05T01:49:34.033Z,23.23
2019-04-05T01:52:02.538Z,20.60
2019-04-05T01:54:30.820Z,29.73
2019-04-05T01:56:59.149Z,21.47
2019-04-05T01:59:27.429Z,19.37
2019-04-05T02:01:55.681Z,19.43
2019-04-05T02:04:23.949Z,20.10
2019-04-05T02:06:52.209Z,19.20
2019-04-05T02:09:20.479Z,22.37
2019-04-05T02:11:48.725Z,19.27
2019-04-05T02:14:17.261Z,24.30
2019-04-05T02:16:45.773Z,24.13
2019-04-05T02:19:14.072Z,26.13
2019-04-05T02:21:42.324Z,27.67
2019-04-05T02:24:10.586Z,20.47
2019-04-05T02:26:38.841Z,21.20
2019-04-05T02:29:07.363Z,24.90
2019-04-05T02:31:35.603Z,24.20
2019-04-05T02:34:03.861Z,21.40
2019-04-05T02:36:32.120Z,21.23
2019-04-05T02:39:00.624Z,16.77
2019-04-05T02:41:29.151Z,25.90
2019-04-05T02:43:57.725Z,19.30
2019-04-05T02:46:25.994Z,27.70
2019-04-05T02:48:54.247Z,20.73
2019-04-05T02:51:23.087Z,23.17
2019-04-05T02:53:51.685Z,22.40
2019-04-05T02:56:20.217Z,19.40
2019-04-05T02:58:48.723Z,20.83
2019-04-05T03:01:17.310Z,26.37
2019-04-05T03:03:45.555Z,18.83
2019-04-05T03:06:13.829Z,23.17
2019-04-05T03:08:42.330Z,25.00
2019-04-05T03:11:12.599Z,21.30
2019-04-05T03:13:43.487Z,21.80
2019-04-05T03:16:14.780Z,24.30
2019-04-05T03:18:45.330Z,23.87
2019-04-05T03:21:13.619Z,24.53
2019-04-05T03:23:43.115Z,29.93
2019-04-05T03:26:14.250Z,25.23
2019-04-05T03:28:42.963Z,27.70
2019-04-05T03:31:11.825Z,23.70
2019-04-05T03:33:40.257Z,29.53
2019-04-05T03:36:08.898Z,22.10
2019-04-05T03:38:37.221Z,25.37
2019-04-05T03:41:05.512Z,26.10
2019-04-05T03:43:33.848Z,24.03
2019-04-05T03:46:02.193Z,27.67
2019-04-05T03:48:30.430Z,30.97
2019-04-05T03:50:58.700Z,29.70
2019-04-05T03:53:27.280Z,31.90
2019-04-05T03:55:55.809Z,23.37
2019-04-05T03:58:24.060Z,23.83
2019-04-05T04:00:52.334Z,34.77
2019-04-05T04:03:20.610Z,40.83
2019-04-05T04:05:48.921Z,27.93
2019-04-05T04:08:17.586Z,28.77
2019-04-05T04:10:46.178Z,30.47
2019-04-05T04:13:14.447Z,29.47
2019-04-05T04:15:42.752Z,26.80
2019-04-05T04:18:11.273Z,32.73
2019-04-05T04:20:42.931Z,27.67
2019-04-05T04:23:11.407Z,32.00
2019-04-05T04:25:39.953Z,29.90
2019-04-05T04:28:08.455Z,26.73
2019-04-05T04:30:36.697Z,32.77
2019-04-05T04:33:05.606Z,33.43
2019-04-05T04:35:33.853Z,27.67
2019-04-05T04:38:02.123Z,25.83
2019-04-05T04:40:30.603Z,28.87
2019-04-05T04:42:58.864Z,29.57
2019-04-05T04:45:27.121Z,25.73
2019-04-05T04:47:55.389Z,31.50
2019-04-05T04:50:24.531Z,34.47
2019-04-05T04:52:53.138Z,33.83
2019-04-05T04:55:21.467Z,31.90
2019-04-05T04:57:49.724Z,29.60
2019-04-05T05:00:17.966Z,30.23
2019-04-05T05:02:46.250Z,27.20
2019-04-05T05:05:14.506Z,28.87
2019-04-05T05:07:43.026Z,27.00
2019-04-05T05:10:22.397Z,30.67
2019-04-05T05:12:50.915Z,26.73
2019-04-05T05:15:19.168Z,31.50
2019-04-05T05:17:58.141Z,31.53
2019-04-05T05:20:17.400Z,28.30
2019-04-05T05:22:46.033Z,33.13
2019-04-05T05:25:14.295Z,31.20
2019-04-05T05:27:42.566Z,32.47
2019-04-05T05:30:11.073Z,36.23
2019-04-05T05:32:39.596Z,32.07
2019-04-05T05:35:07.856Z,27.60
2019-04-05T05:37:36.207Z,38.20
2019-04-05T05:40:07.605Z,36.37
2019-04-05T05:42:35.874Z,23.97
2019-04-05T05:45:06.158Z,29.10
2019-04-05T05:47:34.473Z,27.33
2019-04-05T05:50:02.798Z,25.97
2019-04-05T05:52:31.310Z,34.60
2019-04-05T05:54:59.556Z,28.17
2019-04-05T05:57:27.819Z,34.53
2019-04-05T05:59:56.080Z,31.10
2019-04-05T06:02:24.594Z,22.50
2019-04-05T06:04:53.094Z,27.87
2019-04-05T06:07:21.349Z,26.57
2019-04-05T06:09:49.863Z,25.53
2019-04-05T06:12:18.111Z,34.03
2019-04-05T06:14:46.362Z,29.90
2019-04-05T06:17:14.612Z,27.10
2019-04-05T06:19:43.142Z,29.17
2019-04-05T06:22:11.393Z,32.50
2019-04-05T06:24:39.656Z,26.33
2019-04-05T06:27:07.917Z,25.77
2019-04-05T06:29:36.460Z,33.07
2019-04-05T06:32:04.939Z,29.47
2019-04-05T06:34:33.195Z,29.33
2019-04-05T06:37:01.701Z,35.93
2019-04-05T06:39:29.976Z,31.03
2019-04-05T06:41:58.481Z,33.33
2019-04-05T06:44:28.083Z,38.00
2019-04-05T06:46:56.538Z,35.07
2019-04-05T06:49:25.081Z,36.17
2019-04-05T06:51:53.356Z,35.63
2019-04-05T06:54:21.886Z,40.40
2019-04-05T06:56:50.133Z,36.40
2019-04-05T06:59:19.435Z,38.33
2019-04-05T07:01:47.847Z,33.60
2019-04-05T07:04:16.356Z,40.07
2019-04-05T07:06:44.609Z,41.87
2019-04-05T07:09:12.870Z,36.03
2019-04-05T07:11:41.133Z,34.27
2019-04-05T07:14:09.473Z,34.97
2019-04-05T07:16:37.982Z,32.47
2019-04-05T07:19:06.582Z,35.83
2019-04-05T07:21:34.835Z,33.50
2019-04-05T07:24:03.100Z,31.20
2019-04-05T07:26:31.346Z,32.87
2019-04-05T07:28:59.606Z,35.07
2019-04-05T07:31:27.855Z,34.97
2019-04-05T07:33:56.485Z,37.57
2019-04-05T07:36:24.781Z,36.00
2019-04-05T07:38:53.155Z,38.40
2019-04-05T07:41:21.458Z,34.87
2019-04-05T07:43:49.965Z,43.70
2019-04-05T07:46:18.228Z,42.40
2019-04-05T07:48:46.541Z,49.83
2019-04-05T07:51:14.921Z,54.27
2019-04-05T07:53:43.151Z,57.83
2019-04-05T07:56:11.413Z,60.70
2019-04-05T07:58:39.664Z,67.20
2019-04-05T08:01:07.931Z,69.47
2019-04-05T08:03:36.483Z,79.43
2019-04-05T08:06:04.919Z,78.47
2019-04-05T08:08:51.625Z,85.53
2019-04-05T08:11:19.886Z,91.57
2019-04-05T08:13:48.136Z,90.47
2019-04-05T08:16:16.421Z,87.23
2019-04-05T08:18:56.688Z,93.70
2019-04-05T08:21:14.718Z,83.17
2019-04-05T08:23:43.453Z,85.33
2019-04-05T08:26:11.974Z,86.20
2019-04-05T08:28:40.232Z,81.27
2019-04-05T08:31:10.700Z,88.30
2019-04-05T08:33:38.501Z,85.37
2019-04-05T08:36:07.025Z,85.80
2019-04-05T08:38:35.278Z,88.47
2019-04-05T08:41:03.635Z,83.90
2019-04-05T08:43:31.881Z,82.13
2019-04-05T08:46:00.395Z,84.57
2019-04-05T08:48:28.641Z,91.33
2019-04-05T08:50:56.902Z,83.77
2019-04-05T08:53:25.149Z,84.03
2019-04-05T08:55:53.690Z,87.70
2019-04-05T08:58:32.888Z,85.37
2019-04-05T09:00:52.472Z,83.63
2019-04-05T09:03:20.726Z,86.33
2019-04-05T09:05:49.003Z,87.93
2019-04-05T09:08:17.381Z,80.30
2019-04-05T09:10:45.639Z,87.27
2019-04-05T09:13:13.905Z,89.40
2019-04-05T09:15:42.474Z,88.13
2019-04-05T09:18:10.737Z,90.93
2019-04-05T09:20:39.010Z,93.37
2019-04-05T09:23:07.518Z,82.97
2019-04-05T09:25:35.806Z,80.45
2019-04-05T09:28:04.057Z,76.97
2019-04-05T09:30:32.332Z,84.07
2019-04-05T09:33:00.586Z,88.07
2019-04-05T09:35:29.117Z,88.52
2019-04-05T09:37:57.615Z,95.47
2019-04-05T09:40:25.884Z,95.87
2019-04-05T09:42:54.138Z,99.57
2019-04-05T09:45:22.646Z,98.17
2019-04-05T09:47:50.904Z,94.20
2019-04-05T09:50:19.161Z,93.30
2019-04-05T09:52:47.429Z,87.40
2019-04-05T09:55:15.689Z,85.90
2019-04-05T09:57:43.958Z,88.30
2019-04-05T10:00:20.270Z,90.53
2019-04-05T10:02:48.618Z,90.53
2019-04-05T10:05:16.865Z,85.37
2019-04-05T10:07:54.602Z,89.00
2019-04-05T10:10:15.346Z,91.73
2019-04-05T10:12:43.617Z,95.30
2019-04-05T10:15:11.886Z,85.80
2019-04-05T10:17:40.150Z,96.47
2019-04-05T10:20:08.417Z,81.78
2019-04-05T10:22:36.703Z,84.35
2019-04-05T10:25:06.594Z,89.72
2019-04-05T10:27:34.862Z,84.70
2019-04-05T10:30:04.660Z,86.90
2019-04-05T10:32:33.196Z,86.60
2019-04-05T10:35:01.705Z,92.65
2019-04-05T10:37:29.977Z,82.50
2019-04-05T10:39:58.490Z,76.55
2019-04-05T10:42:33.876Z,80.62
2019-04-05T10:45:02.130Z,72.67
2019-04-05T10:47:30.646Z,82.27
2019-04-05T10:50:03.301Z,74.75
2019-04-05T10:52:29.137Z,78.37
2019-04-05T10:54:58.067Z,73.62
2019-04-05T10:57:26.761Z,71.85
2019-04-05T10:59:55.028Z,67.00
2019-04-05T11:02:23.292Z,72.08
2019-04-05T11:04:51.554Z,68.35
2019-04-05T11:07:19.823Z,68.02
2019-04-05T11:09:48.071Z,69.80
2019-04-05T11:12:16.333Z,68.47
2019-04-05T11:14:44.585Z,61.42
2019-04-05T11:17:12.845Z,63.00
2019-04-05T11:19:41.454Z,62.08
2019-04-05T11:22:09.729Z,68.47
2019-04-05T11:24:37.984Z,64.17
2019-04-05T11:27:06.792Z,71.17
2019-04-05T11:29:35.205Z,67.67
2019-04-05T11:32:03.478Z,73.55
2019-04-05T11:34:31.735Z,66.33
2019-04-05T11:37:02.697Z,67.12
2019-04-05T11:39:29.976Z,66.15
2019-04-05T11:41:58.245Z,63.70
2019-04-05T11:44:27.834Z,65.08
2019-04-05T11:46:56.111Z,59.55
2019-04-05T11:49:24.372Z,66.00
2019-04-05T11:51:52.771Z,65.52
2019-04-05T11:54:21.056Z,64.95
2019-04-05T11:56:49.327Z,62.98
2019-04-05T11:59:17.901Z,61.77
2019-04-05T12:02:00.094Z,61.25
2019-04-05T12:04:28.361Z,62.98
2019-04-05T12:06:56.621Z,60.00
2019-04-05T12:09:24.889Z,61.00
2019-04-05T12:11:53.161Z,68.00
2019-04-05T12:14:30.206Z,63.73
2019-04-05T12:16:51.665Z,59.18
2019-04-05T12:19:19.951Z,58.13
2019-04-05T12:21:48.203Z,63.60
2019-04-05T12:24:16.553Z,59.15
2019-04-05T12:26:44.814Z,62.13
2019-04-05T12:29:13.348Z,60.63
2019-04-05T12:31:41.890Z,55.98
2019-04-05T12:34:10.150Z,55.92
2019-04-05T12:36:38.678Z,58.68
2019-04-05T12:39:08.210Z,57.50
2019-04-05T12:41:38.475Z,55.83
2019-04-05T12:44:06.861Z,55.73
2019-04-05T12:46:35.387Z,55.48
2019-04-05T12:49:03.712Z,55.12
2019-04-05T12:51:32.222Z,55.88
2019-04-05T12:54:00.761Z,54.80
2019-04-05T12:56:29.013Z,51.53
2019-04-05T12:58:57.289Z,58.48
2019-04-05T13:01:25.545Z,52.40
2019-04-05T13:03:54.441Z,51.55
2019-04-05T13:06:22.965Z,52.98
2019-04-05T13:08:51.639Z,53.63
2019-04-05T13:11:21.479Z,51.75
2019-04-05T13:13:49.810Z,51.50
2019-04-05T13:16:18.076Z,54.08
2019-04-05T13:18:46.345Z,49.65
2019-04-05T13:21:15.532Z,46.02
2019-04-05T13:23:44.374Z,46.83
2019-04-05T13:26:12.697Z,47.50
2019-04-05T13:28:40.986Z,45.90
2019-04-05T13:31:09.507Z,46.85
2019-04-05T13:33:38.098Z,45.43
2019-04-05T13:36:08.454Z,41.75
2019-04-05T13:38:36.417Z,48.87
2019-04-05T13:41:04.960Z,45.00
2019-04-05T13:43:33.231Z,48.98
2019-04-05T13:46:01.495Z,49.93
2019-04-05T13:48:30.014Z,44.73
2019-04-05T13:50:58.517Z,50.43
2019-04-05T13:53:27.054Z,42.05
2019-04-05T13:55:55.302Z,42.83
2019-04-05T13:58:23.829Z,44.55
2019-04-05T14:00:52.343Z,47.55
2019-04-05T14:03:21.011Z,39.48
2019-04-05T14:05:50.048Z,45.05
2019-04-05T14:08:19.473Z,46.77
2019-04-05T14:10:47.732Z,47.20
2019-04-05T14:13:15.988Z,40.25
2019-04-05T14:15:44.255Z,42.20
2019-04-05T14:18:14.675Z,36.88
2019-04-05T14:20:42.512Z,39.53
2019-04-05T14:23:10.775Z,41.63
2019-04-05T14:25:39.045Z,44.15
2019-04-05T14:28:07.304Z,36.05
2019-04-05T14:30:35.576Z,37.35
2019-04-05T14:33:03.899Z,39.70
2019-04-05T14:35:32.467Z,41.08
2019-04-05T14:38:00.975Z,40.80
2019-04-05T14:40:32.842Z,45.70
2019-04-05T14:42:59.237Z,37.85
2019-04-05T14:45:27.522Z,41.33
2019-04-05T14:47:58.380Z,35.92
2019-04-05T14:50:28.328Z,37.20
2019-04-05T14:52:56.011Z,32.05
2019-04-05T14:55:24.285Z,40.98
2019-04-05T14:57:52.537Z,38.75
2019-04-05T15:00:21.474Z,37.60
2019-04-05T15:02:49.725Z,39.13
2019-04-05T15:05:17.994Z,44.05
2019-04-05T15:07:46.513Z,39.65
2019-04-05T15:10:15.029Z,43.90
2019-04-05T15:12:43.366Z,39.90
2019-04-05T15:15:12.505Z,42.05
2019-04-05T15:17:47.880Z,45.88
2019-04-05T15:20:11.732Z,50.98
2019-04-05T15:22:42.187Z,54.70
2019-04-05T15:25:10.498Z,48.68
2019-04-05T15:27:38.819Z,45.45
2019-04-05T15:30:07.086Z,52.10
2019-04-05T15:32:37.204Z,52.13
2019-04-05T15:35:07.290Z,48.73
2019-04-05T15:37:37.498Z,53.68
2019-04-05T15:40:06.180Z,47.27
2019-04-05T15:42:34.433Z,43.80
2019-04-05T15:45:03.030Z,52.65
2019-04-05T15:47:32.063Z,54.30
2019-04-05T15:50:00.535Z,57.75
2019-04-05T15:52:31.869Z,53.08
2019-04-05T15:54:58.777Z,57.73
2019-04-05T15:57:27.305Z,49.93
2019-04-05T15:59:55.572Z,52.17
2019-04-05T16:02:23.828Z,51.13
2019-04-05T16:04:52.103Z,55.98
2019-04-05T16:07:20.358Z,54.23
2019-04-05T16:09:48.630Z,56.98
2019-04-05T16:12:16.886Z,65.28
2019-04-05T16:14:45.138Z,63.58
2019-04-05T16:17:13.416Z,67.03
2019-04-05T16:19:41.672Z,63.40
2019-04-05T16:22:09.949Z,67.32
2019-04-05T16:24:38.201Z,63.95
2019-04-05T16:27:06.471Z,64.67
2019-04-05T16:29:34.716Z,66.70
2019-04-05T16:32:03.003Z,64.10
2019-04-05T16:34:31.513Z,70.17
2019-04-05T16:36:59.795Z,70.47
2019-04-05T16:39:29.141Z,66.72
2019-04-05T16:41:58.606Z,62.40
2019-04-05T16:44:26.842Z,70.70
2019-04-05T16:46:55.113Z,61.90
2019-04-05T16:49:23.622Z,67.50
2019-04-05T16:51:51.896Z,68.90
2019-04-05T16:54:20.180Z,66.25
2019-04-05T16:56:48.454Z,72.27
2019-04-05T16:59:16.737Z,63.38
2019-04-05T17:01:45.004Z,68.97
2019-04-05T17:04:13.526Z,72.60
2019-04-05T17:06:41.808Z,71.57
2019-04-05T17:09:10.309Z,69.05
2019-04-05T17:11:38.602Z,70.45
2019-04-05T17:14:06.861Z,71.45
2019-04-05T17:16:35.125Z,75.08
2019-04-05T17:19:03.378Z,72.12
2019-04-05T17:21:31.900Z,71.92
2019-04-05T17:24:00.150Z,73.90
2019-04-05T17:26:28.430Z,77.50
2019-04-05T17:28:56.690Z,68.97
2019-04-05T17:31:24.957Z,71.57
2019-04-05T17:33:53.464Z,65.50
2019-04-05T17:36:21.990Z,65.30
2019-04-05T17:38:50.378Z,67.32
2019-04-05T17:41:18.720Z,68.60
2019-04-05T17:43:46.984Z,74.05
2019-04-05T17:46:15.337Z,65.05
2019-04-05T17:48:55.633Z,72.78
2019-04-05T17:51:23.961Z,74.62
2019-04-05T17:53:52.230Z,66.85
2019-04-05T17:56:20.500Z,67.55
2019-04-05T17:58:49.192Z,78.37
2019-04-05T18:01:17.714Z,79.72
2019-04-05T18:03:46.038Z,71.65
2019-04-05T18:06:14.324Z,67.60
2019-04-05T18:08:42.870Z,67.03
2019-04-05T18:11:11.208Z,67.03
2019-04-05T18:13:39.769Z,75.67
2019-04-05T18:16:08.295Z,74.95
2019-04-05T18:18:36.550Z,71.40
2019-04-05T18:21:05.240Z,72.35
2019-04-05T18:23:33.495Z,76.82
2019-04-05T18:26:01.789Z,72.12
2019-04-05T18:28:30.032Z,69.25
2019-04-05T18:30:58.288Z,71.72
2019-04-05T18:33:26.555Z,75.12
2019-04-05T18:35:55.063Z,73.42
2019-04-05T18:38:23.337Z,75.10
2019-04-05T18:40:51.591Z,64.20
2019-04-05T18:43:20.109Z,74.75
2019-04-05T18:45:48.440Z,74.53
2019-04-05T18:48:16.706Z,77.45
2019-04-05T18:50:44.959Z,78.90
2019-04-05T18:53:13.613Z,74.00
2019-04-05T18:55:41.969Z,76.97
2019-04-05T18:58:10.521Z,75.92
2019-04-05T19:00:38.768Z,77.80
2019-04-05T19:03:07.594Z,80.83
2019-04-05T19:05:36.112Z,80.50
2019-04-05T19:08:04.433Z,93.75
2019-04-05T19:10:37.358Z,97.85
2019-04-05T19:13:02.937Z,94.17
2019-04-05T19:15:31.524Z,86.02
2019-04-05T19:17:59.839Z,91.42
2019-04-05T19:20:28.093Z,81.02
2019-04-05T19:22:56.782Z,83.58
2019-04-05T19:25:25.029Z,80.90
2019-04-05T19:27:53.911Z,77.92
2019-04-05T19:50:22.584Z,57.08
2019-04-05T19:52:50.860Z,70.20
2019-04-05T19:55:19.104Z,68.65
2019-04-05T19:57:47.414Z,62.80
2019-04-05T20:00:15.980Z,68.90
2019-04-05T20:02:44.532Z,59.27
2019-04-05T20:05:12.970Z,57.15
2019-04-05T20:07:41.505Z,61.53
2019-04-05T20:10:09.962Z,66.80
2019-04-05T20:12:38.306Z,69.15
2019-04-05T20:15:06.798Z,60.92
2019-04-05T20:17:35.304Z,64.90
2019-04-05T20:20:06.230Z,70.28
2019-04-05T20:22:34.485Z,72.32
2019-04-05T20:25:03.589Z,60.55
2019-04-05T20:27:32.097Z,56.98
2019-04-05T20:30:00.655Z,61.58
2019-04-05T20:32:28.942Z,69.53
2019-04-05T20:34:57.208Z,55.75
2019-04-05T20:37:25.465Z,69.00
2019-04-05T20:39:53.742Z,73.85
2019-04-05T20:42:22.016Z,67.92
2019-04-05T20:44:50.531Z,69.77
2019-04-05T20:47:19.036Z,77.65
2019-04-05T20:49:47.296Z,65.35
2019-04-05T20:52:15.566Z,70.60
2019-04-05T20:54:44.082Z,61.55
2019-04-05T20:57:12.594Z,69.22
2019-04-05T21:02:33.373Z,63.35
2019-04-05T21:05:01.692Z,58.33
2019-04-05T21:07:29.945Z,74.23
2019-04-05T21:09:58.218Z,64.42
2019-04-05T21:12:26.727Z,66.60
2019-04-05T21:14:55.093Z,69.05
2019-04-05T21:17:23.600Z,69.43
2019-04-05T21:19:52.118Z,72.07
2019-04-05T21:22:20.654Z,68.77
2019-04-05T21:24:48.992Z,70.80
2019-04-05T21:27:17.244Z,71.53
2019-04-05T21:29:45.521Z,74.03
2019-04-05T21:32:13.768Z,57.87
2019-04-05T21:34:42.041Z,70.37
2019-04-05T21:37:10.577Z,65.73
2019-04-05T21:39:38.821Z,72.43
2019-04-05T21:42:07.093Z,72.90
2019-04-05T21:44:35.344Z,73.47
2019-04-05T21:47:03.612Z,71.47
2019-04-05T21:49:31.860Z,72.57
2019-04-05T21:52:00.209Z,71.30
2019-04-05T21:54:28.703Z,67.57
2019-04-05T21:56:56.960Z,72.37
2019-04-05T21:59:25.224Z,72.10
2019-04-05T22:01:53.473Z,73.03
2019-04-05T22:04:21.737Z,62.27
2019-04-05T22:06:49.997Z,75.97
2019-04-05T22:09:18.257Z,70.80
2019-04-05T22:11:46.517Z,72.10
2019-04-05T22:14:14.776Z,82.63
2019-04-05T22:16:43.032Z,73.83
2019-04-05T22:22:14.236Z,73.10
2019-04-05T22:24:42.740Z,72.80
2019-04-05T22:27:11.250Z,73.87
2019-04-05T22:29:39.520Z,71.30
2019-04-05T22:32:08.032Z,77.53
2019-04-05T22:34:36.289Z,72.87
2019-04-05T22:37:04.815Z,76.37
2019-04-05T22:39:33.085Z,69.50
2019-04-05T22:42:01.337Z,82.47
2019-04-05T22:44:38.053Z,70.83
2019-04-05T22:46:59.589Z,69.57
2019-04-05T22:49:28.114Z,70.60
2019-04-05T22:51:56.669Z,62.27
2019-04-05T22:54:24.937Z,70.23
2019-04-05T22:56:53.438Z,57.67
2019-04-05T22:59:22.068Z,61.53
2019-04-05T23:01:50.317Z,65.83
2019-04-05T23:04:18.589Z,71.33
2019-04-05T23:06:46.836Z,56.13
2019-04-05T23:09:15.114Z,60.87
2019-04-05T23:11:43.365Z,56.93
2019-04-05T23:14:11.625Z,62.83
2019-04-05T23:16:39.878Z,57.63
2019-04-05T23:19:08.386Z,52.70
2019-04-05T23:21:36.637Z,62.73
2019-04-05T23:24:04.898Z,53.83
2019-04-05T23:26:33.402Z,53.47
2019-04-05T23:29:01.692Z,57.03
2019-04-05T23:31:29.955Z,45.93
2019-04-05T23:33:58.220Z,61.70
2019-04-05T23:36:26.469Z,43.13
2019-04-05T23:38:54.741Z,52.10
2019-04-05T23:41:23.256Z,47.33
2019-04-05T23:43:51.524Z,48.40
2019-04-05T23:46:19.790Z,49.13
2019-04-05T23:48:48.291Z,51.97
2019-04-05T23:51:16.536Z,53.20
2019-04-05T23:53:44.796Z,40.80
2019-04-05T23:56:13.299Z,45.43
2019-04-05T23:58:41.819Z,48.30
