createdAt,value
2018-12-18T00:01:47.967Z,7.40
2018-12-18T00:04:15.498Z,7.30
2018-12-18T00:06:42.990Z,7.30
2018-12-18T00:09:10.495Z,7.30
2018-12-18T00:11:37.971Z,7.20
2018-12-18T00:14:05.504Z,7.30
2018-12-18T00:16:33.001Z,7.20
2018-12-18T00:19:00.480Z,7.20
2018-12-18T00:21:27.969Z,7.20
2018-12-18T00:23:55.617Z,7.30
2018-12-18T00:26:23.159Z,7.30
2018-12-18T00:28:50.753Z,7.30
2018-12-18T00:31:18.228Z,7.30
2018-12-18T00:33:46.148Z,7.30
2018-12-18T00:36:13.834Z,7.30
2018-12-18T00:38:41.341Z,7.30
2018-12-18T00:41:08.851Z,7.40
2018-12-18T00:43:36.371Z,7.40
2018-12-18T00:46:03.903Z,7.40
2018-12-18T00:48:31.380Z,7.40
2018-12-18T00:50:58.917Z,7.30
2018-12-18T00:53:26.391Z,7.30
2018-12-18T00:55:53.849Z,7.20
2018-12-18T00:58:21.339Z,7.30
2018-12-18T01:00:48.844Z,7.30
2018-12-18T01:03:16.359Z,7.30
2018-12-18T01:05:43.898Z,7.20
2018-12-18T01:08:11.375Z,7.20
2018-12-18T01:10:39.039Z,7.20
2018-12-18T01:13:06.626Z,7.10
2018-12-18T01:15:34.124Z,7.10
2018-12-18T01:18:01.620Z,7.10
2018-12-18T01:20:29.153Z,7.10
2018-12-18T01:22:56.663Z,7.10
2018-12-18T01:25:24.217Z,7.10
2018-12-18T01:27:51.722Z,7.10
2018-12-18T01:30:19.248Z,7.00
2018-12-18T01:32:46.734Z,7.00
2018-12-18T01:35:14.292Z,7.10
2018-12-18T01:37:41.791Z,7.20
2018-12-18T01:40:09.290Z,7.10
2018-12-18T01:42:36.821Z,7.10
2018-12-18T01:45:04.654Z,7.20
2018-12-18T01:47:32.138Z,7.10
2018-12-18T01:49:59.645Z,7.20
2018-12-18T01:52:27.184Z,7.10
2018-12-18T01:54:54.676Z,7.20
2018-12-18T01:57:22.135Z,7.20
2018-12-18T01:59:49.641Z,7.10
2018-12-18T02:02:17.160Z,7.10
2018-12-18T02:04:44.677Z,7.10
2018-12-18T02:07:12.213Z,7.10
2018-12-18T02:09:39.773Z,7.10
2018-12-18T02:12:07.285Z,7.00
2018-12-18T02:14:34.790Z,6.90
2018-12-18T02:17:02.264Z,7.10
2018-12-18T02:19:29.895Z,7.20
2018-12-18T02:21:57.409Z,7.20
2018-12-18T02:24:24.919Z,7.20
2018-12-18T02:26:52.453Z,7.10
2018-12-18T02:29:20.035Z,7.10
2018-12-18T02:31:47.526Z,7.10
2018-12-18T02:34:15.064Z,7.00
2018-12-18T02:36:42.559Z,7.00
2018-12-18T02:39:10.039Z,6.90
2018-12-18T02:41:37.944Z,6.90
2018-12-18T02:44:05.505Z,7.00
2018-12-18T02:46:32.955Z,7.00
2018-12-18T02:49:00.438Z,7.00
2018-12-18T02:51:27.957Z,7.10
2018-12-18T02:53:55.503Z,7.00
2018-12-18T02:56:23.005Z,7.00
2018-12-18T02:58:50.523Z,7.10
2018-12-18T03:01:18.028Z,7.20
2018-12-18T03:03:45.499Z,7.20
2018-12-18T03:06:13.071Z,7.20
2018-12-18T03:08:40.527Z,7.10
2018-12-18T03:11:10.035Z,7.10
2018-12-18T03:13:37.632Z,7.10
2018-12-18T03:16:05.113Z,7.00
2018-12-18T03:18:32.578Z,6.70
2018-12-18T03:21:00.066Z,6.80
2018-12-18T03:23:27.551Z,6.80
2018-12-18T03:25:55.076Z,6.80
2018-12-18T03:28:22.561Z,6.90
2018-12-18T03:30:50.052Z,6.90
2018-12-18T03:33:17.512Z,6.90
2018-12-18T03:35:45.015Z,6.80
2018-12-18T03:38:12.507Z,6.90
2018-12-18T03:40:46.859Z,7.00
2018-12-18T03:43:14.429Z,7.10
2018-12-18T03:45:41.979Z,7.20
2018-12-18T03:48:09.463Z,7.10
2018-12-18T03:50:36.959Z,6.90
2018-12-18T03:53:04.421Z,6.70
2018-12-18T03:55:31.915Z,6.60
2018-12-18T03:57:59.795Z,6.60
2018-12-18T04:00:27.309Z,6.70
2018-12-18T04:02:54.792Z,6.80
2018-12-18T04:05:22.326Z,7.00
2018-12-18T04:07:49.859Z,7.10
2018-12-18T04:10:17.359Z,7.10
2018-12-18T04:12:44.909Z,7.00
2018-12-18T04:15:12.911Z,7.10
2018-12-18T04:17:40.436Z,7.10
2018-12-18T04:20:07.956Z,7.00
2018-12-18T04:22:35.444Z,7.00
2018-12-18T04:25:03.245Z,7.00
2018-12-18T04:27:30.838Z,7.00
2018-12-18T04:29:58.331Z,7.00
2018-12-18T04:32:25.834Z,7.00
2018-12-18T04:34:53.356Z,6.90
2018-12-18T04:37:20.846Z,6.90
2018-12-18T04:39:48.349Z,6.90
2018-12-18T04:42:15.827Z,6.90
2018-12-18T04:44:43.369Z,7.00
2018-12-18T04:47:10.855Z,7.00
2018-12-18T04:49:38.383Z,7.00
2018-12-18T04:52:05.885Z,7.00
2018-12-18T04:54:33.443Z,6.90
2018-12-18T04:57:00.946Z,6.80
2018-12-18T04:59:28.485Z,6.70
2018-12-18T05:02:02.655Z,6.70
2018-12-18T05:04:30.290Z,6.60
2018-12-18T05:06:57.945Z,6.60
2018-12-18T05:09:25.427Z,6.50
2018-12-18T05:11:52.989Z,6.50
2018-12-18T05:14:20.508Z,6.60
2018-12-18T05:16:48.019Z,6.60
2018-12-18T05:19:15.640Z,6.60
2018-12-18T05:21:43.174Z,6.60
2018-12-18T05:24:10.741Z,6.70
2018-12-18T05:26:38.257Z,6.70
2018-12-18T05:29:05.862Z,6.70
2018-12-18T05:31:33.487Z,6.70
2018-12-18T05:34:01.034Z,6.60
2018-12-18T05:36:28.568Z,6.60
2018-12-18T05:38:56.081Z,6.70
2018-12-18T05:41:23.624Z,6.70
2018-12-18T05:43:51.132Z,6.70
2018-12-18T05:46:18.648Z,6.70
2018-12-18T05:48:46.121Z,6.70
2018-12-18T05:51:13.606Z,6.70
2018-12-18T05:53:41.110Z,6.70
2018-12-18T05:56:08.628Z,6.70
2018-12-18T05:58:36.253Z,6.50
2018-12-18T06:01:04.001Z,6.50
2018-12-18T06:03:31.490Z,6.50
2018-12-18T06:05:59.005Z,6.60
2018-12-18T06:08:26.545Z,6.60
2018-12-18T06:10:54.065Z,6.60
2018-12-18T06:13:21.564Z,6.60
2018-12-18T06:15:49.076Z,6.60
2018-12-18T06:18:16.586Z,6.50
2018-12-18T06:20:44.066Z,6.40
2018-12-18T06:23:11.600Z,6.20
2018-12-18T06:25:39.076Z,6.20
2018-12-18T06:28:06.541Z,6.30
2018-12-18T06:30:34.098Z,6.30
2018-12-18T06:33:01.559Z,6.30
2018-12-18T06:35:29.017Z,6.40
2018-12-18T06:37:56.504Z,6.30
2018-12-18T06:40:24.035Z,6.30
2018-12-18T06:42:51.494Z,6.20
2018-12-18T06:45:18.985Z,6.10
2018-12-18T06:47:46.507Z,6.10
2018-12-18T06:50:14.083Z,6.20
2018-12-18T06:52:41.800Z,6.30
2018-12-18T06:55:09.330Z,6.30
2018-12-18T06:57:36.879Z,6.30
2018-12-18T07:00:07.479Z,6.30
2018-12-18T07:02:34.956Z,6.40
2018-12-18T07:05:02.590Z,6.40
2018-12-18T07:07:30.120Z,6.40
2018-12-18T07:09:57.683Z,6.40
2018-12-18T07:12:25.310Z,6.40
2018-12-18T07:14:52.837Z,6.40
2018-12-18T07:17:20.561Z,6.40
2018-12-18T07:19:48.186Z,6.30
2018-12-18T07:22:15.759Z,6.20
2018-12-18T07:24:43.369Z,6.20
2018-12-18T07:27:11.021Z,6.30
2018-12-18T07:29:38.659Z,6.30
2018-12-18T07:32:06.193Z,6.20
2018-12-18T07:34:33.720Z,6.10
2018-12-18T07:37:01.236Z,6.20
2018-12-18T07:39:28.752Z,6.20
2018-12-18T07:41:56.276Z,6.10
2018-12-18T07:44:23.816Z,6.00
2018-12-18T07:46:51.375Z,5.90
2018-12-18T07:49:18.857Z,5.90
2018-12-18T07:51:46.388Z,5.90
2018-12-18T07:54:13.871Z,6.00
2018-12-18T07:56:41.420Z,6.00
2018-12-18T07:59:08.922Z,6.00
2018-12-18T08:01:36.462Z,6.00
2018-12-18T08:04:04.113Z,6.10
2018-12-18T08:06:31.671Z,6.10
2018-12-18T08:08:59.204Z,6.00
2018-12-18T08:11:26.730Z,6.00
2018-12-18T08:13:54.300Z,6.00
2018-12-18T08:16:21.828Z,6.00
2018-12-18T08:18:49.403Z,6.00
2018-12-18T08:21:16.929Z,6.10
2018-12-18T08:23:44.411Z,6.10
2018-12-18T08:26:11.945Z,6.10
2018-12-18T08:28:39.441Z,6.10
2018-12-18T08:31:06.940Z,6.10
2018-12-18T08:33:34.637Z,5.90
2018-12-18T08:36:02.271Z,5.80
2018-12-18T08:38:29.798Z,5.80
2018-12-18T08:40:57.381Z,5.70
2018-12-18T08:43:24.855Z,5.80
2018-12-18T08:45:52.355Z,5.90
2018-12-18T08:48:19.862Z,5.90
2018-12-18T08:50:47.355Z,6.00
2018-12-18T08:53:14.872Z,5.90
2018-12-18T08:55:42.559Z,6.00
2018-12-18T08:58:09.990Z,6.00
2018-12-18T09:00:37.467Z,5.90
2018-12-18T09:03:04.923Z,6.00
2018-12-18T09:05:32.454Z,6.10
2018-12-18T09:08:00.060Z,6.10
2018-12-18T09:10:27.583Z,6.10
2018-12-18T09:12:55.078Z,6.00
2018-12-18T09:15:28.193Z,6.10
2018-12-18T09:17:55.733Z,6.10
2018-12-18T09:20:23.243Z,6.10
2018-12-18T09:22:50.792Z,6.10
2018-12-18T09:25:18.329Z,6.10
2018-12-18T09:27:45.865Z,5.90
2018-12-18T09:30:13.431Z,5.90
2018-12-18T09:32:40.921Z,6.10
2018-12-18T09:35:08.419Z,6.10
2018-12-18T09:37:36.171Z,6.20
2018-12-18T09:40:05.546Z,6.30
2018-12-18T09:42:38.733Z,6.30
2018-12-18T09:45:07.176Z,6.20
2018-12-18T09:47:34.650Z,6.30
2018-12-18T09:50:02.132Z,6.40
2018-12-18T09:52:29.614Z,6.50
2018-12-18T09:54:57.152Z,6.50
2018-12-18T09:57:30.178Z,6.50
2018-12-18T09:59:57.691Z,6.50
2018-12-18T10:02:25.172Z,6.40
2018-12-18T10:04:52.817Z,6.40
2018-12-18T10:07:20.987Z,6.40
2018-12-18T10:09:48.501Z,6.40
2018-12-18T10:12:20.572Z,6.50
2018-12-18T10:14:48.084Z,6.50
2018-12-18T10:17:15.573Z,6.40
2018-12-18T10:19:43.103Z,6.30
2018-12-18T10:22:10.682Z,6.30
2018-12-18T10:24:38.199Z,6.10
2018-12-18T10:27:05.695Z,6.10
2018-12-18T10:29:33.156Z,6.10
2018-12-18T10:32:00.645Z,6.20
2018-12-18T10:34:28.173Z,6.30
2018-12-18T10:36:55.705Z,6.50
2018-12-18T10:39:23.203Z,6.40
2018-12-18T10:41:50.749Z,6.40
2018-12-18T10:44:18.265Z,6.30
2018-12-18T10:46:45.779Z,6.20
2018-12-18T10:49:13.294Z,6.40
2018-12-18T10:51:40.769Z,6.50
2018-12-18T10:54:08.279Z,6.40
2018-12-18T10:56:35.827Z,6.30
2018-12-18T10:59:03.677Z,6.40
2018-12-18T11:01:36.906Z,6.40
2018-12-18T11:04:04.450Z,6.60
2018-12-18T11:06:32.080Z,6.70
2018-12-18T11:08:59.674Z,6.90
2018-12-18T11:11:27.192Z,6.90
2018-12-18T11:13:54.722Z,7.00
2018-12-18T11:16:22.405Z,7.00
2018-12-18T11:18:49.995Z,7.00
2018-12-18T11:21:17.682Z,7.10
2018-12-18T11:23:45.426Z,7.20
2018-12-18T11:26:12.922Z,7.20
2018-12-18T11:28:40.573Z,7.10
2018-12-18T11:31:08.229Z,7.20
2018-12-18T11:33:35.853Z,7.20
2018-12-18T11:36:03.500Z,7.20
2018-12-18T11:38:31.080Z,7.20
2018-12-18T11:40:58.684Z,7.30
2018-12-18T11:43:26.205Z,7.20
2018-12-18T11:45:53.697Z,7.20
2018-12-18T11:48:21.205Z,7.20
2018-12-18T11:50:48.721Z,7.20
2018-12-18T11:53:16.230Z,7.40
2018-12-18T11:55:43.740Z,7.40
2018-12-18T11:58:11.267Z,7.40
2018-12-18T12:00:38.944Z,7.50
2018-12-18T12:03:06.505Z,7.50
2018-12-18T12:05:34.004Z,7.50
2018-12-18T12:08:01.485Z,7.50
2018-12-18T12:10:28.969Z,7.50
2018-12-18T12:12:56.698Z,7.50
2018-12-18T12:15:24.175Z,7.50
2018-12-18T12:17:52.179Z,7.50
2018-12-18T12:20:19.674Z,7.40
2018-12-18T12:22:47.183Z,7.10
2018-12-18T12:25:14.713Z,7.00
2018-12-18T12:27:47.969Z,7.00
2018-12-18T12:30:15.752Z,7.10
2018-12-18T12:32:43.325Z,7.10
2018-12-18T12:35:10.936Z,7.20
2018-12-18T12:37:38.478Z,7.30
2018-12-18T12:40:06.194Z,7.40
2018-12-18T12:42:33.732Z,7.30
2018-12-18T12:45:01.538Z,7.40
2018-12-18T12:47:29.112Z,7.40
2018-12-18T12:49:56.706Z,7.40
2018-12-18T12:52:24.186Z,7.40
2018-12-18T12:54:51.684Z,7.40
2018-12-18T12:57:19.339Z,7.40
2018-12-18T12:59:46.817Z,7.30
2018-12-18T13:02:14.381Z,7.30
2018-12-18T13:04:42.438Z,7.40
2018-12-18T13:07:10.002Z,7.40
2018-12-18T13:09:37.513Z,7.40
2018-12-18T13:12:04.991Z,7.30
2018-12-18T13:14:32.550Z,7.40
2018-12-18T13:17:00.082Z,7.40
2018-12-18T13:19:27.670Z,7.40
2018-12-18T13:21:55.207Z,7.20
2018-12-18T13:24:23.025Z,7.30
2018-12-18T13:26:50.565Z,7.30
2018-12-18T13:29:18.113Z,7.30
2018-12-18T13:31:45.721Z,7.40
2018-12-18T13:34:13.265Z,7.40
2018-12-18T13:36:43.123Z,7.40
2018-12-18T13:39:10.354Z,7.40
2018-12-18T13:41:37.896Z,7.40
2018-12-18T13:44:05.384Z,7.40
2018-12-18T13:46:32.980Z,7.30
2018-12-18T13:49:00.493Z,7.30
2018-12-18T13:51:27.997Z,7.30
2018-12-18T13:53:55.548Z,7.30
2018-12-18T13:56:23.111Z,7.30
2018-12-18T13:58:50.647Z,7.20
2018-12-18T14:01:18.155Z,7.20
2018-12-18T14:03:45.735Z,7.20
2018-12-18T14:06:13.238Z,7.20
2018-12-18T14:08:40.759Z,7.20
2018-12-18T14:11:08.308Z,7.30
2018-12-18T14:13:35.829Z,7.30
2018-12-18T14:16:03.528Z,7.20
2018-12-18T14:18:33.006Z,7.20
2018-12-18T14:21:00.583Z,7.20
2018-12-18T14:23:28.084Z,7.20
2018-12-18T14:25:55.650Z,7.20
2018-12-18T14:28:23.222Z,7.30
2018-12-18T14:30:50.817Z,7.30
2018-12-18T14:33:18.363Z,7.20
2018-12-18T14:35:45.919Z,7.20
2018-12-18T14:38:13.448Z,7.30
2018-12-18T14:40:41.050Z,7.30
2018-12-18T14:43:08.516Z,7.30
2018-12-18T14:45:36.097Z,7.30
2018-12-18T14:48:03.717Z,7.20
2018-12-18T14:50:31.250Z,7.20
2018-12-18T14:52:58.807Z,7.20
2018-12-18T14:55:26.384Z,7.20
2018-12-18T14:57:53.910Z,7.10
2018-12-18T15:00:21.425Z,7.10
2018-12-18T15:02:48.961Z,7.10
2018-12-18T15:05:17.747Z,7.00
2018-12-18T15:07:45.391Z,7.00
2018-12-18T15:10:13.034Z,7.00
2018-12-18T15:19:30.941Z,6.90
2018-12-18T15:21:58.471Z,6.40
2018-12-18T15:24:26.018Z,6.50
2018-12-18T15:26:53.568Z,6.50
2018-12-18T15:29:21.145Z,6.60
2018-12-18T15:31:48.727Z,6.60
2018-12-18T15:34:16.248Z,6.70
2018-12-18T15:36:43.804Z,6.70
2018-12-18T15:39:11.332Z,6.70
2018-12-18T15:41:38.887Z,6.70
2018-12-18T15:44:06.371Z,6.70
2018-12-18T15:46:33.957Z,6.70
2018-12-18T15:49:01.524Z,6.80
2018-12-18T15:51:29.022Z,6.80
2018-12-18T15:53:56.581Z,6.70
2018-12-18T15:56:24.098Z,6.70
2018-12-18T15:58:51.696Z,6.70
2018-12-18T16:01:19.293Z,6.60
2018-12-18T16:03:46.851Z,6.60
2018-12-18T16:06:14.400Z,6.70
2018-12-18T16:08:41.960Z,6.70
2018-12-18T16:11:09.475Z,6.70
2018-12-18T16:13:36.987Z,6.70
2018-12-18T16:16:04.752Z,6.60
2018-12-18T16:18:32.426Z,6.60
2018-12-18T16:21:00.024Z,6.60
2018-12-18T16:23:27.569Z,6.60
2018-12-18T16:25:55.147Z,6.70
2018-12-18T16:28:22.777Z,6.70
2018-12-18T16:30:50.331Z,6.80
2018-12-18T16:33:17.854Z,6.80
2018-12-18T16:35:46.346Z,6.80
2018-12-18T16:38:14.034Z,6.80
2018-12-18T16:40:41.544Z,6.80
2018-12-18T16:43:09.128Z,6.70
2018-12-18T16:45:36.844Z,6.80
2018-12-18T16:48:04.391Z,6.70
2018-12-18T16:50:32.035Z,6.70
2018-12-18T16:52:59.626Z,6.60
2018-12-18T16:55:29.029Z,6.60
2018-12-18T16:57:56.547Z,6.60
2018-12-18T17:00:24.101Z,6.60
2018-12-18T17:02:51.655Z,6.60
2018-12-18T17:05:19.191Z,6.60
2018-12-18T17:07:46.743Z,6.60
2018-12-18T17:10:14.313Z,6.60
2018-12-18T17:12:46.376Z,6.60
2018-12-18T17:15:13.930Z,6.60
2018-12-18T17:17:41.448Z,6.60
2018-12-18T17:20:09.002Z,6.60
2018-12-18T17:22:36.518Z,6.60
2018-12-18T17:25:04.576Z,6.70
2018-12-18T17:27:32.104Z,6.70
2018-12-18T17:29:59.670Z,6.70
2018-12-18T17:32:27.255Z,6.70
2018-12-18T17:34:55.766Z,6.70
2018-12-18T17:37:23.308Z,6.70
2018-12-18T17:39:50.851Z,6.70
2018-12-18T17:42:18.424Z,6.80
2018-12-18T17:44:46.004Z,6.80
2018-12-18T17:47:13.533Z,6.80
2018-12-18T17:49:41.193Z,6.80
2018-12-18T17:52:08.794Z,6.70
2018-12-18T17:54:36.317Z,6.70
2018-12-18T17:57:04.745Z,6.70
2018-12-18T17:59:32.369Z,6.70
2018-12-18T18:02:01.430Z,6.70
2018-12-18T18:04:29.032Z,6.80
2018-12-18T18:06:56.681Z,6.60
2018-12-18T18:09:24.238Z,6.60
2018-12-18T18:11:53.046Z,6.60
2018-12-18T18:14:20.711Z,6.60
2018-12-18T18:16:48.260Z,6.50
2018-12-18T18:19:15.795Z,6.60
2018-12-18T18:21:43.388Z,6.70
2018-12-18T18:24:10.984Z,6.80
2018-12-18T18:26:38.521Z,6.80
2018-12-18T18:29:06.214Z,6.80
2018-12-18T18:31:33.834Z,6.80
2018-12-18T18:34:01.502Z,6.60
2018-12-18T18:36:29.156Z,6.60
2018-12-18T18:38:57.649Z,6.60
2018-12-18T18:41:25.215Z,6.60
2018-12-18T18:43:52.762Z,6.70
2018-12-18T18:46:20.999Z,6.70
2018-12-18T18:48:48.615Z,6.80
2018-12-18T18:51:16.476Z,6.70
2018-12-18T18:53:44.054Z,6.70
2018-12-18T18:56:12.022Z,6.70
2018-12-18T18:58:39.716Z,6.70
2018-12-18T19:01:07.546Z,6.70
2018-12-18T19:03:35.296Z,6.80
2018-12-18T19:06:03.083Z,6.80
2018-12-18T19:08:30.657Z,6.80
2018-12-18T19:10:58.394Z,6.80
2018-12-18T19:13:26.004Z,6.70
2018-12-18T19:15:53.790Z,6.60
2018-12-18T19:18:21.681Z,6.70
2018-12-18T19:20:49.462Z,6.70
2018-12-18T19:23:17.870Z,6.80
2018-12-18T19:25:45.583Z,6.80
2018-12-18T19:28:14.549Z,6.80
2018-12-18T19:30:42.913Z,6.80
2018-12-18T19:33:10.808Z,6.80
2018-12-18T19:35:39.011Z,6.80
2018-12-18T19:38:07.636Z,6.80
2018-12-18T19:40:36.409Z,6.80
2018-12-18T19:43:04.365Z,6.70
2018-12-18T19:45:32.027Z,6.70
2018-12-18T19:47:59.639Z,6.80
2018-12-18T19:50:27.318Z,6.70
2018-12-18T19:52:55.244Z,6.80
2018-12-18T19:55:22.983Z,6.80
2018-12-18T19:57:51.653Z,6.80
2018-12-18T20:00:19.503Z,6.80
2018-12-18T20:02:47.230Z,6.80
2018-12-18T20:05:14.860Z,6.80
2018-12-18T20:07:42.657Z,6.80
2018-12-18T20:10:10.227Z,6.80
2018-12-18T20:12:37.907Z,6.70
2018-12-18T20:15:06.464Z,6.60
2018-12-18T20:17:34.163Z,6.50
2018-12-18T20:20:01.995Z,6.70
2018-12-18T20:22:29.851Z,6.60
2018-12-18T20:24:57.779Z,6.70
2018-12-18T20:27:25.646Z,6.70
2018-12-18T20:29:53.691Z,6.70
2018-12-18T20:32:21.498Z,6.70
2018-12-18T20:34:49.160Z,6.70
2018-12-18T20:37:18.442Z,6.80
2018-12-18T20:39:46.847Z,6.70
2018-12-18T20:42:14.488Z,6.80
2018-12-18T20:44:42.144Z,6.80
2018-12-18T20:47:09.752Z,6.70
2018-12-18T20:49:37.508Z,6.60
2018-12-18T20:52:05.182Z,6.70
2018-12-18T20:54:32.779Z,6.80
2018-12-18T20:57:00.411Z,6.80
2018-12-18T20:59:28.012Z,6.80
2018-12-18T21:01:56.328Z,6.80
2018-12-18T21:04:24.849Z,6.80
2018-12-18T21:06:52.541Z,6.80
2018-12-18T21:09:20.158Z,6.90
2018-12-18T21:11:48.049Z,6.70
2018-12-18T21:14:16.011Z,6.50
2018-12-18T21:16:43.765Z,6.40
2018-12-18T21:19:11.465Z,6.30
2018-12-18T21:21:39.151Z,6.40
2018-12-18T21:24:06.722Z,6.40
2018-12-18T21:26:34.363Z,6.50
2018-12-18T21:29:02.115Z,6.40
2018-12-18T21:31:29.787Z,6.40
2018-12-18T21:33:57.478Z,6.40
2018-12-18T21:36:25.117Z,6.50
2018-12-18T21:38:52.711Z,6.60
2018-12-18T21:41:20.322Z,6.50
2018-12-18T21:43:47.937Z,6.50
2018-12-18T21:46:15.564Z,6.60
2018-12-18T21:48:43.202Z,6.60
2018-12-18T21:51:10.792Z,6.60
2018-12-18T21:53:41.028Z,6.70
2018-12-18T21:56:08.771Z,6.70
2018-12-18T21:58:36.422Z,6.40
2018-12-18T22:01:04.084Z,6.40
2018-12-18T22:03:31.711Z,6.30
2018-12-18T22:05:59.349Z,6.30
2018-12-18T22:08:26.969Z,6.20
2018-12-18T22:10:54.580Z,6.20
2018-12-18T22:13:22.171Z,6.30
2018-12-18T22:15:49.766Z,6.50
2018-12-18T22:18:17.355Z,6.60
2018-12-18T22:20:44.905Z,6.60
2018-12-18T22:23:12.451Z,6.70
2018-12-18T22:25:39.988Z,6.70
2018-12-18T22:28:07.867Z,6.60
2018-12-18T22:30:35.488Z,6.60
2018-12-18T22:33:03.020Z,6.60
2018-12-18T22:35:30.665Z,6.50
2018-12-18T22:37:58.249Z,6.50
2018-12-18T22:40:25.836Z,6.50
2018-12-18T22:42:53.401Z,6.60
2018-12-18T22:45:20.985Z,6.60
2018-12-18T22:47:48.626Z,6.70
2018-12-18T22:50:16.183Z,6.70
2018-12-18T22:52:43.734Z,6.40
2018-12-18T22:55:11.290Z,6.30
2018-12-18T22:57:38.779Z,6.40
2018-12-18T23:00:08.256Z,6.50
2018-12-18T23:02:35.873Z,6.50
2018-12-18T23:05:03.904Z,6.50
2018-12-18T23:07:31.422Z,6.50
2018-12-18T23:09:58.981Z,6.40
2018-12-18T23:12:26.586Z,6.50
2018-12-18T23:14:54.073Z,6.50
2018-12-18T23:17:21.645Z,6.50
2018-12-18T23:19:49.212Z,6.50
2018-12-18T23:22:16.811Z,6.40
2018-12-18T23:24:44.312Z,6.30
2018-12-18T23:27:11.897Z,6.20
2018-12-18T23:29:39.465Z,6.30
2018-12-18T23:32:07.078Z,6.30
2018-12-18T23:34:34.809Z,6.30
2018-12-18T23:37:02.354Z,6.40
2018-12-18T23:39:29.916Z,6.50
2018-12-18T23:41:57.717Z,6.50
2018-12-18T23:44:25.317Z,6.40
2018-12-18T23:46:52.916Z,6.40
2018-12-18T23:49:20.438Z,6.50
2018-12-18T23:51:48.052Z,6.40
2018-12-18T23:54:15.552Z,6.30
2018-12-18T23:56:43.126Z,6.20
2018-12-18T23:59:10.681Z,6.30
