createdAt,value
2023-01-27T00:00:27.871Z,4.22
2023-01-27T00:02:57.312Z,3.60
2023-01-27T00:05:26.786Z,3.85
2023-01-27T00:07:58.860Z,3.75
2023-01-27T00:10:28.660Z,4.05
2023-01-27T00:13:15.145Z,3.95
2023-01-27T00:15:44.519Z,3.90
2023-01-27T00:18:13.916Z,3.10
2023-01-27T00:21:00.815Z,4.47
2023-01-27T00:23:48.777Z,3.95
2023-01-27T00:26:20.550Z,4.05
2023-01-27T00:28:50.092Z,3.40
2023-01-27T00:31:39.255Z,3.70
2023-01-27T00:34:11.214Z,3.80
2023-01-27T00:36:43.764Z,3.55
2023-01-27T00:39:14.570Z,3.90
2023-01-27T00:41:46.046Z,3.65
2023-01-27T00:44:15.315Z,4.10
2023-01-27T00:46:44.813Z,3.43
2023-01-27T00:49:14.257Z,3.83
2023-01-27T00:51:43.838Z,3.67
2023-01-27T00:54:15.127Z,3.38
2023-01-27T00:56:45.185Z,3.70
2023-01-27T00:59:15.143Z,3.58
2023-01-27T01:01:44.429Z,3.58
2023-01-27T01:04:14.531Z,3.60
2023-01-27T01:06:43.893Z,3.23
2023-01-27T01:09:14.558Z,3.77
2023-01-27T01:11:43.893Z,3.43
2023-01-27T01:14:13.314Z,3.85
2023-01-27T01:16:42.568Z,3.80
2023-01-27T01:19:11.904Z,3.50
2023-01-27T01:21:41.260Z,3.70
2023-01-27T01:24:10.766Z,3.73
2023-01-27T01:26:41.719Z,3.20
2023-01-27T01:29:11.037Z,3.80
2023-01-27T01:31:40.359Z,3.67
2023-01-27T01:34:11.329Z,3.67
2023-01-27T01:36:40.691Z,3.70
2023-01-27T01:39:09.944Z,3.77
2023-01-27T01:41:40.688Z,3.85
2023-01-27T01:44:24.115Z,3.70
2023-01-27T01:46:54.150Z,3.70
2023-01-27T01:49:28.561Z,3.50
2023-01-27T01:52:00.854Z,3.55
2023-01-27T01:54:34.829Z,3.67
2023-01-27T01:57:09.609Z,3.30
2023-01-27T01:59:42.941Z,3.45
2023-01-27T02:02:14.498Z,3.70
2023-01-27T02:04:47.787Z,3.63
2023-01-27T02:07:22.508Z,3.47
2023-01-27T02:09:56.154Z,3.47
2023-01-27T02:12:27.034Z,3.40
2023-01-27T02:14:56.618Z,3.60
2023-01-27T02:17:25.946Z,3.28
2023-01-27T02:20:04.910Z,3.28
2023-01-27T02:22:44.661Z,3.35
2023-01-27T02:25:21.029Z,3.30
2023-01-27T02:27:51.705Z,3.20
2023-01-27T02:30:22.219Z,3.20
2023-01-27T02:32:51.557Z,3.70
2023-01-27T02:35:27.054Z,3.40
2023-01-27T02:37:57.519Z,3.80
2023-01-27T02:40:28.955Z,3.40
2023-01-27T02:42:59.804Z,3.40
2023-01-27T02:45:29.854Z,3.27
2023-01-27T02:47:59.172Z,3.80
2023-01-27T02:50:29.065Z,3.27
2023-01-27T02:52:58.481Z,3.77
2023-01-27T02:55:28.008Z,3.70
2023-01-27T02:57:58.745Z,3.80
2023-01-27T03:00:46.452Z,3.47
2023-01-27T03:03:15.784Z,3.80
2023-01-27T03:05:45.976Z,4.00
2023-01-27T03:08:15.354Z,3.45
2023-01-27T03:10:45.816Z,3.77
2023-01-27T03:13:16.627Z,3.60
2023-01-27T03:16:03.437Z,3.67
2023-01-27T03:18:32.993Z,3.80
2023-01-27T03:21:03.609Z,3.73
2023-01-27T03:23:35.031Z,3.53
2023-01-27T03:26:08.787Z,3.50
2023-01-27T03:28:41.959Z,3.80
2023-01-27T03:31:21.962Z,3.40
2023-01-27T03:33:54.775Z,3.53
2023-01-27T03:36:47.335Z,3.60
2023-01-27T03:39:34.098Z,3.60
2023-01-27T03:42:22.582Z,3.60
2023-01-27T03:45:12.840Z,3.33
2023-01-27T03:47:42.409Z,3.60
2023-01-27T03:50:19.655Z,3.50
2023-01-27T03:53:04.192Z,3.47
2023-01-27T03:55:34.302Z,3.35
2023-01-27T03:58:14.833Z,3.40
2023-01-27T04:00:46.136Z,3.67
2023-01-27T04:03:32.586Z,3.73
2023-01-27T04:06:22.467Z,3.47
2023-01-27T04:08:51.771Z,3.27
2023-01-27T04:11:38.368Z,3.60
2023-01-27T04:14:08.962Z,3.83
2023-01-27T04:16:40.157Z,3.70
2023-01-27T04:19:11.608Z,3.47
2023-01-27T04:21:41.562Z,3.30
2023-01-27T04:24:17.645Z,3.43
2023-01-27T04:26:47.525Z,3.67
2023-01-27T04:29:17.470Z,3.50
2023-01-27T04:31:48.342Z,3.70
2023-01-27T04:34:17.782Z,3.70
2023-01-27T04:36:47.534Z,3.63
2023-01-27T04:39:17.646Z,3.70
2023-01-27T04:41:49.199Z,3.33
2023-01-27T04:44:20.429Z,3.50
2023-01-27T04:46:51.306Z,3.67
2023-01-27T04:49:20.575Z,3.60
2023-01-27T04:51:49.795Z,3.67
2023-01-27T04:54:19.515Z,3.47
2023-01-27T04:56:57.784Z,3.73
2023-01-27T04:59:27.450Z,3.27
2023-01-27T05:01:59.432Z,3.83
2023-01-27T05:04:28.880Z,3.70
2023-01-27T05:06:58.076Z,3.97
2023-01-27T05:09:27.430Z,3.60
2023-01-27T05:11:56.683Z,3.80
2023-01-27T05:14:26.277Z,3.80
2023-01-27T05:16:55.581Z,3.70
2023-01-27T05:19:26.241Z,3.50
2023-01-27T05:21:55.512Z,3.80
2023-01-27T05:24:24.728Z,3.50
2023-01-27T05:26:54.753Z,3.63
2023-01-27T05:29:24.288Z,4.03
2023-01-27T05:31:53.493Z,4.97
2023-01-27T05:34:22.846Z,4.50
2023-01-27T05:36:53.511Z,4.70
2023-01-27T05:39:22.824Z,4.10
2023-01-27T05:41:52.042Z,5.47
2023-01-27T05:44:21.393Z,5.50
2023-01-27T05:46:50.643Z,4.87
2023-01-27T05:49:20.747Z,4.60
2023-01-27T05:51:50.130Z,4.80
2023-01-27T05:54:21.036Z,4.30
2023-01-27T05:56:50.487Z,4.67
2023-01-27T05:59:19.792Z,5.17
2023-01-27T06:01:49.103Z,4.90
2023-01-27T06:04:18.399Z,5.00
2023-01-27T06:06:47.974Z,4.53
2023-01-27T06:09:17.267Z,3.87
2023-01-27T06:11:48.201Z,4.27
2023-01-27T06:14:17.641Z,3.85
2023-01-27T06:16:47.559Z,3.53
2023-01-27T06:19:16.898Z,4.17
2023-01-27T06:21:46.163Z,11.23
2023-01-27T06:24:15.420Z,7.40
2023-01-27T06:26:44.722Z,7.72
2023-01-27T06:29:16.074Z,7.33
2023-01-27T06:31:45.393Z,6.80
2023-01-27T06:34:14.723Z,6.32
2023-01-27T06:36:43.971Z,6.07
2023-01-27T06:39:13.166Z,6.43
2023-01-27T06:41:42.898Z,5.93
2023-01-27T06:44:12.729Z,5.88
2023-01-27T06:46:43.565Z,5.25
2023-01-27T06:49:13.519Z,5.43
2023-01-27T06:51:42.978Z,5.43
2023-01-27T06:54:12.629Z,5.20
2023-01-27T06:56:41.962Z,5.22
2023-01-27T06:59:11.538Z,5.65
2023-01-27T07:01:42.337Z,4.97
2023-01-27T07:04:12.775Z,4.90
2023-01-27T07:06:42.690Z,4.78
2023-01-27T07:09:12.145Z,7.13
2023-01-27T07:11:41.486Z,9.60
2023-01-27T07:14:10.774Z,10.95
2023-01-27T07:16:40.119Z,10.88
2023-01-27T07:19:12.744Z,14.88
2023-01-27T07:21:42.071Z,18.17
2023-01-27T07:24:12.177Z,13.15
2023-01-27T07:26:41.742Z,12.60
2023-01-27T07:29:11.049Z,11.07
2023-01-27T07:31:40.639Z,9.98
2023-01-27T07:34:11.464Z,9.40
2023-01-27T07:36:40.797Z,8.88
2023-01-27T07:39:10.087Z,8.20
2023-01-27T07:41:39.355Z,7.82
2023-01-27T07:44:08.561Z,8.18
2023-01-27T07:46:37.863Z,6.93
2023-01-27T07:49:07.065Z,7.10
2023-01-27T07:51:37.690Z,6.40
2023-01-27T07:54:07.672Z,6.32
2023-01-27T07:56:37.611Z,6.70
2023-01-27T07:59:07.226Z,6.47
2023-01-27T08:01:36.551Z,5.82
2023-01-27T08:04:06.067Z,5.38
2023-01-27T08:06:38.812Z,5.82
2023-01-27T08:09:08.525Z,5.97
2023-01-27T08:11:37.987Z,5.05
2023-01-27T08:14:07.367Z,5.60
2023-01-27T08:16:36.833Z,5.10
2023-01-27T08:19:06.163Z,5.15
2023-01-27T08:21:36.811Z,5.07
2023-01-27T08:24:06.623Z,5.90
2023-01-27T08:26:36.099Z,4.75
2023-01-27T08:29:05.330Z,5.57
2023-01-27T08:31:34.610Z,5.20
2023-01-27T08:34:03.975Z,4.82
2023-01-27T08:36:33.223Z,5.07
2023-01-27T08:39:03.989Z,4.88
2023-01-27T08:41:33.533Z,5.10
2023-01-27T08:44:02.889Z,4.80
2023-01-27T08:46:32.292Z,5.05
2023-01-27T08:49:01.620Z,4.53
2023-01-27T08:51:32.029Z,5.50
2023-01-27T08:54:01.393Z,5.03
2023-01-27T08:56:32.120Z,5.10
2023-01-27T08:59:01.518Z,4.63
2023-01-27T09:01:30.866Z,4.88
2023-01-27T09:04:00.367Z,4.38
2023-01-27T09:06:29.685Z,4.47
2023-01-27T09:09:12.296Z,4.35
2023-01-27T09:11:44.780Z,4.22
2023-01-27T09:14:14.291Z,4.20
2023-01-27T09:16:43.496Z,3.88
2023-01-27T09:19:13.707Z,3.90
2023-01-27T09:21:42.978Z,4.05
2023-01-27T09:24:13.892Z,4.05
2023-01-27T09:26:44.780Z,3.72
2023-01-27T09:29:14.044Z,4.03
2023-01-27T09:31:43.471Z,4.00
2023-01-27T09:34:12.803Z,4.32
2023-01-27T09:36:46.093Z,4.60
2023-01-27T09:39:18.874Z,3.95
2023-01-27T09:42:16.897Z,4.07
2023-01-27T09:45:16.276Z,3.83
2023-01-27T09:48:09.308Z,4.38
2023-01-27T09:50:45.744Z,4.35
2023-01-27T09:53:30.762Z,4.10
2023-01-27T09:56:06.452Z,4.63
2023-01-27T09:58:48.695Z,4.47
2023-01-27T10:01:26.183Z,4.05
2023-01-27T10:04:08.476Z,3.60
2023-01-27T10:06:54.965Z,4.07
2023-01-27T10:09:59.851Z,3.40
2023-01-27T10:12:38.439Z,3.97
2023-01-27T10:15:21.892Z,3.72
2023-01-27T10:18:02.984Z,3.38
2023-01-27T10:20:43.535Z,3.75
2023-01-27T10:23:26.691Z,5.05
2023-01-27T10:26:06.727Z,4.28
2023-01-27T10:28:37.915Z,4.60
2023-01-27T10:31:17.311Z,4.85
2023-01-27T10:33:52.928Z,4.07
2023-01-27T10:36:29.560Z,3.70
2023-01-27T10:39:17.505Z,3.80
2023-01-27T10:41:56.352Z,4.25
2023-01-27T10:44:43.241Z,4.13
2023-01-27T10:47:25.275Z,4.38
2023-01-27T10:49:59.155Z,4.22
2023-01-27T10:52:32.957Z,3.70
2023-01-27T10:55:07.829Z,4.10
2023-01-27T10:57:40.682Z,3.33
2023-01-27T11:00:49.213Z,3.70
2023-01-27T11:03:15.659Z,2.92
2023-01-27T11:05:50.621Z,4.68
2023-01-27T11:08:24.877Z,3.63
2023-01-27T11:11:14.280Z,4.03
2023-01-27T11:13:44.113Z,3.63
2023-01-27T11:16:17.709Z,3.60
2023-01-27T11:18:56.836Z,3.58
2023-01-27T11:21:29.830Z,3.83
2023-01-27T11:24:06.147Z,3.75
2023-01-27T11:26:41.698Z,3.22
2023-01-27T11:29:22.751Z,3.42
2023-01-27T11:31:58.621Z,3.35
2023-01-27T11:34:35.748Z,3.65
2023-01-27T11:37:18.703Z,3.10
2023-01-27T11:39:48.721Z,3.10
2023-01-27T11:42:19.344Z,3.72
2023-01-27T11:44:50.299Z,3.97
2023-01-27T11:47:25.438Z,3.70
2023-01-27T11:49:57.883Z,4.40
2023-01-27T11:52:29.394Z,4.03
2023-01-27T11:55:05.826Z,4.47
2023-01-27T11:57:37.933Z,4.20
2023-01-27T12:00:17.774Z,4.35
2023-01-27T12:02:55.401Z,4.25
2023-01-27T12:05:32.561Z,4.00
2023-01-27T12:08:03.990Z,4.32
2023-01-27T12:10:35.891Z,3.65
2023-01-27T12:13:11.478Z,3.90
2023-01-27T12:15:49.857Z,3.95
2023-01-27T12:18:19.277Z,3.70
2023-01-27T12:20:58.738Z,3.95
2023-01-27T12:23:30.929Z,4.13
2023-01-27T12:26:02.645Z,3.78
2023-01-27T12:28:35.148Z,6.60
2023-01-27T12:31:08.583Z,5.03
2023-01-27T12:33:41.592Z,4.50
2023-01-27T12:36:17.170Z,4.75
2023-01-27T12:38:52.368Z,4.55
2023-01-27T12:41:25.321Z,4.07
2023-01-27T12:44:00.534Z,4.40
2023-01-27T12:46:33.309Z,4.78
2023-01-27T12:49:04.150Z,4.13
2023-01-27T12:51:45.804Z,3.70
2023-01-27T12:54:22.044Z,4.53
2023-01-27T12:56:53.344Z,4.70
2023-01-27T12:59:24.940Z,4.65
2023-01-27T13:02:06.523Z,4.65
2023-01-27T13:04:37.421Z,5.35
2023-01-27T13:07:10.266Z,5.00
2023-01-27T13:09:46.937Z,5.13
2023-01-27T13:12:22.663Z,4.97
2023-01-27T13:14:54.478Z,5.55
2023-01-27T13:17:31.920Z,4.78
2023-01-27T13:20:05.787Z,4.30
2023-01-27T13:22:43.807Z,4.10
2023-01-27T13:25:20.316Z,4.50
2023-01-27T13:27:51.449Z,3.92
2023-01-27T13:30:28.344Z,4.40
2023-01-27T13:33:02.519Z,4.10
2023-01-27T13:35:36.217Z,4.53
2023-01-27T13:38:15.630Z,4.32
2023-01-27T13:40:47.633Z,4.00
2023-01-27T13:43:23.605Z,4.10
2023-01-27T13:45:58.778Z,4.18
2023-01-27T13:48:33.140Z,3.85
2023-01-27T13:51:08.305Z,4.18
2023-01-27T13:53:40.450Z,4.00
2023-01-27T13:56:23.042Z,4.03
2023-01-27T13:59:01.748Z,3.97
2023-01-27T14:01:44.639Z,3.80
2023-01-27T14:04:43.989Z,3.90
2023-01-27T14:07:23.962Z,4.28
2023-01-27T14:10:16.909Z,4.95
2023-01-27T14:13:02.055Z,4.97
2023-01-27T14:15:37.773Z,5.22
2023-01-27T14:18:15.588Z,5.93
2023-01-27T14:20:57.157Z,5.72
2023-01-27T14:23:36.892Z,5.20
2023-01-27T14:26:21.814Z,5.05
2023-01-27T14:29:11.758Z,5.60
2023-01-27T14:31:52.813Z,4.85
2023-01-27T14:34:34.967Z,5.13
2023-01-27T14:37:14.953Z,5.00
2023-01-27T14:39:54.474Z,4.95
2023-01-27T14:42:35.069Z,4.65
2023-01-27T14:45:12.925Z,4.20
2023-01-27T14:47:54.226Z,4.03
2023-01-27T14:50:33.685Z,4.30
2023-01-27T14:53:25.039Z,3.80
2023-01-27T14:56:04.077Z,4.13
2023-01-27T14:58:56.835Z,3.80
2023-01-27T15:01:33.592Z,3.95
2023-01-27T15:04:33.104Z,3.80
2023-01-27T15:07:10.319Z,3.60
2023-01-27T15:09:51.826Z,3.72
2023-01-27T15:12:48.598Z,3.13
2023-01-27T15:15:44.928Z,3.58
2023-01-27T15:18:40.080Z,3.30
2023-01-27T15:21:29.600Z,3.25
2023-01-27T15:24:34.302Z,2.92
2023-01-27T15:27:04.677Z,3.10
2023-01-27T15:29:34.158Z,3.95
2023-01-27T15:32:27.204Z,2.80
2023-01-27T15:35:38.174Z,3.15
2023-01-27T15:38:21.320Z,3.38
2023-01-27T15:41:07.472Z,4.15
2023-01-27T15:43:40.899Z,4.82
2023-01-27T15:46:31.778Z,4.22
2023-01-27T15:49:04.840Z,4.80
2023-01-27T15:51:38.816Z,5.20
2023-01-27T15:54:16.913Z,5.78
2023-01-27T15:56:50.709Z,6.00
2023-01-27T15:59:25.220Z,5.55
2023-01-27T16:02:11.809Z,4.95
2023-01-27T16:04:41.878Z,4.82
2023-01-27T16:07:26.952Z,4.63
2023-01-27T16:09:56.543Z,4.15
2023-01-27T16:12:33.469Z,4.00
2023-01-27T16:15:33.044Z,3.80
2023-01-27T16:18:19.042Z,3.40
2023-01-27T16:20:53.883Z,3.95
2023-01-27T16:23:37.587Z,4.25
2023-01-27T16:26:24.104Z,3.88
2023-01-27T16:29:00.519Z,3.83
2023-01-27T16:31:31.593Z,3.60
2023-01-27T16:34:03.395Z,3.42
2023-01-27T16:36:35.047Z,3.50
2023-01-27T16:39:27.091Z,3.20
2023-01-27T16:41:59.119Z,3.50
2023-01-27T16:44:35.083Z,3.58
2023-01-27T16:47:16.902Z,3.22
2023-01-27T16:49:49.013Z,3.70
2023-01-27T16:52:24.661Z,3.60
2023-01-27T16:55:01.723Z,3.25
2023-01-27T16:57:35.809Z,4.97
2023-01-27T17:00:10.319Z,3.42
2023-01-27T17:02:39.678Z,3.58
2023-01-27T17:05:18.068Z,3.58
2023-01-27T17:08:03.338Z,3.67
2023-01-27T17:10:35.433Z,7.38
2023-01-27T17:13:06.983Z,9.93
2023-01-27T17:15:39.590Z,9.77
2023-01-27T17:18:12.471Z,12.93
2023-01-27T17:20:47.397Z,12.93
2023-01-27T17:23:24.542Z,13.07
2023-01-27T17:25:55.838Z,12.15
2023-01-27T17:28:28.966Z,11.80
2023-01-27T17:31:07.926Z,11.80
2023-01-27T17:33:38.987Z,10.93
2023-01-27T17:36:12.884Z,10.30
2023-01-27T17:38:48.138Z,9.52
2023-01-27T17:41:35.831Z,10.05
2023-01-27T17:44:11.817Z,8.52
2023-01-27T17:46:42.997Z,8.30
2023-01-27T17:49:16.640Z,8.10
2023-01-27T17:51:48.988Z,8.63
2023-01-27T17:54:24.559Z,8.32
2023-01-27T17:57:04.389Z,7.60
2023-01-27T17:59:34.435Z,7.22
2023-01-27T18:02:10.192Z,7.40
2023-01-27T18:04:41.623Z,6.55
2023-01-27T18:07:12.300Z,6.63
2023-01-27T18:09:46.342Z,5.97
2023-01-27T18:12:32.237Z,6.07
2023-01-27T18:15:22.508Z,6.10
2023-01-27T18:18:00.639Z,5.63
2023-01-27T18:20:30.801Z,6.30
2023-01-27T18:23:00.182Z,7.30
2023-01-27T18:25:29.699Z,9.27
2023-01-27T18:28:01.504Z,7.85
2023-01-27T18:30:30.873Z,8.10
2023-01-27T18:33:03.530Z,8.38
2023-01-27T18:35:35.200Z,8.23
2023-01-27T18:38:06.841Z,8.45
2023-01-27T18:40:37.652Z,8.20
2023-01-27T18:43:08.949Z,7.60
2023-01-27T18:45:38.398Z,7.13
2023-01-27T18:48:11.715Z,7.63
2023-01-27T18:50:43.426Z,6.78
2023-01-27T18:53:16.284Z,7.07
2023-01-27T18:55:45.854Z,6.32
2023-01-27T18:58:18.127Z,6.63
2023-01-27T19:00:49.867Z,6.45
2023-01-27T19:03:22.373Z,6.15
2023-01-27T19:05:52.340Z,6.28
2023-01-27T19:08:23.645Z,5.65
2023-01-27T19:10:53.945Z,5.78
2023-01-27T19:13:25.014Z,5.30
2023-01-27T19:15:56.011Z,5.32
2023-01-27T19:18:27.926Z,5.32
2023-01-27T19:20:57.327Z,5.18
2023-01-27T19:23:26.626Z,5.28
2023-01-27T19:25:57.855Z,4.82
2023-01-27T19:28:32.311Z,4.82
2023-01-27T19:31:01.945Z,4.63
2023-01-27T19:33:32.901Z,4.55
2023-01-27T19:36:10.799Z,4.00
2023-01-27T19:38:40.149Z,4.93
2023-01-27T19:41:10.747Z,4.55
2023-01-27T19:43:42.235Z,4.13
2023-01-27T19:46:15.173Z,4.10
2023-01-27T19:48:44.541Z,3.80
2023-01-27T19:51:14.229Z,4.55
2023-01-27T19:53:43.616Z,4.25
2023-01-27T19:56:18.470Z,3.92
2023-01-27T19:58:52.024Z,3.67
2023-01-27T20:01:21.973Z,3.80
2023-01-27T20:03:51.791Z,3.38
2023-01-27T20:06:23.017Z,3.40
2023-01-27T20:08:55.431Z,3.50
2023-01-27T20:11:36.251Z,3.92
2023-01-27T20:14:08.971Z,3.45
2023-01-27T20:16:38.398Z,3.10
2023-01-27T20:19:07.963Z,3.47
2023-01-27T20:21:37.294Z,3.70
2023-01-27T20:24:07.103Z,3.53
2023-01-27T20:26:37.628Z,3.38
2023-01-27T20:29:08.360Z,3.00
2023-01-27T20:31:40.143Z,3.40
2023-01-27T20:34:09.653Z,3.75
2023-01-27T20:36:38.939Z,3.10
2023-01-27T20:39:08.282Z,2.80
2023-01-27T20:41:37.563Z,2.90
2023-01-27T20:44:08.503Z,3.25
2023-01-27T20:46:38.005Z,3.20
2023-01-27T20:49:07.300Z,3.10
2023-01-27T20:51:36.569Z,3.08
2023-01-27T20:54:05.946Z,3.35
2023-01-27T20:56:35.387Z,2.95
2023-01-27T20:59:04.731Z,2.83
2023-01-27T21:01:35.477Z,3.00
2023-01-27T21:04:04.815Z,3.00
2023-01-27T21:06:34.148Z,2.88
2023-01-27T21:09:03.409Z,2.83
2023-01-27T21:11:32.968Z,3.35
2023-01-27T21:14:02.282Z,2.90
2023-01-27T21:16:31.750Z,2.83
2023-01-27T21:19:03.227Z,2.53
2023-01-27T21:21:32.771Z,3.13
2023-01-27T21:24:02.323Z,3.05
2023-01-27T21:26:32.834Z,2.80
2023-01-27T21:29:02.198Z,2.83
2023-01-27T21:31:31.610Z,2.72
2023-01-27T21:34:02.650Z,2.60
2023-01-27T21:36:32.193Z,2.75
2023-01-27T21:39:02.605Z,2.70
2023-01-27T21:41:49.178Z,2.80
2023-01-27T21:44:36.979Z,2.53
2023-01-27T21:47:07.454Z,3.15
2023-01-27T21:49:59.599Z,2.50
2023-01-27T21:52:33.487Z,2.80
2023-01-27T21:55:04.471Z,2.58
2023-01-27T21:57:34.110Z,2.58
2023-01-27T22:00:05.417Z,2.75
2023-01-27T22:02:42.000Z,5.03
2023-01-27T22:05:13.852Z,3.15
2023-01-27T22:07:44.492Z,4.80
2023-01-27T22:10:16.861Z,3.83
2023-01-27T22:12:46.845Z,3.35
2023-01-27T22:15:17.916Z,3.50
2023-01-27T22:17:47.323Z,3.80
2023-01-27T22:20:18.987Z,3.60
2023-01-27T22:22:48.419Z,4.03
2023-01-27T22:25:18.354Z,3.97
2023-01-27T22:27:48.006Z,3.35
2023-01-27T22:30:19.599Z,3.30
2023-01-27T22:32:49.961Z,3.17
2023-01-27T22:35:20.854Z,3.03
2023-01-27T22:37:50.231Z,3.50
2023-01-27T22:40:19.601Z,3.58
2023-01-27T22:42:50.231Z,2.95
2023-01-27T22:45:19.749Z,3.70
2023-01-27T22:47:49.743Z,3.30
2023-01-27T22:50:21.202Z,3.38
2023-01-27T22:52:50.504Z,3.55
2023-01-27T22:55:20.484Z,2.95
2023-01-27T22:57:49.759Z,3.50
2023-01-27T23:00:19.514Z,3.20
2023-01-27T23:02:48.746Z,3.22
2023-01-27T23:05:19.517Z,3.08
2023-01-27T23:07:49.089Z,3.17
2023-01-27T23:10:18.839Z,2.88
2023-01-27T23:12:48.143Z,2.83
2023-01-27T23:15:17.657Z,2.95
2023-01-27T23:17:48.873Z,3.13
2023-01-27T23:20:19.871Z,3.15
2023-01-27T23:22:49.097Z,3.25
2023-01-27T23:25:18.519Z,3.00
2023-01-27T23:27:47.753Z,2.80
2023-01-27T23:30:16.930Z,3.35
2023-01-27T23:32:46.256Z,3.47
2023-01-27T23:35:15.936Z,3.33
2023-01-27T23:37:46.783Z,3.10
2023-01-27T23:40:16.146Z,3.20
2023-01-27T23:42:45.403Z,3.25
2023-01-27T23:45:14.926Z,3.10
2023-01-27T23:47:44.348Z,2.92
2023-01-27T23:50:13.669Z,3.35
2023-01-27T23:52:43.047Z,3.00
2023-01-27T23:55:14.390Z,3.10
2023-01-27T23:57:44.001Z,3.03
