createdAt,value
2018-11-05T00:02:15.010Z,101021.34
2018-11-05T00:04:44.825Z,101024.89
2018-11-05T00:07:14.547Z,101026.61
2018-11-05T00:09:44.262Z,101019.22
2018-11-05T00:12:13.979Z,101010.34
2018-11-05T00:14:43.887Z,101008.50
2018-11-05T00:17:13.633Z,101002.22
2018-11-05T00:19:43.392Z,101002.01
2018-11-05T00:22:13.097Z,100995.87
2018-11-05T00:24:42.898Z,100995.09
2018-11-05T00:27:12.703Z,100996.56
2018-11-05T00:29:42.557Z,100992.58
2018-11-05T00:32:12.322Z,100987.05
2018-11-05T00:34:42.097Z,100989.67
2018-11-05T00:37:11.858Z,100993.00
2018-11-05T00:39:41.679Z,100991.73
2018-11-05T00:42:11.482Z,100992.87
2018-11-05T00:44:41.226Z,100993.50
2018-11-05T00:47:11.121Z,100996.34
2018-11-05T00:49:40.842Z,100983.44
2018-11-05T00:52:12.335Z,100981.27
2018-11-05T00:54:42.221Z,100975.18
2018-11-05T00:57:12.038Z,100964.46
2018-11-05T00:59:41.786Z,100961.81
2018-11-05T01:02:11.968Z,100965.56
2018-11-05T01:04:41.837Z,100966.08
2018-11-05T01:07:11.567Z,100957.70
2018-11-05T01:09:41.506Z,100953.61
2018-11-05T01:12:11.357Z,100949.20
2018-11-05T01:14:41.133Z,100941.66
2018-11-05T01:17:10.858Z,100933.57
2018-11-05T01:19:40.617Z,100932.25
2018-11-05T01:22:10.381Z,100933.53
2018-11-05T01:24:40.146Z,100929.22
2018-11-05T01:27:09.921Z,100938.67
2018-11-05T01:29:39.673Z,100935.28
2018-11-05T01:32:09.396Z,100946.13
2018-11-05T01:34:39.177Z,100937.80
2018-11-05T01:37:09.098Z,100930.86
2018-11-05T01:39:38.714Z,100919.14
2018-11-05T01:42:08.472Z,100915.56
2018-11-05T01:44:38.258Z,100915.56
2018-11-05T01:47:07.938Z,100931.13
2018-11-05T01:49:37.776Z,100924.67
2018-11-05T01:52:08.536Z,100920.16
2018-11-05T01:54:38.228Z,100908.31
2018-11-05T01:57:08.039Z,100918.16
2018-11-05T01:59:37.786Z,100920.69
2018-11-05T02:02:07.661Z,100926.17
2018-11-05T02:04:37.536Z,100930.63
2018-11-05T02:07:07.465Z,100932.59
2018-11-05T02:09:37.331Z,100927.84
2018-11-05T02:12:07.172Z,100916.64
2018-11-05T02:14:37.216Z,100910.50
2018-11-05T02:17:07.056Z,100915.81
2018-11-05T02:19:36.951Z,100909.50
2018-11-05T02:22:06.826Z,100906.00
2018-11-05T02:24:36.588Z,100910.22
2018-11-05T02:27:06.437Z,100899.55
2018-11-05T02:29:36.165Z,100896.86
2018-11-05T02:32:05.978Z,100890.05
2018-11-05T02:34:35.847Z,100892.64
2018-11-05T02:37:05.789Z,100892.64
2018-11-05T02:39:35.556Z,100897.06
2018-11-05T02:42:05.513Z,100890.19
2018-11-05T02:44:35.264Z,100876.98
2018-11-05T02:47:04.985Z,100874.09
2018-11-05T02:49:34.740Z,100880.98
2018-11-05T02:52:04.527Z,100877.34
2018-11-05T02:54:34.298Z,100879.14
2018-11-05T02:57:04.047Z,100887.20
2018-11-05T02:59:33.780Z,100889.01
2018-11-05T03:02:03.539Z,100898.70
2018-11-05T03:04:33.256Z,100904.95
2018-11-05T03:07:05.916Z,100900.60
2018-11-05T03:09:35.737Z,100892.53
2018-11-05T03:12:05.505Z,100884.26
2018-11-05T03:14:35.281Z,100896.52
2018-11-05T03:17:04.997Z,100887.86
2018-11-05T03:19:34.922Z,100885.81
2018-11-05T03:22:04.616Z,100884.50
2018-11-05T03:24:34.377Z,100878.50
2018-11-05T03:27:04.146Z,100888.73
2018-11-05T03:29:33.926Z,100882.80
2018-11-05T03:32:03.649Z,100892.30
2018-11-05T03:34:33.523Z,100879.57
2018-11-05T03:37:03.237Z,100881.80
2018-11-05T03:39:34.791Z,100869.31
2018-11-05T03:42:04.547Z,100878.80
2018-11-05T03:44:34.370Z,100875.19
2018-11-05T03:47:04.068Z,100881.41
2018-11-05T03:49:33.778Z,100871.98
2018-11-05T03:52:03.620Z,100878.39
2018-11-05T03:54:33.346Z,100886.03
2018-11-05T03:57:03.142Z,100881.54
2018-11-05T03:59:33.692Z,100880.92
2018-11-05T04:04:25.688Z,100863.13
2018-11-05T04:06:55.534Z,100865.28
2018-11-05T04:09:25.224Z,100859.23
2018-11-05T04:11:54.961Z,100850.23
2018-11-05T04:14:24.721Z,100844.29
2018-11-05T04:16:54.541Z,100846.59
2018-11-05T04:19:24.271Z,100853.55
2018-11-05T04:21:53.986Z,100852.92
2018-11-05T04:24:23.777Z,100842.80
2018-11-05T04:26:53.496Z,100847.21
2018-11-05T04:29:23.227Z,100854.58
2018-11-05T04:31:52.981Z,100850.91
2018-11-05T04:34:25.454Z,100859.69
2018-11-05T04:36:55.198Z,100839.52
2018-11-05T04:39:24.879Z,100843.16
2018-11-05T04:41:54.616Z,100842.69
2018-11-05T04:44:24.370Z,100849.38
2018-11-05T04:46:54.139Z,100834.47
2018-11-05T04:49:23.833Z,100831.98
2018-11-05T04:51:53.628Z,100837.21
2018-11-05T04:54:23.362Z,100835.20
2018-11-05T04:56:53.114Z,100831.09
2018-11-05T04:59:22.836Z,100837.53
2018-11-05T05:01:52.571Z,100848.31
2018-11-05T05:04:22.336Z,100857.14
2018-11-05T05:06:52.120Z,100849.48
2018-11-05T05:09:21.935Z,100850.05
2018-11-05T05:11:51.607Z,100843.97
2018-11-05T05:14:21.398Z,100847.06
2018-11-05T05:16:51.108Z,100847.95
2018-11-05T05:19:20.852Z,100847.33
2018-11-05T05:21:50.553Z,100842.15
2018-11-05T05:24:20.327Z,100839.11
2018-11-05T05:26:50.073Z,100846.64
2018-11-05T05:29:19.804Z,100846.06
2018-11-05T05:31:49.532Z,100836.36
2018-11-05T05:34:19.327Z,100836.03
2018-11-05T05:36:49.032Z,100833.55
2018-11-05T05:39:18.731Z,100833.17
2018-11-05T05:41:48.500Z,100828.22
2018-11-05T05:44:18.247Z,100822.39
2018-11-05T05:46:54.727Z,100814.14
2018-11-05T05:49:24.481Z,100817.95
2018-11-05T05:51:54.227Z,100813.50
2018-11-05T05:54:23.962Z,100808.85
2018-11-05T05:56:53.727Z,100816.06
2018-11-05T05:59:23.439Z,100817.36
2018-11-05T06:01:53.166Z,100810.11
2018-11-05T06:04:22.972Z,100815.21
2018-11-05T06:06:52.768Z,100813.52
2018-11-05T06:09:22.514Z,100814.25
2018-11-05T06:11:52.257Z,100818.03
2018-11-05T06:14:21.993Z,100823.06
2018-11-05T06:16:51.680Z,100813.72
2018-11-05T06:19:21.410Z,100808.98
2018-11-05T06:21:51.211Z,100814.98
2018-11-05T06:24:20.837Z,100820.98
2018-11-05T06:26:50.627Z,100833.25
2018-11-05T06:29:20.370Z,100843.95
2018-11-05T06:31:50.104Z,100847.33
2018-11-05T06:34:19.871Z,100856.94
2018-11-05T06:36:49.605Z,100862.58
2018-11-05T06:39:19.425Z,100855.41
2018-11-05T06:41:49.147Z,100859.34
2018-11-05T06:44:18.976Z,100858.10
2018-11-05T06:46:48.596Z,100858.22
2018-11-05T06:49:18.385Z,100859.19
2018-11-05T06:51:48.115Z,100850.70
2018-11-05T06:54:17.869Z,100842.02
2018-11-05T06:56:47.624Z,100842.02
2018-11-05T06:59:17.366Z,100850.89
2018-11-05T07:01:47.160Z,100843.45
2018-11-05T07:04:16.935Z,100854.37
2018-11-05T07:06:46.870Z,100863.89
2018-11-05T07:09:16.586Z,100860.05
2018-11-05T07:11:46.336Z,100857.51
2018-11-05T07:14:16.100Z,100857.13
2018-11-05T07:16:46.025Z,100850.36
2018-11-05T07:19:15.934Z,100857.06
2018-11-05T07:21:45.525Z,100855.07
2018-11-05T07:24:15.209Z,100850.52
2018-11-05T07:26:44.989Z,100852.55
2018-11-05T07:29:14.771Z,100848.30
2018-11-05T07:31:44.529Z,100833.25
2018-11-05T07:34:14.436Z,100834.12
2018-11-05T07:36:44.051Z,100819.53
2018-11-05T07:39:13.872Z,100822.16
2018-11-05T07:41:43.595Z,100813.95
2018-11-05T07:44:13.341Z,100801.61
2018-11-05T07:46:43.079Z,100800.61
2018-11-05T07:49:12.995Z,100796.75
2018-11-05T07:51:42.849Z,100801.34
2018-11-05T07:54:12.568Z,100819.51
2018-11-05T07:56:42.367Z,100820.60
2018-11-05T07:59:12.098Z,100826.59
2018-11-05T08:01:41.926Z,100826.05
2018-11-05T08:04:11.644Z,100820.27
2018-11-05T08:06:41.526Z,100823.60
2018-11-05T08:09:12.651Z,100819.61
2018-11-05T08:11:42.460Z,100826.73
2018-11-05T08:14:12.189Z,100827.56
2018-11-05T08:16:42.016Z,100830.98
2018-11-05T08:19:11.750Z,100827.59
2018-11-05T08:21:41.492Z,100826.63
2018-11-05T08:24:11.224Z,100817.38
2018-11-05T08:26:40.944Z,100810.35
2018-11-05T08:29:10.647Z,100803.30
2018-11-05T08:31:40.401Z,100792.49
2018-11-05T08:34:10.219Z,100795.76
2018-11-05T08:36:39.981Z,100807.44
2018-11-05T08:39:12.211Z,100800.14
2018-11-05T08:41:42.016Z,100797.88
2018-11-05T08:44:12.128Z,100791.75
2018-11-05T08:46:41.976Z,100785.20
2018-11-05T08:49:11.640Z,100791.42
2018-11-05T08:51:41.743Z,100793.44
2018-11-05T08:54:11.177Z,100796.77
2018-11-05T08:56:40.872Z,100789.23
2018-11-05T08:59:10.736Z,100777.59
2018-11-05T09:01:40.461Z,100770.56
2018-11-05T09:04:10.161Z,100772.53
2018-11-05T09:06:39.991Z,100775.90
2018-11-05T09:09:10.060Z,100760.58
2018-11-05T09:11:40.177Z,100763.02
2018-11-05T09:14:09.744Z,100771.66
2018-11-05T09:16:39.643Z,100776.36
2018-11-05T09:19:09.382Z,100765.93
2018-11-05T09:21:42.123Z,100755.05
2018-11-05T09:24:11.863Z,100752.32
2018-11-05T09:26:41.621Z,100751.33
2018-11-05T09:29:11.561Z,100756.93
2018-11-05T09:31:41.450Z,100756.78
2018-11-05T09:34:11.225Z,100755.02
2018-11-05T09:36:41.096Z,100754.91
2018-11-05T09:39:11.025Z,100758.58
2018-11-05T09:41:40.750Z,100762.75
2018-11-05T09:44:13.295Z,100763.82
2018-11-05T09:46:43.162Z,100760.22
2018-11-05T09:49:12.912Z,100766.31
2018-11-05T09:51:42.695Z,100761.44
2018-11-05T09:54:12.390Z,100753.66
2018-11-05T09:56:42.237Z,100756.14
2018-11-05T09:59:12.071Z,100751.00
2018-11-05T10:01:41.851Z,100750.12
2018-11-05T10:04:11.821Z,100750.85
2018-11-05T10:06:41.409Z,100743.20
2018-11-05T10:09:12.721Z,100728.13
2018-11-05T10:11:42.518Z,100728.13
2018-11-05T10:14:12.300Z,100731.09
2018-11-05T10:16:42.104Z,100728.32
2018-11-05T10:19:11.941Z,100731.59
2018-11-05T10:21:41.744Z,100727.12
2018-11-05T10:24:14.039Z,100729.72
2018-11-05T10:26:43.769Z,100729.62
2018-11-05T10:29:13.566Z,100742.91
2018-11-05T10:31:43.320Z,100736.37
2018-11-05T10:34:13.136Z,100741.34
2018-11-05T10:36:42.949Z,100741.72
2018-11-05T10:39:12.770Z,100732.73
2018-11-05T10:41:42.506Z,100736.72
2018-11-05T10:44:12.326Z,100743.48
2018-11-05T10:46:42.056Z,100738.10
2018-11-05T10:49:11.849Z,100736.04
2018-11-05T10:51:41.709Z,100737.84
2018-11-05T10:54:11.470Z,100721.56
2018-11-05T10:56:41.385Z,100714.66
2018-11-05T10:59:11.176Z,100711.25
2018-11-05T11:01:58.629Z,100705.63
2018-11-05T11:04:35.400Z,100710.64
2018-11-05T11:07:05.572Z,100719.33
2018-11-05T11:09:35.414Z,100698.60
2018-11-05T11:12:05.224Z,100706.09
2018-11-05T11:14:35.087Z,100701.41
2018-11-05T11:17:04.879Z,100697.11
2018-11-05T11:19:34.613Z,100695.49
2018-11-05T11:22:04.555Z,100682.09
2018-11-05T11:24:34.358Z,100681.77
2018-11-05T11:27:04.144Z,100683.27
2018-11-05T11:29:33.938Z,100681.35
2018-11-05T11:32:03.704Z,100687.55
2018-11-05T11:34:33.464Z,100686.67
2018-11-05T11:37:03.311Z,100684.81
2018-11-05T11:39:33.020Z,100683.92
2018-11-05T11:42:02.796Z,100685.89
2018-11-05T11:44:32.557Z,100683.12
2018-11-05T11:47:02.294Z,100672.41
2018-11-05T11:49:32.149Z,100676.14
2018-11-05T11:52:02.116Z,100666.17
2018-11-05T11:54:31.835Z,100653.22
2018-11-05T11:57:01.615Z,100643.78
2018-11-05T11:59:31.372Z,100644.96
2018-11-05T12:02:16.986Z,100645.26
2018-11-05T12:04:46.638Z,100655.58
2018-11-05T12:07:16.333Z,100649.90
2018-11-05T12:09:46.091Z,100640.49
2018-11-05T12:12:15.858Z,100646.09
2018-11-05T12:14:46.038Z,100653.27
2018-11-05T12:17:15.491Z,100640.42
2018-11-05T12:19:45.228Z,100637.80
2018-11-05T12:22:14.966Z,100636.16
2018-11-05T12:24:44.860Z,100635.02
2018-11-05T12:27:14.568Z,100634.89
2018-11-05T12:29:44.348Z,100622.27
2018-11-05T12:32:15.836Z,100621.54
2018-11-05T12:34:48.255Z,100608.74
2018-11-05T12:37:18.005Z,100616.78
2018-11-05T12:39:47.785Z,100609.80
2018-11-05T12:42:17.535Z,100601.99
2018-11-05T12:44:47.323Z,100614.14
2018-11-05T12:47:17.019Z,100617.28
2018-11-05T12:49:46.752Z,100610.98
2018-11-05T12:52:16.638Z,100604.34
2018-11-05T12:54:46.408Z,100596.16
2018-11-05T12:57:16.090Z,100596.56
2018-11-05T12:59:45.940Z,100595.97
2018-11-05T13:02:15.670Z,100594.89
2018-11-05T13:04:45.395Z,100593.16
2018-11-05T13:07:15.295Z,100585.25
2018-11-05T13:09:45.070Z,100588.36
2018-11-05T13:12:18.007Z,100582.36
2018-11-05T13:14:49.953Z,100576.02
2018-11-05T13:17:19.747Z,100575.33
2018-11-05T13:19:49.656Z,100575.77
2018-11-05T13:22:19.601Z,100576.69
2018-11-05T13:24:49.245Z,100580.61
2018-11-05T13:27:19.054Z,100584.94
2018-11-05T13:29:51.580Z,100573.50
2018-11-05T13:32:21.299Z,100575.99
2018-11-05T13:34:51.070Z,100577.16
2018-11-05T13:37:21.129Z,100564.70
2018-11-05T13:39:50.659Z,100562.16
2018-11-05T13:42:20.473Z,100559.37
2018-11-05T13:44:50.215Z,100557.56
2018-11-05T13:47:20.766Z,100555.22
2018-11-05T13:49:49.932Z,100567.03
2018-11-05T13:52:19.808Z,100572.15
2018-11-05T13:54:49.684Z,100567.61
2018-11-05T13:57:19.270Z,100569.63
2018-11-05T13:59:48.975Z,100574.10
2018-11-05T14:02:18.955Z,100551.83
2018-11-05T14:04:48.793Z,100552.06
2018-11-05T14:07:18.549Z,100549.53
2018-11-05T14:09:48.469Z,100544.80
2018-11-05T14:12:20.816Z,100543.77
2018-11-05T14:14:50.554Z,100549.59
2018-11-05T14:17:20.408Z,100545.53
2018-11-05T14:19:50.166Z,100550.55
2018-11-05T14:22:19.930Z,100544.52
2018-11-05T14:24:49.820Z,100541.92
2018-11-05T14:27:21.407Z,100543.25
2018-11-05T14:29:50.153Z,100529.73
2018-11-05T14:32:19.291Z,100528.50
2018-11-05T14:34:49.164Z,100519.64
2018-11-05T14:37:18.911Z,100518.69
2018-11-05T14:39:48.703Z,100521.41
2018-11-05T14:42:18.447Z,100513.23
2018-11-05T14:44:48.266Z,100510.25
2018-11-05T14:47:17.978Z,100519.45
2018-11-05T14:49:47.710Z,100519.95
2018-11-05T14:52:17.749Z,100523.36
2018-11-05T14:54:47.531Z,100526.76
2018-11-05T14:57:17.283Z,100526.32
2018-11-05T14:59:47.050Z,100522.14
2018-11-05T15:02:34.053Z,100524.66
2018-11-05T15:05:03.862Z,100521.90
2018-11-05T15:07:33.723Z,100520.42
2018-11-05T15:10:03.399Z,100520.98
2018-11-05T15:12:33.349Z,100515.64
2018-11-05T15:15:03.049Z,100519.83
2018-11-05T15:17:32.842Z,100525.84
2018-11-05T15:20:03.138Z,100518.39
2018-11-05T15:22:32.281Z,100519.88
2018-11-05T15:25:04.882Z,100510.43
2018-11-05T15:27:34.674Z,100516.85
2018-11-05T15:30:04.462Z,100515.33
2018-11-05T15:32:34.215Z,100519.72
2018-11-05T15:35:03.964Z,100520.92
2018-11-05T15:37:33.719Z,100522.28
2018-11-05T15:40:03.468Z,100528.70
2018-11-05T15:42:33.235Z,100525.42
2018-11-05T15:45:03.008Z,100526.31
2018-11-05T15:47:32.845Z,100530.73
2018-11-05T15:50:02.641Z,100541.27
2018-11-05T15:52:32.742Z,100541.11
2018-11-05T15:55:02.224Z,100546.63
2018-11-05T15:57:31.949Z,100552.45
2018-11-05T16:00:01.780Z,100554.72
2018-11-05T16:02:31.529Z,100548.23
2018-11-05T16:05:01.389Z,100552.42
2018-11-05T16:07:31.095Z,100554.80
2018-11-05T16:10:00.861Z,100555.76
2018-11-05T16:12:30.639Z,100558.19
2018-11-05T16:15:00.521Z,100554.41
2018-11-05T16:17:30.144Z,100547.61
2018-11-05T16:19:59.922Z,100547.94
2018-11-05T16:22:29.664Z,100558.63
2018-11-05T16:24:59.836Z,100554.20
2018-11-05T16:27:29.709Z,100554.52
2018-11-05T16:30:00.045Z,100559.16
2018-11-05T16:32:29.981Z,100556.45
2018-11-05T16:34:59.870Z,100560.89
2018-11-05T16:37:31.274Z,100551.81
2018-11-05T16:39:59.389Z,100542.78
2018-11-05T16:42:29.087Z,100545.37
2018-11-05T16:44:58.824Z,100528.06
2018-11-05T16:47:28.696Z,100533.09
2018-11-05T16:49:58.460Z,100536.84
2018-11-05T16:52:28.276Z,100528.52
2018-11-05T16:54:58.188Z,100542.61
2018-11-05T16:57:28.042Z,100546.39
2018-11-05T16:59:57.696Z,100552.63
2018-11-05T17:02:27.813Z,100559.41
2018-11-05T17:04:57.189Z,100562.28
2018-11-05T17:07:26.896Z,100561.72
2018-11-05T17:09:56.625Z,100562.05
2018-11-05T17:12:26.364Z,100566.65
2018-11-05T17:14:56.113Z,100567.78
2018-11-05T17:17:25.871Z,100564.06
2018-11-05T17:19:55.635Z,100563.24
2018-11-05T17:22:25.394Z,100564.34
2018-11-05T17:24:55.233Z,100559.96
2018-11-05T17:27:24.970Z,100563.55
2018-11-05T17:29:54.689Z,100554.66
2018-11-05T17:32:24.432Z,100563.23
2018-11-05T17:34:54.203Z,100559.27
2018-11-05T17:37:23.997Z,100557.30
2018-11-05T17:39:53.771Z,100556.34
2018-11-05T17:42:23.543Z,100556.31
2018-11-05T17:44:53.409Z,100555.70
2018-11-05T17:47:23.170Z,100547.70
2018-11-05T17:49:53.010Z,100546.63
2018-11-05T17:52:22.844Z,100541.19
2018-11-05T17:54:52.579Z,100542.23
2018-11-05T17:57:22.337Z,100545.73
2018-11-05T17:59:52.132Z,100540.03
2018-11-05T18:02:25.766Z,100548.81
2018-11-05T18:04:56.875Z,100549.23
2018-11-05T18:07:26.709Z,100549.66
2018-11-05T18:09:56.497Z,100552.88
2018-11-05T18:12:26.269Z,100550.09
2018-11-05T18:14:56.123Z,100539.86
2018-11-05T18:17:25.878Z,100543.27
2018-11-05T18:19:55.688Z,100543.17
2018-11-05T18:22:25.751Z,100542.80
2018-11-05T18:24:55.565Z,100537.41
2018-11-05T18:27:25.340Z,100535.55
2018-11-05T18:29:55.308Z,100532.19
2018-11-05T18:32:25.035Z,100524.36
2018-11-05T18:34:54.819Z,100519.65
2018-11-05T18:37:24.615Z,100522.36
2018-11-05T18:39:54.414Z,100525.48
2018-11-05T18:42:24.306Z,100524.75
2018-11-05T18:44:54.058Z,100520.08
2018-11-05T18:47:23.933Z,100517.92
2018-11-05T18:49:53.799Z,100517.13
2018-11-05T18:52:23.738Z,100521.44
2018-11-05T18:54:53.532Z,100519.80
2018-11-05T18:57:23.313Z,100520.32
2018-11-05T18:59:53.204Z,100515.67
2018-11-05T19:02:36.114Z,100514.78
2018-11-05T19:05:05.809Z,100521.80
2018-11-05T19:07:35.614Z,100522.86
2018-11-05T19:10:05.708Z,100520.28
2018-11-05T19:12:35.654Z,100522.77
2018-11-05T19:15:05.450Z,100506.41
2018-11-05T19:17:35.259Z,100526.75
2018-11-05T19:20:05.759Z,100520.45
2018-11-05T19:22:35.555Z,100515.27
2018-11-05T19:25:05.554Z,100520.38
2018-11-05T19:27:38.366Z,100522.02
2018-11-05T19:30:10.915Z,100526.84
2018-11-05T19:32:40.796Z,100532.34
2018-11-05T19:35:11.390Z,100530.15
2018-11-05T19:37:41.772Z,100531.66
2018-11-05T19:40:12.686Z,100529.71
2018-11-05T19:42:44.146Z,100519.33
2018-11-05T19:45:15.220Z,100535.30
2018-11-05T19:47:44.982Z,100537.28
2018-11-05T19:50:19.294Z,100540.02
2018-11-05T19:52:49.939Z,100534.80
2018-11-05T19:55:20.209Z,100539.77
2018-11-05T19:57:50.532Z,100536.92
2018-11-05T20:00:24.860Z,100549.95
2018-11-05T20:02:54.828Z,100545.97
2018-11-05T20:05:24.598Z,100531.82
2018-11-05T20:07:55.073Z,100531.89
2018-11-05T20:10:24.944Z,100529.98
2018-11-05T20:12:54.593Z,100518.77
2018-11-05T20:15:24.400Z,100518.77
2018-11-05T20:17:55.045Z,100517.88
2018-11-05T20:20:26.086Z,100505.63
2018-11-05T20:22:56.042Z,100505.63
2018-11-05T20:25:25.708Z,100501.01
2018-11-05T20:27:55.430Z,100502.27
2018-11-05T20:30:26.202Z,100503.08
2018-11-05T20:32:57.166Z,100506.78
2018-11-05T20:35:26.648Z,100509.24
2018-11-05T20:37:56.630Z,100512.62
2018-11-05T20:40:26.698Z,100511.82
2018-11-05T20:42:56.353Z,100518.06
2018-11-05T20:45:26.330Z,100507.86
2018-11-05T20:47:56.124Z,100505.55
2018-11-05T20:50:25.859Z,100499.22
2018-11-05T20:52:55.643Z,100499.22
2018-11-05T20:55:25.512Z,100501.98
2018-11-05T20:57:55.313Z,100509.83
2018-11-05T21:00:25.193Z,100513.25
2018-11-05T21:02:54.898Z,100518.85
2018-11-05T21:05:24.646Z,100522.67
2018-11-05T21:07:54.428Z,100519.23
2018-11-05T21:10:24.268Z,100521.17
2018-11-05T21:12:54.119Z,100524.86
2018-11-05T21:15:24.234Z,100522.47
2018-11-05T21:17:54.429Z,100526.66
2018-11-05T21:20:24.024Z,100512.44
2018-11-05T21:22:54.148Z,100512.44
2018-11-05T21:25:23.570Z,100510.61
2018-11-05T21:27:53.314Z,100516.80
2018-11-05T21:30:23.167Z,100515.39
2018-11-05T21:32:52.868Z,100522.22
2018-11-05T21:35:22.864Z,100513.19
2018-11-05T21:37:53.148Z,100506.16
2018-11-05T21:40:22.979Z,100495.39
2018-11-05T21:42:52.784Z,100506.02
2018-11-05T21:45:22.665Z,100505.84
2018-11-05T21:47:52.568Z,100509.65
2018-11-05T21:50:22.330Z,100507.87
2018-11-05T21:52:52.033Z,100513.09
2018-11-05T21:55:21.795Z,100506.41
2018-11-05T21:57:51.644Z,100510.72
2018-11-05T22:00:23.624Z,100506.17
2018-11-05T22:03:03.458Z,100493.39
2018-11-05T22:05:33.162Z,100497.63
2018-11-05T22:08:02.934Z,100501.05
2018-11-05T22:10:32.803Z,100498.39
2018-11-05T22:13:02.543Z,100492.28
2018-11-05T22:15:42.543Z,100493.52
2018-11-05T22:18:12.729Z,100489.16
2018-11-05T22:20:42.602Z,100491.64
2018-11-05T22:23:12.322Z,100490.63
2018-11-05T22:25:42.039Z,100492.52
2018-11-05T22:28:11.777Z,100501.34
2018-11-05T22:30:41.519Z,100499.41
2018-11-05T22:33:11.760Z,100498.75
2018-11-05T22:35:41.714Z,100493.39
2018-11-05T22:38:11.325Z,100501.77
2018-11-05T22:40:41.170Z,100498.65
2018-11-05T22:43:10.826Z,100500.12
2018-11-05T22:45:40.582Z,100496.84
2018-11-05T22:48:10.482Z,100489.77
2018-11-05T22:50:40.259Z,100487.18
2018-11-05T22:53:10.161Z,100490.85
2018-11-05T22:55:39.933Z,100494.19
2018-11-05T22:58:09.688Z,100500.89
2018-11-05T23:00:56.540Z,100504.02
2018-11-05T23:03:30.103Z,100502.57
2018-11-05T23:06:00.198Z,100500.98
2018-11-05T23:08:29.884Z,100502.24
2018-11-05T23:10:59.976Z,100508.50
2018-11-05T23:13:29.720Z,100500.16
2018-11-05T23:15:59.473Z,100504.14
2018-11-05T23:18:29.217Z,100500.09
2018-11-05T23:20:58.951Z,100498.00
2018-11-05T23:23:28.666Z,100501.91
2018-11-05T23:25:58.430Z,100499.55
2018-11-05T23:28:28.198Z,100502.12
2018-11-05T23:30:58.027Z,100500.19
2018-11-05T23:33:27.820Z,100502.80
2018-11-05T23:35:57.456Z,100509.52
2018-11-05T23:38:27.241Z,100510.66
2018-11-05T23:40:56.979Z,100511.42
2018-11-05T23:43:26.658Z,100500.57
2018-11-05T23:45:56.470Z,100499.53
2018-11-05T23:48:26.259Z,100504.50
2018-11-05T23:50:56.102Z,100508.87
2018-11-05T23:53:25.890Z,100509.80
2018-11-05T23:55:55.633Z,100509.81
2018-11-05T23:58:25.305Z,100507.41
