createdAt,value
2023-01-23T00:04:13.151Z,99.90
2023-01-23T00:09:13.417Z,99.90
2023-01-23T00:14:10.856Z,99.90
2023-01-23T00:21:39.489Z,99.90
2023-01-23T00:26:40.504Z,99.90
2023-01-23T00:31:39.555Z,99.90
2023-01-23T00:34:11.352Z,99.90
2023-01-23T00:36:43.412Z,99.90
2023-01-23T00:39:17.843Z,99.90
2023-01-23T00:41:49.496Z,99.90
2023-01-23T00:49:17.876Z,99.90
2023-01-23T00:54:13.522Z,99.90
2023-01-23T01:01:36.222Z,99.90
2023-01-23T01:11:30.053Z,99.90
2023-01-23T01:13:57.626Z,99.90
2023-01-23T01:18:52.829Z,99.90
2023-01-23T01:23:53.953Z,99.90
2023-01-23T01:26:26.308Z,99.90
2023-01-23T01:36:24.020Z,99.90
2023-01-23T01:38:54.102Z,99.90
2023-01-23T01:41:23.742Z,99.90
2023-01-23T01:46:26.562Z,99.90
2023-01-23T01:49:11.924Z,99.90
2023-01-23T01:51:52.855Z,99.90
2023-01-23T01:57:01.036Z,99.90
2023-01-23T02:02:05.286Z,99.90
2023-01-23T02:04:38.993Z,99.90
2023-01-23T02:07:11.660Z,99.90
2023-01-23T02:14:35.726Z,99.90
2023-01-23T02:19:59.425Z,99.90
2023-01-23T02:22:55.963Z,99.90
2023-01-23T02:25:44.364Z,99.90
2023-01-23T02:28:15.924Z,99.90
2023-01-23T02:30:48.196Z,99.90
2023-01-23T02:33:22.396Z,99.90
2023-01-23T02:38:22.795Z,99.90
2023-01-23T02:40:53.672Z,99.90
2023-01-23T02:45:55.018Z,99.90
2023-01-23T02:48:23.381Z,99.90
2023-01-23T02:55:49.177Z,99.90
2023-01-23T02:58:35.054Z,99.90
2023-01-23T03:03:30.782Z,99.90
2023-01-23T03:06:03.526Z,99.90
2023-01-23T03:08:34.280Z,99.90
2023-01-23T03:11:03.328Z,99.90
2023-01-23T03:18:30.937Z,99.90
2023-01-23T03:21:06.540Z,99.90
2023-01-23T03:23:34.236Z,99.90
2023-01-23T03:26:01.586Z,99.90
2023-01-23T03:28:48.363Z,99.90
2023-01-23T03:31:19.061Z,99.90
2023-01-23T03:39:04.364Z,99.90
2023-01-23T03:44:05.415Z,99.90
2023-01-23T03:49:00.632Z,99.90
2023-01-23T03:51:30.798Z,99.90
2023-01-23T03:54:01.357Z,99.90
2023-01-23T03:56:29.117Z,99.90
2023-01-23T03:58:56.776Z,99.90
2023-01-23T04:03:51.789Z,99.90
2023-01-23T04:06:19.865Z,99.90
2023-01-23T04:08:47.368Z,99.90
2023-01-23T04:11:15.599Z,99.90
2023-01-23T04:16:10.962Z,99.90
2023-01-23T04:18:38.707Z,99.90
2023-01-23T04:23:37.419Z,99.90
2023-01-23T04:28:35.870Z,99.90
2023-01-23T04:31:06.395Z,99.90
2023-01-23T04:33:34.026Z,99.90
2023-01-23T04:36:08.676Z,99.90
2023-01-23T04:38:41.382Z,99.90
2023-01-23T04:43:36.652Z,99.90
2023-01-23T04:46:06.186Z,99.90
2023-01-23T04:51:01.518Z,99.90
2023-01-23T04:53:31.220Z,99.90
2023-01-23T04:56:04.875Z,99.90
2023-01-23T04:58:32.609Z,99.90
2023-01-23T05:01:07.169Z,99.90
2023-01-23T05:03:35.275Z,99.90
2023-01-23T05:06:02.797Z,99.90
2023-01-23T05:08:33.505Z,99.90
2023-01-23T05:11:01.815Z,99.90
2023-01-23T05:15:59.516Z,99.90
2023-01-23T05:20:54.949Z,99.90
2023-01-23T05:23:24.876Z,99.90
2023-01-23T05:28:22.325Z,99.90
2023-01-23T05:30:49.678Z,99.90
2023-01-23T05:33:19.613Z,99.90
2023-01-23T05:35:47.108Z,99.90
2023-01-23T05:43:16.330Z,99.90
2023-01-23T05:45:49.697Z,99.90
2023-01-23T05:48:19.392Z,99.90
2023-01-23T05:50:46.821Z,99.90
2023-01-23T05:53:14.471Z,99.90
2023-01-23T05:55:42.317Z,99.90
2023-01-23T05:58:09.765Z,99.90
2023-01-23T06:00:37.121Z,99.90
2023-01-23T06:03:04.965Z,99.90
2023-01-23T06:05:34.647Z,99.90
2023-01-23T06:08:04.672Z,99.90
2023-01-23T06:10:36.402Z,99.90
2023-01-23T06:20:37.482Z,99.90
2023-01-23T06:23:04.993Z,99.90
2023-01-23T06:25:32.440Z,99.90
2023-01-23T06:27:59.911Z,99.90
2023-01-23T06:32:54.808Z,99.90
2023-01-23T06:37:52.966Z,99.90
2023-01-23T06:42:54.568Z,99.90
2023-01-23T06:45:24.832Z,99.90
2023-01-23T06:47:52.945Z,99.90
2023-01-23T06:52:48.657Z,99.90
2023-01-23T06:55:17.449Z,99.90
2023-01-23T06:57:44.908Z,99.90
2023-01-23T07:02:45.444Z,99.90
2023-01-23T07:05:15.330Z,99.90
2023-01-23T07:07:45.690Z,99.90
2023-01-23T07:10:18.462Z,99.90
2023-01-23T07:15:14.418Z,99.90
2023-01-23T07:17:44.270Z,99.90
2023-01-23T07:20:15.806Z,99.90
2023-01-23T07:22:43.424Z,99.90
2023-01-23T07:27:38.463Z,99.90
2023-01-23T07:30:06.014Z,99.90
2023-01-23T07:32:34.695Z,99.90
2023-01-23T07:37:30.192Z,99.90
2023-01-23T07:40:00.074Z,99.90
2023-01-23T07:42:27.600Z,99.90
2023-01-23T07:47:27.268Z,99.90
2023-01-23T07:49:54.581Z,99.90
2023-01-23T07:59:53.807Z,99.90
2023-01-23T08:02:21.328Z,99.90
2023-01-23T08:05:04.320Z,99.90
2023-01-23T08:12:31.322Z,99.90
2023-01-23T08:14:58.844Z,99.90
2023-01-23T08:17:26.306Z,99.90
2023-01-23T08:19:53.624Z,99.90
2023-01-23T08:22:21.287Z,99.90
2023-01-23T08:24:48.748Z,99.90
2023-01-23T08:27:16.321Z,99.90
2023-01-23T08:29:43.931Z,99.90
2023-01-23T08:32:16.359Z,99.90
2023-01-23T08:34:46.615Z,99.90
2023-01-23T08:37:18.227Z,99.90
2023-01-23T08:39:45.774Z,99.90
2023-01-23T08:42:16.455Z,99.90
2023-01-23T08:44:43.959Z,99.90
2023-01-23T08:52:08.114Z,99.90
2023-01-23T08:54:38.535Z,99.90
2023-01-23T08:57:08.869Z,99.90
2023-01-23T08:59:36.269Z,99.90
2023-01-23T09:02:04.213Z,99.90
2023-01-23T09:04:35.238Z,99.90
2023-01-23T09:07:06.758Z,99.90
2023-01-23T09:09:37.937Z,99.90
2023-01-23T09:12:08.783Z,99.90
2023-01-23T09:17:07.397Z,99.90
2023-01-23T09:22:05.815Z,99.90
2023-01-23T09:24:37.981Z,99.90
2023-01-23T09:29:33.251Z,99.90
2023-01-23T09:32:04.526Z,99.90
2023-01-23T09:37:01.857Z,99.90
2023-01-23T09:39:29.587Z,99.90
2023-01-23T09:41:57.080Z,99.90
2023-01-23T09:44:43.246Z,99.90
2023-01-23T09:47:36.880Z,99.90
2023-01-23T09:50:13.900Z,99.90
2023-01-23T09:53:01.850Z,99.40
2023-01-23T09:58:23.159Z,98.70
2023-01-23T10:00:59.806Z,98.90
2023-01-23T10:03:31.802Z,99.90
2023-01-23T10:06:25.838Z,99.90
2023-01-23T10:09:26.631Z,99.90
2023-01-23T10:12:07.081Z,99.90
2023-01-23T10:15:13.985Z,99.90
2023-01-23T10:20:37.454Z,99.90
2023-01-23T10:23:32.748Z,99.90
2023-01-23T10:28:39.606Z,99.90
2023-01-23T10:31:23.081Z,99.60
2023-01-23T10:34:09.260Z,99.00
2023-01-23T10:36:54.730Z,98.70
2023-01-23T10:42:02.313Z,97.00
2023-01-23T10:44:31.067Z,93.40
2023-01-23T10:47:13.466Z,95.80
2023-01-23T10:49:48.965Z,96.10
2023-01-23T10:52:36.515Z,96.80
2023-01-23T10:55:21.005Z,96.50
2023-01-23T10:57:53.266Z,93.90
2023-01-23T11:03:22.642Z,95.90
2023-01-23T11:05:56.730Z,97.60
2023-01-23T11:08:33.415Z,97.50
2023-01-23T11:11:17.562Z,97.30
2023-01-23T11:13:46.857Z,98.10
2023-01-23T11:16:23.001Z,97.40
2023-01-23T11:18:54.520Z,96.70
2023-01-23T11:27:02.257Z,98.90
2023-01-23T11:29:31.558Z,99.20
2023-01-23T11:32:09.842Z,99.30
2023-01-23T11:34:50.882Z,99.30
2023-01-23T11:37:23.364Z,98.40
2023-01-23T11:40:07.796Z,98.20
2023-01-23T11:45:17.773Z,97.20
2023-01-23T11:47:59.101Z,96.80
2023-01-23T11:51:11.183Z,96.60
2023-01-23T11:53:44.548Z,96.50
2023-01-23T11:56:27.009Z,96.20
2023-01-23T11:59:28.735Z,96.70
2023-01-23T12:02:05.005Z,96.50
2023-01-23T12:04:46.231Z,94.60
2023-01-23T12:07:25.435Z,94.70
2023-01-23T12:10:02.570Z,94.80
2023-01-23T12:12:49.176Z,95.20
2023-01-23T12:15:28.242Z,94.60
2023-01-23T12:18:05.694Z,94.90
2023-01-23T12:23:26.761Z,93.70
2023-01-23T12:26:19.919Z,93.20
2023-01-23T12:29:31.386Z,93.10
2023-01-23T12:32:33.534Z,93.00
2023-01-23T12:35:00.889Z,93.00
2023-01-23T12:37:41.941Z,92.70
2023-01-23T12:40:38.776Z,93.60
2023-01-23T12:43:25.628Z,93.60
2023-01-23T12:46:06.038Z,94.40
2023-01-23T12:48:52.506Z,94.10
2023-01-23T12:51:31.348Z,94.00
2023-01-23T12:54:13.398Z,92.90
2023-01-23T12:59:26.867Z,92.10
2023-01-23T13:02:03.158Z,92.80
2023-01-23T13:04:42.961Z,93.30
2023-01-23T13:07:43.185Z,93.40
2023-01-23T13:10:57.091Z,93.30
2023-01-23T13:16:13.907Z,95.50
2023-01-23T13:19:19.473Z,95.40
2023-01-23T13:22:29.351Z,95.60
2023-01-23T13:25:10.591Z,96.20
2023-01-23T13:27:50.442Z,96.90
2023-01-23T13:30:26.393Z,97.00
2023-01-23T13:32:58.543Z,96.50
2023-01-23T13:35:56.186Z,96.00
2023-01-23T13:38:26.441Z,95.70
2023-01-23T13:41:30.332Z,95.20
2023-01-23T13:44:18.078Z,95.80
2023-01-23T14:22:08.093Z,99.90
2023-01-23T14:58:28.938Z,99.90
2023-01-23T15:00:58.072Z,99.90
2023-01-23T15:03:45.004Z,99.90
2023-01-23T15:16:23.655Z,99.90
2023-01-23T15:21:41.837Z,99.90
2023-01-23T15:42:03.205Z,99.90
2023-01-23T15:54:37.764Z,99.90
2023-01-23T15:57:08.179Z,99.90
2023-01-23T16:02:29.999Z,99.90
2023-01-23T16:07:40.939Z,99.90
2023-01-23T16:10:22.852Z,99.90
2023-01-23T16:12:53.024Z,99.90
2023-01-23T16:15:23.647Z,99.90
2023-01-23T16:17:53.476Z,99.90
2023-01-23T16:22:56.624Z,99.90
2023-01-23T16:25:43.565Z,99.90
2023-01-23T16:33:14.076Z,99.90
2023-01-23T16:38:22.767Z,99.90
2023-01-23T16:40:53.296Z,99.90
2023-01-23T16:53:43.910Z,99.90
2023-01-23T16:56:38.559Z,99.90
2023-01-23T16:59:16.498Z,99.90
2023-01-23T17:01:46.840Z,99.90
2023-01-23T17:04:21.381Z,99.90
2023-01-23T17:06:52.691Z,99.90
2023-01-23T17:11:57.953Z,99.90
2023-01-23T17:19:32.561Z,99.90
2023-01-23T17:24:30.629Z,99.90
2023-01-23T17:26:59.228Z,99.90
2023-01-23T17:29:27.548Z,99.90
2023-01-23T17:31:55.708Z,99.90
2023-01-23T17:34:25.435Z,99.90
2023-01-23T17:36:54.454Z,99.90
2023-01-23T17:39:22.203Z,99.90
2023-01-23T17:41:51.455Z,99.90
2023-01-23T17:46:47.825Z,99.90
2023-01-23T17:52:12.531Z,99.90
2023-01-23T17:54:40.448Z,99.90
2023-01-23T17:57:08.222Z,99.90
2023-01-23T17:59:36.111Z,99.90
2023-01-23T18:09:27.698Z,99.90
2023-01-23T18:14:26.174Z,99.90
2023-01-23T18:16:54.352Z,99.90
2023-01-23T18:21:55.811Z,99.90
2023-01-23T18:24:32.261Z,99.90
2023-01-23T18:27:20.230Z,99.90
2023-01-23T18:30:16.082Z,99.90
2023-01-23T18:38:49.408Z,99.90
2023-01-23T18:41:21.757Z,99.90
2023-01-23T18:44:19.124Z,99.90
2023-01-23T18:46:47.596Z,99.90
2023-01-23T18:52:16.602Z,99.90
2023-01-23T18:54:50.294Z,99.90
2023-01-23T18:57:40.908Z,99.90
2023-01-23T19:00:34.971Z,99.90
2023-01-23T19:03:15.557Z,99.90
2023-01-23T19:05:43.934Z,99.90
2023-01-23T19:08:38.087Z,99.90
2023-01-23T19:11:22.540Z,99.90
2023-01-23T19:14:14.394Z,99.90
2023-01-23T19:16:47.930Z,99.90
2023-01-23T19:19:30.700Z,99.90
2023-01-23T19:21:59.366Z,99.90
2023-01-23T19:24:28.279Z,99.90
2023-01-23T19:26:56.256Z,99.90
2023-01-23T19:32:05.107Z,99.90
2023-01-23T19:34:34.262Z,99.90
2023-01-23T19:37:02.453Z,99.90
2023-01-23T19:39:30.878Z,99.90
2023-01-23T19:41:59.626Z,99.90
2023-01-23T19:49:26.128Z,99.90
2023-01-23T19:54:24.195Z,99.90
2023-01-23T20:01:51.312Z,99.90
2023-01-23T20:04:20.887Z,99.90
2023-01-23T20:09:22.940Z,99.90
2023-01-23T20:14:22.275Z,99.90
2023-01-23T20:16:50.286Z,99.90
2023-01-23T20:19:19.558Z,99.90
2023-01-23T20:24:17.123Z,99.90
2023-01-23T20:26:47.174Z,99.90
2023-01-23T20:29:14.948Z,99.90
2023-01-23T20:31:44.168Z,99.90
2023-01-23T20:34:12.087Z,99.90
2023-01-23T20:39:07.977Z,99.90
2023-01-23T20:41:36.841Z,99.90
2023-01-23T20:44:05.978Z,99.90
2023-01-23T20:46:33.858Z,99.90
2023-01-23T20:49:02.268Z,99.90
2023-01-23T20:51:30.772Z,99.90
2023-01-23T20:53:59.432Z,99.90
2023-01-23T20:56:28.515Z,99.90
2023-01-23T20:59:16.116Z,99.90
2023-01-23T21:02:03.675Z,99.90
2023-01-23T21:04:34.063Z,99.90
2023-01-23T21:07:03.462Z,99.90
2023-01-23T21:34:15.290Z,99.90
2023-01-23T21:36:43.659Z,99.90
2023-01-23T21:39:14.392Z,99.90
2023-01-23T21:41:42.458Z,99.90
2023-01-23T21:56:35.497Z,99.90
2023-01-23T21:59:03.236Z,99.90
2023-01-23T22:01:39.451Z,99.90
2023-01-23T22:04:13.125Z,99.90
2023-01-23T22:11:44.798Z,99.90
2023-01-23T22:14:14.003Z,99.90
2023-01-23T22:19:24.201Z,99.90
2023-01-23T22:29:16.472Z,99.90
2023-01-23T22:31:45.847Z,99.90
2023-01-23T22:34:13.654Z,99.90
2023-01-23T22:36:41.382Z,99.90
2023-01-23T22:39:09.325Z,99.90
2023-01-23T22:41:37.013Z,99.90
2023-01-23T22:44:04.924Z,99.90
2023-01-23T22:46:32.909Z,99.90
2023-01-23T22:51:29.724Z,99.90
2023-01-23T22:56:27.340Z,99.90
2023-01-23T23:06:21.001Z,99.90
2023-01-23T23:11:22.495Z,99.90
2023-01-23T23:13:50.317Z,99.90
2023-01-23T23:16:20.844Z,99.90
2023-01-23T23:18:50.759Z,99.90
2023-01-23T23:21:26.106Z,99.90
2023-01-23T23:23:59.632Z,99.90
2023-01-23T23:26:28.600Z,99.90
2023-01-23T23:31:24.571Z,99.90
2023-01-23T23:46:14.385Z,99.90
2023-01-23T23:51:14.497Z,99.90
2023-01-23T23:53:45.251Z,99.90
2023-01-23T23:56:32.212Z,99.90
2023-01-23T23:58:59.994Z,99.90
