createdAt,value
2022-11-25T00:02:07.981Z,7.13
2022-11-25T00:05:09.479Z,6.99
2022-11-25T00:08:11.272Z,6.93
2022-11-25T00:11:13.713Z,6.88
2022-11-25T00:14:15.616Z,6.97
2022-11-25T00:17:17.034Z,7.07
2022-11-25T00:20:21.091Z,6.94
2022-11-25T00:23:22.829Z,6.93
2022-11-25T00:26:25.721Z,6.91
2022-11-25T00:29:27.123Z,7.01
2022-11-25T00:32:28.487Z,6.96
2022-11-25T00:35:29.892Z,6.98
2022-11-25T00:38:31.371Z,6.98
2022-11-25T00:41:51.539Z,6.90
2022-11-25T00:44:54.905Z,6.99
2022-11-25T00:47:56.701Z,7.09
2022-11-25T00:50:58.110Z,6.96
2022-11-25T00:53:59.513Z,7.09
2022-11-25T00:57:01.087Z,7.05
2022-11-25T01:00:05.914Z,6.87
2022-11-25T01:03:07.336Z,7.03
2022-11-25T01:06:11.127Z,6.97
2022-11-25T01:09:13.613Z,6.80
2022-11-25T01:12:15.068Z,6.96
2022-11-25T01:15:16.549Z,6.98
2022-11-25T01:18:18.065Z,6.62
2022-11-25T01:21:20.720Z,6.94
2022-11-25T01:24:24.048Z,6.85
2022-11-25T01:27:28.380Z,7.00
2022-11-25T01:30:29.869Z,6.97
2022-11-25T01:33:32.594Z,6.94
2022-11-25T01:36:34.674Z,7.05
2022-11-25T01:39:38.690Z,7.10
2022-11-25T01:42:47.844Z,7.10
2022-11-25T01:45:49.563Z,6.90
2022-11-25T01:49:01.070Z,7.00
2022-11-25T01:52:05.557Z,7.22
2022-11-25T01:55:15.696Z,7.14
2022-11-25T01:58:26.664Z,7.15
2022-11-25T02:01:28.783Z,7.08
2022-11-25T02:04:35.935Z,7.08
2022-11-25T02:07:40.998Z,7.10
2022-11-25T02:10:44.643Z,7.20
2022-11-25T02:13:48.728Z,7.13
2022-11-25T02:16:50.246Z,7.08
2022-11-25T02:20:05.863Z,7.21
2022-11-25T02:23:36.689Z,7.15
2022-11-25T02:26:38.338Z,7.20
2022-11-25T02:29:43.127Z,7.05
2022-11-25T02:32:46.629Z,7.09
2022-11-25T02:35:52.525Z,6.66
2022-11-25T02:38:56.790Z,7.04
2022-11-25T02:42:00.389Z,7.07
2022-11-25T02:45:02.832Z,6.99
2022-11-25T02:48:04.586Z,6.99
2022-11-25T02:51:08.206Z,7.11
2022-11-25T02:54:09.773Z,7.09
2022-11-25T02:57:11.643Z,6.89
2022-11-25T03:00:13.506Z,6.90
2022-11-25T03:03:15.437Z,6.81
2022-11-25T03:06:16.859Z,6.93
2022-11-25T03:09:18.334Z,6.80
2022-11-25T03:12:19.814Z,7.07
2022-11-25T03:15:21.844Z,7.08
2022-11-25T03:18:23.431Z,7.08
2022-11-25T03:21:24.806Z,6.98
2022-11-25T03:24:26.239Z,6.89
2022-11-25T03:27:30.246Z,6.90
2022-11-25T03:30:33.236Z,6.90
2022-11-25T03:33:36.603Z,7.02
2022-11-25T03:36:38.320Z,7.03
2022-11-25T03:39:40.814Z,6.95
2022-11-25T03:42:43.020Z,6.94
2022-11-25T03:45:47.914Z,6.84
2022-11-25T03:48:49.380Z,6.94
2022-11-25T03:51:50.982Z,6.85
2022-11-25T03:54:53.624Z,6.68
2022-11-25T03:57:57.214Z,6.70
2022-11-25T04:01:01.667Z,6.69
2022-11-25T04:04:04.608Z,6.54
2022-11-25T04:07:06.420Z,6.76
2022-11-25T04:10:09.174Z,6.90
2022-11-25T04:13:10.925Z,6.97
2022-11-25T04:16:26.553Z,6.99
2022-11-25T04:19:29.154Z,6.86
2022-11-25T04:22:30.607Z,6.99
2022-11-25T04:25:33.327Z,6.74
2022-11-25T04:28:35.721Z,6.91
2022-11-25T04:31:38.029Z,7.03
2022-11-25T04:34:40.538Z,7.04
2022-11-25T04:37:43.099Z,7.02
2022-11-25T04:40:44.567Z,7.03
2022-11-25T04:43:48.808Z,6.98
2022-11-25T04:46:50.599Z,6.98
2022-11-25T04:49:52.104Z,6.84
2022-11-25T04:52:54.891Z,6.78
2022-11-25T04:55:56.487Z,6.68
2022-11-25T04:59:16.563Z,6.61
2022-11-25T05:02:24.433Z,6.68
2022-11-25T05:05:38.416Z,6.82
2022-11-25T05:08:40.193Z,6.38
2022-11-25T05:11:41.670Z,6.85
2022-11-25T05:14:43.453Z,6.85
2022-11-25T05:17:45.111Z,6.83
2022-11-25T05:20:47.746Z,6.83
2022-11-25T05:23:55.957Z,6.88
2022-11-25T05:26:58.904Z,6.80
2022-11-25T05:30:00.490Z,6.87
2022-11-25T05:33:01.940Z,6.63
2022-11-25T05:36:04.743Z,6.34
2022-11-25T05:39:14.414Z,6.16
2022-11-25T05:42:41.830Z,6.21
2022-11-25T05:45:43.730Z,6.39
2022-11-25T05:48:48.447Z,6.35
2022-11-25T05:51:50.037Z,6.18
2022-11-25T05:54:57.242Z,6.39
2022-11-25T05:57:59.811Z,6.42
2022-11-25T06:01:07.988Z,6.53
2022-11-25T06:04:09.995Z,6.47
2022-11-25T06:07:11.489Z,6.41
2022-11-25T06:10:15.017Z,6.53
2022-11-25T06:13:17.820Z,6.62
2022-11-25T06:16:22.144Z,6.77
2022-11-25T06:19:28.695Z,6.82
2022-11-25T06:22:30.159Z,6.61
2022-11-25T06:25:31.767Z,6.71
2022-11-25T06:28:33.525Z,6.79
2022-11-25T06:31:35.355Z,6.56
2022-11-25T06:34:55.216Z,6.59
2022-11-25T06:38:15.887Z,6.54
2022-11-25T06:41:18.169Z,6.62
2022-11-25T06:44:19.762Z,6.50
2022-11-25T06:47:21.374Z,6.42
2022-11-25T06:50:22.932Z,6.56
2022-11-25T06:53:24.665Z,6.62
2022-11-25T06:56:27.849Z,6.56
2022-11-25T06:59:29.267Z,6.64
2022-11-25T07:02:34.635Z,6.65
2022-11-25T07:05:41.285Z,6.59
2022-11-25T07:08:43.576Z,6.73
2022-11-25T07:11:46.087Z,6.62
2022-11-25T07:14:50.692Z,6.93
2022-11-25T07:17:52.068Z,7.03
2022-11-25T07:20:53.483Z,7.10
2022-11-25T07:23:55.294Z,7.19
2022-11-25T07:26:56.718Z,7.22
2022-11-25T07:30:41.132Z,7.26
2022-11-25T07:33:19.504Z,7.19
2022-11-25T07:36:21.385Z,7.04
2022-11-25T07:39:23.641Z,7.16
2022-11-25T07:42:25.096Z,7.18
2022-11-25T07:45:27.026Z,7.11
2022-11-25T07:48:41.845Z,6.88
2022-11-25T07:51:54.841Z,6.78
2022-11-25T07:54:56.273Z,6.66
2022-11-25T07:57:57.672Z,6.57
2022-11-25T08:01:03.032Z,6.66
2022-11-25T08:04:04.945Z,6.64
2022-11-25T08:07:06.340Z,6.43
2022-11-25T08:10:08.228Z,6.41
2022-11-25T08:13:09.699Z,6.62
2022-11-25T08:16:13.534Z,6.62
2022-11-25T08:19:17.173Z,6.72
2022-11-25T08:22:18.725Z,6.57
2022-11-25T08:25:20.131Z,6.70
2022-11-25T08:28:21.681Z,6.70
2022-11-25T08:31:31.443Z,6.90
2022-11-25T08:34:32.903Z,6.92
2022-11-25T08:37:37.989Z,7.00
2022-11-25T08:40:45.277Z,7.20
2022-11-25T08:43:47.034Z,7.07
2022-11-25T08:46:48.517Z,7.19
2022-11-25T08:49:53.601Z,7.40
2022-11-25T08:52:55.173Z,7.48
2022-11-25T08:55:56.600Z,7.49
2022-11-25T08:58:58.098Z,7.49
2022-11-25T09:01:59.606Z,7.50
2022-11-25T09:05:01.394Z,7.66
2022-11-25T09:08:04.323Z,7.52
2022-11-25T09:11:06.751Z,7.23
2022-11-25T09:14:08.289Z,7.60
2022-11-25T09:17:11.420Z,7.94
2022-11-25T09:20:13.193Z,8.03
2022-11-25T09:23:14.661Z,8.07
2022-11-25T09:26:30.591Z,8.13
2022-11-25T09:29:32.003Z,8.13
2022-11-25T09:32:33.569Z,8.23
2022-11-25T09:35:34.944Z,8.20
2022-11-25T09:38:42.811Z,8.21
2022-11-25T09:42:18.703Z,8.22
2022-11-25T09:45:43.706Z,8.20
2022-11-25T09:48:50.850Z,8.24
2022-11-25T09:52:22.920Z,8.07
2022-11-25T09:55:29.793Z,7.92
2022-11-25T09:58:35.877Z,8.13
2022-11-25T10:02:04.357Z,8.07
2022-11-25T10:05:18.505Z,8.09
2022-11-25T10:08:24.977Z,8.20
2022-11-25T10:11:47.092Z,8.22
2022-11-25T10:14:54.255Z,8.18
2022-11-25T10:18:01.031Z,8.13
2022-11-25T10:21:04.487Z,8.22
2022-11-25T10:24:06.622Z,8.21
2022-11-25T10:27:18.071Z,8.19
2022-11-25T10:30:22.697Z,8.07
2022-11-25T10:33:37.576Z,8.09
2022-11-25T10:36:42.928Z,8.25
2022-11-25T10:39:44.324Z,7.98
2022-11-25T10:42:45.719Z,8.07
2022-11-25T10:45:58.620Z,8.15
2022-11-25T10:49:23.977Z,8.03
2022-11-25T10:52:30.155Z,8.08
2022-11-25T10:55:33.619Z,8.20
2022-11-25T10:58:40.087Z,8.14
2022-11-25T11:01:41.677Z,8.25
2022-11-25T11:05:16.723Z,8.27
2022-11-25T11:08:36.831Z,8.49
2022-11-25T11:11:49.020Z,8.54
2022-11-25T11:14:51.562Z,8.61
2022-11-25T11:17:54.894Z,8.62
2022-11-25T11:21:00.188Z,8.73
2022-11-25T11:24:02.769Z,8.80
2022-11-25T11:27:20.469Z,8.84
2022-11-25T11:30:29.263Z,8.86
2022-11-25T11:33:48.606Z,8.61
2022-11-25T11:37:38.462Z,8.77
2022-11-25T11:40:46.470Z,8.93
2022-11-25T11:44:22.935Z,8.94
2022-11-25T11:47:58.766Z,9.06
2022-11-25T11:51:20.272Z,9.18
2022-11-25T11:54:30.285Z,9.38
2022-11-25T11:58:02.344Z,9.53
2022-11-25T12:01:20.091Z,9.65
2022-11-25T12:04:44.549Z,9.70
2022-11-25T12:08:07.487Z,9.81
2022-11-25T12:11:13.511Z,9.78
2022-11-25T12:14:33.237Z,9.76
2022-11-25T12:17:43.889Z,9.78
2022-11-25T12:20:55.836Z,9.73
2022-11-25T12:24:14.209Z,9.85
2022-11-25T12:27:18.061Z,9.95
2022-11-25T12:30:22.139Z,9.87
2022-11-25T12:33:31.469Z,9.92
2022-11-25T12:36:39.182Z,9.92
2022-11-25T12:39:50.891Z,9.61
2022-11-25T12:43:00.968Z,9.97
2022-11-25T12:46:35.054Z,10.08
2022-11-25T12:49:45.209Z,10.07
2022-11-25T12:53:02.783Z,9.95
2022-11-25T12:56:11.538Z,9.98
2022-11-25T12:59:31.668Z,10.06
2022-11-25T13:02:58.263Z,10.10
2022-11-25T13:05:59.632Z,10.09
2022-11-25T13:09:19.169Z,10.08
2022-11-25T13:12:32.773Z,10.19
2022-11-25T13:15:55.384Z,10.21
2022-11-25T13:18:57.267Z,10.27
2022-11-25T13:22:00.582Z,10.27
2022-11-25T13:25:02.626Z,10.30
2022-11-25T13:28:33.618Z,10.32
2022-11-25T13:31:58.657Z,10.35
2022-11-25T13:35:36.988Z,10.13
2022-11-25T13:39:01.153Z,10.06
2022-11-25T13:42:25.772Z,10.18
2022-11-25T13:45:37.888Z,10.26
2022-11-25T13:48:43.925Z,10.28
2022-11-25T13:51:54.597Z,10.11
2022-11-25T13:54:56.910Z,10.33
2022-11-25T13:58:10.486Z,10.37
2022-11-25T14:01:29.799Z,10.06
2022-11-25T14:05:05.095Z,10.09
2022-11-25T14:08:27.639Z,10.42
2022-11-25T14:11:59.561Z,10.63
2022-11-25T14:15:14.115Z,10.47
2022-11-25T14:19:03.163Z,10.41
2022-11-25T14:22:18.957Z,10.32
2022-11-25T14:25:30.338Z,10.41
2022-11-25T14:28:43.766Z,10.33
2022-11-25T14:31:50.477Z,10.17
2022-11-25T14:35:02.015Z,10.02
2022-11-25T14:38:09.419Z,10.09
2022-11-25T14:41:25.435Z,10.05
2022-11-25T14:44:36.511Z,10.05
2022-11-25T14:47:39.348Z,10.00
2022-11-25T14:50:53.057Z,9.89
2022-11-25T14:53:54.876Z,9.83
2022-11-25T14:56:56.366Z,9.94
2022-11-25T15:00:04.844Z,10.06
2022-11-25T15:03:10.197Z,10.05
2022-11-25T15:06:13.854Z,9.94
2022-11-25T15:09:21.591Z,9.75
2022-11-25T15:12:28.928Z,9.67
2022-11-25T15:15:30.342Z,9.81
2022-11-25T15:18:34.809Z,9.72
2022-11-25T15:22:07.031Z,9.47
2022-11-25T15:25:09.168Z,9.66
2022-11-25T15:28:16.122Z,9.58
2022-11-25T15:31:20.888Z,9.62
2022-11-25T15:34:23.756Z,9.69
2022-11-25T15:37:25.274Z,9.76
2022-11-25T15:40:41.946Z,9.71
2022-11-25T15:43:53.686Z,9.69
2022-11-25T15:47:00.562Z,9.66
2022-11-25T15:50:13.718Z,9.79
2022-11-25T15:53:31.610Z,9.42
2022-11-25T15:56:38.643Z,9.50
2022-11-25T15:59:55.410Z,9.42
2022-11-25T16:02:58.326Z,9.31
2022-11-25T16:06:00.922Z,9.32
2022-11-25T16:09:05.022Z,9.35
2022-11-25T16:12:07.185Z,9.41
2022-11-25T16:15:17.259Z,9.37
2022-11-25T16:21:46.243Z,9.52
2022-11-25T16:24:50.826Z,9.34
2022-11-25T16:27:52.869Z,9.46
2022-11-25T16:30:59.220Z,9.46
2022-11-25T16:34:13.628Z,9.35
2022-11-25T16:37:15.048Z,9.26
2022-11-25T16:40:18.212Z,9.22
2022-11-25T16:43:23.517Z,9.22
2022-11-25T16:46:24.944Z,9.21
2022-11-25T16:49:29.342Z,8.96
2022-11-25T16:52:30.768Z,8.89
2022-11-25T16:55:32.302Z,8.44
2022-11-25T16:58:33.795Z,8.66
2022-11-25T17:01:35.375Z,8.67
2022-11-25T17:04:36.843Z,8.79
2022-11-25T17:07:38.525Z,8.47
2022-11-25T17:10:42.587Z,8.49
2022-11-25T17:13:50.396Z,8.77
2022-11-25T17:16:51.909Z,8.82
2022-11-25T17:19:53.726Z,8.89
2022-11-25T17:22:55.366Z,8.69
2022-11-25T17:25:56.834Z,8.40
2022-11-25T17:29:00.359Z,8.65
2022-11-25T17:32:02.815Z,8.72
2022-11-25T17:35:14.414Z,8.82
2022-11-25T17:38:21.070Z,8.82
2022-11-25T17:41:26.713Z,8.76
2022-11-25T17:44:29.169Z,8.57
2022-11-25T17:47:30.558Z,8.57
2022-11-25T17:50:32.115Z,8.69
2022-11-25T17:53:37.676Z,8.54
2022-11-25T17:56:41.073Z,8.57
2022-11-25T17:59:42.548Z,8.32
2022-11-25T18:02:44.161Z,8.44
2022-11-25T18:05:45.978Z,8.39
2022-11-25T18:08:47.471Z,8.48
2022-11-25T18:11:52.527Z,8.19
2022-11-25T18:14:55.479Z,8.28
2022-11-25T18:18:19.198Z,7.91
2022-11-25T18:21:23.761Z,7.93
2022-11-25T18:24:25.163Z,7.90
2022-11-25T18:27:28.573Z,7.91
2022-11-25T18:30:33.381Z,7.80
2022-11-25T18:33:34.856Z,8.05
2022-11-25T18:36:36.289Z,7.93
2022-11-25T18:39:38.090Z,7.81
2022-11-25T18:42:40.512Z,7.70
2022-11-25T18:45:42.631Z,7.43
2022-11-25T18:48:44.092Z,7.64
2022-11-25T18:51:45.495Z,7.72
2022-11-25T18:54:47.975Z,7.79
2022-11-25T18:57:51.543Z,7.51
2022-11-25T19:00:57.385Z,7.40
2022-11-25T19:04:00.017Z,7.39
2022-11-25T19:07:01.454Z,7.47
2022-11-25T19:10:02.942Z,7.62
2022-11-25T19:13:11.857Z,7.37
2022-11-25T19:16:16.574Z,6.91
2022-11-25T19:19:18.628Z,6.99
2022-11-25T19:22:22.602Z,7.04
2022-11-25T19:25:25.307Z,7.10
2022-11-25T19:28:28.801Z,6.94
2022-11-25T19:31:32.908Z,6.66
2022-11-25T19:34:44.926Z,7.04
2022-11-25T19:37:46.363Z,7.29
2022-11-25T19:40:51.927Z,7.16
2022-11-25T19:43:53.339Z,7.32
2022-11-25T19:50:21.261Z,7.53
2022-11-25T19:53:23.029Z,7.60
2022-11-25T19:56:27.003Z,7.64
2022-11-25T19:59:28.440Z,7.83
2022-11-25T20:02:29.943Z,7.83
2022-11-25T20:05:34.406Z,7.10
2022-11-25T20:08:35.785Z,7.26
2022-11-25T20:11:37.246Z,7.23
2022-11-25T20:14:38.900Z,7.45
2022-11-25T20:17:44.087Z,7.18
2022-11-25T20:20:48.631Z,7.51
2022-11-25T20:23:50.934Z,7.48
2022-11-25T20:26:53.368Z,7.81
2022-11-25T20:29:55.224Z,7.94
2022-11-25T20:32:56.598Z,7.97
2022-11-25T20:36:06.115Z,7.86
2022-11-25T20:39:07.944Z,7.79
2022-11-25T20:42:11.835Z,7.90
2022-11-25T20:45:15.552Z,7.95
2022-11-25T20:48:17.047Z,8.05
2022-11-25T20:51:26.602Z,8.12
2022-11-25T20:54:28.097Z,8.24
2022-11-25T20:57:29.579Z,8.10
2022-11-25T21:00:31.083Z,8.02
2022-11-25T21:03:32.782Z,8.07
2022-11-25T21:06:40.595Z,8.19
2022-11-25T21:09:42.861Z,8.12
2022-11-25T21:12:44.331Z,8.25
2022-11-25T21:15:46.125Z,8.22
2022-11-25T21:18:47.613Z,8.20
2022-11-25T21:21:50.782Z,8.13
2022-11-25T21:24:52.177Z,8.14
2022-11-25T21:27:53.826Z,8.14
2022-11-25T21:30:55.428Z,8.07
2022-11-25T21:33:59.141Z,8.08
2022-11-25T21:37:01.140Z,7.88
2022-11-25T21:40:05.074Z,7.91
2022-11-25T21:43:21.467Z,7.95
2022-11-25T21:46:28.799Z,7.99
2022-11-25T21:49:30.281Z,8.01
2022-11-25T21:52:31.774Z,8.00
2022-11-25T21:55:33.648Z,7.85
2022-11-25T21:58:35.369Z,7.90
2022-11-25T22:01:37.086Z,7.81
2022-11-25T22:04:38.814Z,7.99
2022-11-25T22:07:40.592Z,7.97
2022-11-25T22:10:45.727Z,7.89
2022-11-25T22:13:48.976Z,7.90
2022-11-25T22:16:51.535Z,7.97
2022-11-25T22:19:53.536Z,8.10
2022-11-25T22:22:55.736Z,8.05
2022-11-25T22:25:57.252Z,7.92
2022-11-25T22:29:01.548Z,8.07
2022-11-25T22:32:08.203Z,8.10
2022-11-25T22:35:20.227Z,8.07
2022-11-25T22:38:22.718Z,7.94
2022-11-25T22:41:24.295Z,8.06
2022-11-25T22:44:35.025Z,8.13
2022-11-25T22:47:45.520Z,8.05
2022-11-25T22:50:47.187Z,7.99
2022-11-25T22:53:48.627Z,7.94
2022-11-25T22:56:50.399Z,7.89
2022-11-25T22:59:51.831Z,7.66
2022-11-25T23:02:56.691Z,7.97
2022-11-25T23:05:59.224Z,7.96
2022-11-25T23:09:02.821Z,7.78
2022-11-25T23:12:04.398Z,8.00
2022-11-25T23:15:06.232Z,8.00
2022-11-25T23:18:14.335Z,7.90
2022-11-25T23:21:27.819Z,7.97
2022-11-25T23:24:29.361Z,8.10
2022-11-25T23:27:30.774Z,8.15
2022-11-25T23:30:32.851Z,8.11
2022-11-25T23:33:38.541Z,7.94
2022-11-25T23:36:42.871Z,7.92
2022-11-25T23:39:50.507Z,7.82
2022-11-25T23:42:53.597Z,7.73
2022-11-25T23:45:56.400Z,7.76
2022-11-25T23:49:01.856Z,7.62
2022-11-25T23:52:08.016Z,7.79
2022-11-25T23:55:15.177Z,7.66
2022-11-25T23:58:18.957Z,7.66
