createdAt,value
2019-03-29T00:00:27.432Z,1027
2019-03-29T00:01:29.652Z,1027
2019-03-29T00:02:32.412Z,1027
2019-03-29T00:03:35.256Z,1027
2019-03-29T00:04:37.573Z,1027
2019-03-29T00:05:39.653Z,1027
2019-03-29T00:06:41.745Z,1027
2019-03-29T00:07:43.786Z,1027
2019-03-29T00:08:45.834Z,1027
2019-03-29T00:09:47.887Z,1027
2019-03-29T00:10:50.197Z,1027
2019-03-29T00:11:52.236Z,1027
2019-03-29T00:12:54.299Z,1026.9
2019-03-29T00:13:56.320Z,1027
2019-03-29T00:14:59.063Z,1026.9
2019-03-29T00:16:01.292Z,1027
2019-03-29T00:17:03.780Z,1026.9
2019-03-29T00:18:06.094Z,1027
2019-03-29T00:19:08.147Z,1026.9
2019-03-29T00:20:10.553Z,1027
2019-03-29T00:21:13.512Z,1027
2019-03-29T00:22:15.550Z,1026.9
2019-03-29T00:23:17.983Z,1026.9
2019-03-29T00:24:20.198Z,1026.9
2019-03-29T00:25:22.932Z,1027
2019-03-29T00:26:25.907Z,1026.9
2019-03-29T00:27:28.052Z,1026.9
2019-03-29T00:28:30.113Z,1026.9
2019-03-29T00:29:32.891Z,1026.9
2019-03-29T00:30:35.228Z,1026.9
2019-03-29T00:31:37.343Z,1026.9
2019-03-29T00:32:41.371Z,1026.9
2019-03-29T00:33:43.434Z,1026.9
2019-03-29T00:34:45.464Z,1026.9
2019-03-29T00:35:47.521Z,1026.9
2019-03-29T00:36:49.866Z,1027
2019-03-29T00:37:56.122Z,1027
2019-03-29T00:38:58.653Z,1026.9
2019-03-29T00:40:00.699Z,1027
2019-03-29T00:41:03.195Z,1026.9
2019-03-29T00:42:11.366Z,1026.9
2019-03-29T00:43:21.397Z,1026.9
2019-03-29T00:44:30.259Z,1027
2019-03-29T00:45:42.884Z,1026.9
2019-03-29T00:46:53.484Z,1026.9
2019-03-29T00:48:03.245Z,1026.9
2019-03-29T00:49:13.511Z,1026.9
2019-03-29T00:50:24.113Z,1026.9
2019-03-29T00:51:35.784Z,1026.9
2019-03-29T00:52:44.968Z,1026.9
2019-03-29T00:53:54.850Z,1026.9
2019-03-29T00:55:06.274Z,1026.9
2019-03-29T00:56:15.305Z,1026.8
2019-03-29T00:57:23.874Z,1026.9
2019-03-29T00:58:26.213Z,1026.9
2019-03-29T00:59:28.253Z,1026.9
2019-03-29T01:00:32.886Z,1026.8
2019-03-29T01:01:35.906Z,1026.8
2019-03-29T01:02:39.667Z,1026.8
2019-03-29T01:03:41.962Z,1026.8
2019-03-29T01:04:45.011Z,1026.8
2019-03-29T01:05:48.277Z,1026.8
2019-03-29T01:06:50.706Z,1026.8
2019-03-29T01:08:08.652Z,1026.8
2019-03-29T01:09:12.717Z,1026.8
2019-03-29T01:10:14.777Z,1026.8
2019-03-29T01:11:16.827Z,1026.8
2019-03-29T01:12:18.866Z,1026.8
2019-03-29T01:13:21.203Z,1026.7
2019-03-29T01:14:23.896Z,1026.7
2019-03-29T01:15:25.945Z,1026.7
2019-03-29T01:16:28.268Z,1026.7
2019-03-29T01:17:30.315Z,1026.7
2019-03-29T01:18:32.345Z,1026.7
2019-03-29T01:19:34.410Z,1026.7
2019-03-29T01:20:36.450Z,1026.6
2019-03-29T01:21:40.217Z,1026.6
2019-03-29T01:22:42.284Z,1026.6
2019-03-29T01:23:44.319Z,1026.6
2019-03-29T01:24:46.646Z,1026.6
2019-03-29T01:25:48.959Z,1026.6
2019-03-29T01:26:51.000Z,1026.6
2019-03-29T01:27:54.598Z,1026.6
2019-03-29T01:28:56.654Z,1026.6
2019-03-29T01:29:59.258Z,1026.6
2019-03-29T01:31:01.382Z,1026.6
2019-03-29T01:32:03.446Z,1026.6
2019-03-29T01:33:05.489Z,1026.6
2019-03-29T01:34:07.522Z,1026.6
2019-03-29T01:35:09.801Z,1026.6
2019-03-29T01:36:11.844Z,1026.5
2019-03-29T01:37:13.897Z,1026.6
2019-03-29T01:38:24.291Z,1026.6
2019-03-29T01:39:26.627Z,1026.5
2019-03-29T01:40:28.676Z,1026.5
2019-03-29T01:41:30.713Z,1026.5
2019-03-29T01:42:32.749Z,1026.5
2019-03-29T01:43:36.259Z,1026.5
2019-03-29T01:44:38.313Z,1026.5
2019-03-29T01:45:40.348Z,1026.5
2019-03-29T01:46:42.395Z,1026.6
2019-03-29T01:47:44.715Z,1026.5
2019-03-29T01:48:46.770Z,1026.5
2019-03-29T01:49:50.450Z,1026.5
2019-03-29T01:50:52.494Z,1026.5
2019-03-29T01:51:54.915Z,1026.4
2019-03-29T01:52:56.963Z,1026.5
2019-03-29T01:53:59.413Z,1026.4
2019-03-29T01:55:01.438Z,1026.4
2019-03-29T01:56:03.510Z,1026.4
2019-03-29T01:57:06.277Z,1026.4
2019-03-29T01:58:09.108Z,1026.4
2019-03-29T01:59:11.440Z,1026.3
2019-03-29T02:00:13.481Z,1026.4
2019-03-29T02:01:15.804Z,1026.4
2019-03-29T02:02:17.860Z,1026.3
2019-03-29T02:03:19.918Z,1026.4
2019-03-29T02:04:21.951Z,1026.3
2019-03-29T02:05:24.301Z,1026.3
2019-03-29T02:06:26.726Z,1026.3
2019-03-29T02:07:28.763Z,1026.3
2019-03-29T02:08:37.796Z,1026.3
2019-03-29T02:09:40.039Z,1026.3
2019-03-29T02:10:42.066Z,1026.3
2019-03-29T02:11:44.116Z,1026.3
2019-03-29T02:12:46.547Z,1026.3
2019-03-29T02:13:48.970Z,1026.3
2019-03-29T02:14:51.292Z,1026.3
2019-03-29T02:15:53.723Z,1026.3
2019-03-29T02:16:56.302Z,1026.3
2019-03-29T02:17:58.446Z,1026.3
2019-03-29T02:19:00.876Z,1026.3
2019-03-29T02:20:02.933Z,1026.3
2019-03-29T02:21:05.018Z,1026.3
2019-03-29T02:22:07.097Z,1026.3
2019-03-29T02:23:10.804Z,1026.3
2019-03-29T02:24:12.852Z,1026.3
2019-03-29T02:25:16.411Z,1026.3
2019-03-29T02:26:18.493Z,1026.3
2019-03-29T02:27:20.545Z,1026.2
2019-03-29T02:28:22.580Z,1026.3
2019-03-29T02:29:24.639Z,1026.3
2019-03-29T02:30:26.673Z,1026.2
2019-03-29T02:31:29.542Z,1026.2
2019-03-29T02:32:31.636Z,1026.2
2019-03-29T02:33:33.693Z,1026.3
2019-03-29T02:34:36.024Z,1026.3
2019-03-29T02:35:39.218Z,1026.3
2019-03-29T02:36:41.544Z,1026.3
2019-03-29T02:37:43.914Z,1026.2
2019-03-29T02:38:56.642Z,1026.3
2019-03-29T02:40:01.216Z,1026.2
2019-03-29T02:41:03.873Z,1026.2
2019-03-29T02:42:06.498Z,1026.2
2019-03-29T02:43:11.190Z,1026.2
2019-03-29T02:44:13.574Z,1026.2
2019-03-29T02:45:15.974Z,1026.3
2019-03-29T02:46:18.112Z,1026.3
2019-03-29T02:47:22.038Z,1026.3
2019-03-29T02:48:24.147Z,1026.3
2019-03-29T02:49:26.782Z,1026.3
2019-03-29T02:50:29.114Z,1026.2
2019-03-29T02:51:33.366Z,1026.2
2019-03-29T02:52:35.448Z,1026.2
2019-03-29T02:53:37.510Z,1026.2
2019-03-29T02:54:39.854Z,1026.2
2019-03-29T02:55:42.467Z,1026.2
2019-03-29T02:56:44.544Z,1026.2
2019-03-29T02:57:46.887Z,1026.2
2019-03-29T02:58:48.918Z,1026.1
2019-03-29T02:59:50.989Z,1026.2
2019-03-29T03:00:53.054Z,1026.2
2019-03-29T03:01:55.126Z,1026.2
2019-03-29T03:02:57.900Z,1026.2
2019-03-29T03:04:00.245Z,1026.2
2019-03-29T03:05:02.596Z,1026.3
2019-03-29T03:06:05.338Z,1026.2
2019-03-29T03:07:07.443Z,1026.2
2019-03-29T03:08:09.874Z,1026.3
2019-03-29T03:09:14.952Z,1026.2
2019-03-29T03:10:17.459Z,1026.2
2019-03-29T03:11:19.622Z,1026.2
2019-03-29T03:12:21.689Z,1026.2
2019-03-29T03:13:24.176Z,1026.2
2019-03-29T03:14:26.527Z,1026.3
2019-03-29T03:15:28.877Z,1026.3
2019-03-29T03:16:31.910Z,1026.3
2019-03-29T03:17:33.952Z,1026.3
2019-03-29T03:18:36.718Z,1026.3
2019-03-29T03:19:39.071Z,1026.3
2019-03-29T03:20:41.126Z,1026.3
2019-03-29T03:21:43.471Z,1026.3
2019-03-29T03:22:45.856Z,1026.3
2019-03-29T03:23:48.621Z,1026.3
2019-03-29T03:24:50.979Z,1026.3
2019-03-29T03:25:53.120Z,1026.4
2019-03-29T03:26:56.185Z,1026.3
2019-03-29T03:27:59.108Z,1026.3
2019-03-29T03:29:01.159Z,1026.3
2019-03-29T03:30:04.095Z,1026.3
2019-03-29T03:31:06.559Z,1026.3
2019-03-29T03:32:08.640Z,1026.3
2019-03-29T03:33:10.882Z,1026.4
2019-03-29T03:34:13.665Z,1026.4
2019-03-29T03:35:15.792Z,1026.4
2019-03-29T03:36:18.191Z,1026.4
2019-03-29T03:37:20.818Z,1026.3
2019-03-29T03:38:22.912Z,1026.3
2019-03-29T03:39:32.847Z,1026.3
2019-03-29T03:40:35.598Z,1026.4
2019-03-29T03:41:38.399Z,1026.3
2019-03-29T03:42:41.178Z,1026.4
2019-03-29T03:43:44.308Z,1026.4
2019-03-29T03:44:47.525Z,1026.4
2019-03-29T03:45:49.860Z,1026.4
2019-03-29T03:46:51.907Z,1026.4
2019-03-29T03:47:54.252Z,1026.4
2019-03-29T03:48:56.314Z,1026.4
2019-03-29T03:50:01.788Z,1026.4
2019-03-29T03:51:04.454Z,1026.4
2019-03-29T03:52:06.894Z,1026.4
2019-03-29T03:53:09.063Z,1026.4
2019-03-29T03:54:11.796Z,1026.4
2019-03-29T03:55:14.826Z,1026.4
2019-03-29T03:56:16.871Z,1026.3
2019-03-29T03:57:18.979Z,1026.4
2019-03-29T03:58:21.937Z,1026.4
2019-03-29T03:59:24.274Z,1026.3
2019-03-29T04:00:26.358Z,1026.4
2019-03-29T04:01:28.413Z,1026.4
2019-03-29T04:02:30.744Z,1026.4
2019-03-29T04:03:33.212Z,1026.4
2019-03-29T04:04:38.170Z,1026.3
2019-03-29T04:05:40.337Z,1026.4
2019-03-29T04:06:42.699Z,1026.4
2019-03-29T04:07:45.050Z,1026.4
2019-03-29T04:08:47.390Z,1026.4
2019-03-29T04:09:50.971Z,1026.3
2019-03-29T04:10:53.076Z,1026.4
2019-03-29T04:11:55.152Z,1026.4
2019-03-29T04:12:58.188Z,1026.4
2019-03-29T04:14:00.238Z,1026.4
2019-03-29T04:15:02.724Z,1026.3
2019-03-29T04:16:05.190Z,1026.3
2019-03-29T04:17:08.024Z,1026.3
2019-03-29T04:18:15.070Z,1026.4
2019-03-29T04:19:18.974Z,1026.3
2019-03-29T04:20:21.358Z,1026.3
2019-03-29T04:21:24.104Z,1026.3
2019-03-29T04:22:26.438Z,1026.4
2019-03-29T04:23:28.882Z,1026.4
2019-03-29T04:24:30.947Z,1026.3
2019-03-29T04:25:33.658Z,1026.3
2019-03-29T04:26:35.716Z,1026.3
2019-03-29T04:27:38.358Z,1026.3
2019-03-29T04:28:41.138Z,1026.3
2019-03-29T04:29:43.578Z,1026.3
2019-03-29T04:30:45.664Z,1026.3
2019-03-29T04:31:48.075Z,1026.3
2019-03-29T04:32:50.117Z,1026.3
2019-03-29T04:33:52.565Z,1026.4
2019-03-29T04:34:54.917Z,1026.4
2019-03-29T04:35:57.526Z,1026.3
2019-03-29T04:36:59.689Z,1026.3
2019-03-29T04:38:02.341Z,1026.3
2019-03-29T04:39:05.643Z,1026.3
2019-03-29T04:40:09.322Z,1026.3
2019-03-29T04:41:12.311Z,1026.4
2019-03-29T04:42:14.345Z,1026.3
2019-03-29T04:43:16.419Z,1026.3
2019-03-29T04:44:19.044Z,1026.3
2019-03-29T04:45:21.090Z,1026.4
2019-03-29T04:46:23.143Z,1026.3
2019-03-29T04:47:25.776Z,1026.4
2019-03-29T04:48:28.116Z,1026.4
2019-03-29T04:49:30.561Z,1026.4
2019-03-29T04:50:32.630Z,1026.4
2019-03-29T04:51:34.971Z,1026.4
2019-03-29T04:52:37.028Z,1026.4
2019-03-29T04:53:39.074Z,1026.4
2019-03-29T04:54:41.110Z,1026.4
2019-03-29T04:55:43.161Z,1026.4
2019-03-29T04:56:45.207Z,1026.4
2019-03-29T04:57:47.310Z,1026.4
2019-03-29T04:58:49.747Z,1026.4
2019-03-29T04:59:51.793Z,1026.4
2019-03-29T05:00:54.103Z,1026.4
2019-03-29T05:01:57.477Z,1026.4
2019-03-29T05:02:59.539Z,1026.4
2019-03-29T05:04:01.572Z,1026.4
2019-03-29T05:05:03.616Z,1026.4
2019-03-29T05:06:05.954Z,1026.4
2019-03-29T05:07:07.997Z,1026.4
2019-03-29T05:08:10.053Z,1026.4
2019-03-29T05:09:12.095Z,1026.4
2019-03-29T05:10:22.034Z,1026.4
2019-03-29T05:11:24.125Z,1026.4
2019-03-29T05:12:26.180Z,1026.4
2019-03-29T05:13:28.564Z,1026.4
2019-03-29T05:14:30.888Z,1026.4
2019-03-29T05:15:32.952Z,1026.4
2019-03-29T05:16:35.655Z,1026.4
2019-03-29T05:17:37.777Z,1026.4
2019-03-29T05:18:40.112Z,1026.4
2019-03-29T05:19:44.888Z,1026.4
2019-03-29T05:20:46.990Z,1026.4
2019-03-29T05:21:49.607Z,1026.4
2019-03-29T05:22:51.920Z,1026.4
2019-03-29T05:23:53.963Z,1026.4
2019-03-29T05:24:56.113Z,1026.4
2019-03-29T05:25:58.153Z,1026.4
2019-03-29T05:27:00.275Z,1026.4
2019-03-29T05:28:02.317Z,1026.4
2019-03-29T05:29:04.358Z,1026.4
2019-03-29T05:30:06.825Z,1026.4
2019-03-29T05:31:08.852Z,1026.4
2019-03-29T05:32:11.184Z,1026.3
2019-03-29T05:33:13.235Z,1026.3
2019-03-29T05:34:15.847Z,1026.4
2019-03-29T05:35:17.887Z,1026.4
2019-03-29T05:36:19.932Z,1026.4
2019-03-29T05:37:22.005Z,1026.4
2019-03-29T05:38:24.052Z,1026.4
2019-03-29T05:39:26.379Z,1026.4
2019-03-29T05:40:35.531Z,1026.3
2019-03-29T05:41:38.005Z,1026.3
2019-03-29T05:42:40.039Z,1026.3
2019-03-29T05:43:42.360Z,1026.3
2019-03-29T05:44:44.675Z,1026.3
2019-03-29T05:45:46.725Z,1026.3
2019-03-29T05:46:48.765Z,1026.3
2019-03-29T05:47:50.830Z,1026.3
2019-03-29T05:48:53.183Z,1026.3
2019-03-29T05:49:55.531Z,1026.3
2019-03-29T05:50:57.582Z,1026.3
2019-03-29T05:51:59.973Z,1026.3
2019-03-29T05:53:02.081Z,1026.4
2019-03-29T05:54:04.550Z,1026.3
2019-03-29T05:55:06.594Z,1026.3
2019-03-29T05:56:08.637Z,1026.3
2019-03-29T05:57:10.673Z,1026.3
2019-03-29T05:58:12.714Z,1026.3
2019-03-29T05:59:14.754Z,1026.3
2019-03-29T06:00:16.789Z,1026.4
2019-03-29T06:01:19.126Z,1026.4
2019-03-29T06:02:21.436Z,1026.3
2019-03-29T06:03:23.477Z,1026.3
2019-03-29T06:04:25.538Z,1026.3
2019-03-29T06:05:27.899Z,1026.3
2019-03-29T06:06:30.250Z,1026.3
2019-03-29T06:07:32.325Z,1026.3
2019-03-29T06:08:34.373Z,1026.3
2019-03-29T06:09:36.410Z,1026.3
2019-03-29T06:10:49.873Z,1026.2
2019-03-29T06:11:51.980Z,1026.2
2019-03-29T06:12:54.030Z,1026.2
2019-03-29T06:13:56.093Z,1026.2
2019-03-29T06:14:58.135Z,1026.3
2019-03-29T06:16:00.177Z,1026.2
2019-03-29T06:17:02.498Z,1026.3
2019-03-29T06:18:05.219Z,1026.2
2019-03-29T06:19:07.248Z,1026.2
2019-03-29T06:20:09.285Z,1026.3
2019-03-29T06:21:11.714Z,1026.3
2019-03-29T06:22:14.137Z,1026.2
2019-03-29T06:23:16.194Z,1026.2
2019-03-29T06:24:18.227Z,1026.3
2019-03-29T06:25:20.564Z,1026.2
2019-03-29T06:26:23.203Z,1026.2
2019-03-29T06:27:25.640Z,1026.2
2019-03-29T06:28:30.250Z,1026.2
2019-03-29T06:29:32.291Z,1026.2
2019-03-29T06:30:34.325Z,1026.2
2019-03-29T06:31:36.355Z,1026.2
2019-03-29T06:32:38.412Z,1026.3
2019-03-29T06:33:40.446Z,1026.2
2019-03-29T06:34:46.212Z,1026.2
2019-03-29T06:35:48.257Z,1026.2
2019-03-29T06:36:50.395Z,1026.2
2019-03-29T06:37:52.712Z,1026.2
2019-03-29T06:38:55.150Z,1026.2
2019-03-29T06:39:57.479Z,1026.2
2019-03-29T06:41:03.821Z,1026.2
2019-03-29T06:42:05.882Z,1026.2
2019-03-29T06:43:07.924Z,1026.2
2019-03-29T06:44:09.975Z,1026.2
2019-03-29T06:45:12.015Z,1026.2
2019-03-29T06:46:14.134Z,1026.2
2019-03-29T06:47:16.185Z,1026.2
2019-03-29T06:48:18.221Z,1026.2
2019-03-29T06:49:20.255Z,1026.1
2019-03-29T06:50:22.335Z,1026.1
2019-03-29T06:51:24.387Z,1026.1
2019-03-29T06:52:27.021Z,1026.1
2019-03-29T06:53:29.467Z,1026.1
2019-03-29T06:54:31.887Z,1026.1
2019-03-29T06:55:34.366Z,1026.1
2019-03-29T06:56:36.693Z,1026.1
2019-03-29T06:57:38.725Z,1026.1
2019-03-29T06:58:41.162Z,1026
2019-03-29T06:59:43.481Z,1026.1
2019-03-29T07:00:47.054Z,1026
2019-03-29T07:01:49.493Z,1026
2019-03-29T07:02:51.533Z,1026
2019-03-29T07:03:53.570Z,1026
2019-03-29T07:04:55.594Z,1026
2019-03-29T07:05:57.634Z,1026.1
2019-03-29T07:06:59.685Z,1026
2019-03-29T07:08:02.015Z,1026
2019-03-29T07:09:04.054Z,1026
2019-03-29T07:10:06.101Z,1026
2019-03-29T07:11:18.212Z,1026.1
2019-03-29T07:12:20.648Z,1026.1
2019-03-29T07:13:22.688Z,1026.1
2019-03-29T07:14:24.726Z,1026.1
2019-03-29T07:15:26.777Z,1026.1
2019-03-29T07:16:28.819Z,1026.1
2019-03-29T07:17:30.853Z,1026.1
2019-03-29T07:18:32.914Z,1026.1
2019-03-29T07:19:34.964Z,1026.2
2019-03-29T07:20:37.004Z,1026.1
2019-03-29T07:21:39.033Z,1026.1
2019-03-29T07:22:41.069Z,1026.1
2019-03-29T07:23:43.110Z,1026.1
2019-03-29T07:24:45.150Z,1026.2
2019-03-29T07:25:47.182Z,1026.1
2019-03-29T07:26:49.938Z,1026.2
2019-03-29T07:27:52.838Z,1026.1
2019-03-29T07:28:55.176Z,1026.1
2019-03-29T07:29:57.535Z,1026.1
2019-03-29T07:30:59.566Z,1026.1
2019-03-29T07:32:01.602Z,1026.1
2019-03-29T07:33:03.652Z,1026.1
2019-03-29T07:34:05.697Z,1026.1
2019-03-29T07:35:08.127Z,1026.1
2019-03-29T07:36:10.176Z,1026.1
2019-03-29T07:37:12.504Z,1026.1
2019-03-29T07:38:14.540Z,1026.1
2019-03-29T07:39:16.587Z,1026.1
2019-03-29T07:40:18.629Z,1026
2019-03-29T07:41:32.627Z,1026.1
2019-03-29T07:42:35.182Z,1026.1
2019-03-29T07:43:37.227Z,1026.1
2019-03-29T07:44:39.266Z,1026.1
2019-03-29T07:45:41.314Z,1026.1
2019-03-29T07:46:43.348Z,1026.1
2019-03-29T07:47:45.379Z,1026.1
2019-03-29T07:48:47.422Z,1026.1
2019-03-29T07:49:50.029Z,1026.2
2019-03-29T07:50:52.142Z,1026.2
2019-03-29T07:51:54.182Z,1026.2
2019-03-29T07:52:56.232Z,1026.2
2019-03-29T07:53:58.260Z,1026.2
2019-03-29T07:55:00.567Z,1026.2
2019-03-29T07:56:02.891Z,1026.3
2019-03-29T07:57:04.942Z,1026.3
2019-03-29T07:58:07.358Z,1026.3
2019-03-29T07:59:09.399Z,1026.3
2019-03-29T08:00:11.443Z,1026.3
2019-03-29T08:01:13.853Z,1026.3
2019-03-29T08:02:15.886Z,1026.3
2019-03-29T08:03:21.841Z,1026.3
2019-03-29T08:04:25.730Z,1026.2
2019-03-29T08:05:28.151Z,1026.2
2019-03-29T08:06:30.189Z,1026.3
2019-03-29T08:07:33.847Z,1026.2
2019-03-29T08:08:35.911Z,1026.2
2019-03-29T08:09:37.959Z,1026.2
2019-03-29T08:10:40.587Z,1026.2
2019-03-29T08:11:47.183Z,1026.2
2019-03-29T08:12:50.340Z,1026.2
2019-03-29T08:13:52.392Z,1026.2
2019-03-29T08:14:54.449Z,1026.2
2019-03-29T08:15:56.494Z,1026.1
2019-03-29T08:16:58.831Z,1026.2
2019-03-29T08:18:02.123Z,1026.1
2019-03-29T08:19:04.489Z,1026.1
2019-03-29T08:20:43.759Z,1026.2
2019-03-29T08:21:46.725Z,1026.2
2019-03-29T08:22:48.774Z,1026.2
2019-03-29T08:23:51.002Z,1026.2
2019-03-29T08:24:53.034Z,1026.2
2019-03-29T08:25:55.085Z,1026.2
2019-03-29T08:26:57.519Z,1026.1
2019-03-29T08:27:59.555Z,1026.1
2019-03-29T08:29:01.689Z,1026.1
2019-03-29T08:30:04.372Z,1026.1
2019-03-29T08:31:06.710Z,1026
2019-03-29T08:32:08.747Z,1026.1
2019-03-29T08:33:11.227Z,1026.1
2019-03-29T08:34:13.277Z,1026.1
2019-03-29T08:35:15.982Z,1026.1
2019-03-29T08:36:18.041Z,1026
2019-03-29T08:37:20.070Z,1026
2019-03-29T08:38:22.118Z,1026
2019-03-29T08:39:28.693Z,1026
2019-03-29T08:40:31.026Z,1026
2019-03-29T08:41:33.059Z,1026
2019-03-29T08:42:35.103Z,1025.9
2019-03-29T08:43:37.231Z,1026
2019-03-29T08:44:39.851Z,1025.9
2019-03-29T08:45:42.512Z,1026
2019-03-29T08:46:45.769Z,1026
2019-03-29T08:47:49.022Z,1025.9
2019-03-29T08:48:51.980Z,1025.9
2019-03-29T08:49:54.906Z,1025.8
2019-03-29T08:50:58.531Z,1025.9
2019-03-29T08:52:01.374Z,1025.8
2019-03-29T08:53:04.691Z,1025.8
2019-03-29T08:54:07.608Z,1025.8
2019-03-29T08:55:10.555Z,1025.8
2019-03-29T08:56:14.214Z,1025.7
2019-03-29T08:57:16.751Z,1025.7
2019-03-29T08:58:19.595Z,1025.7
2019-03-29T08:59:22.478Z,1025.7
2019-03-29T09:00:25.242Z,1025.7
2019-03-29T09:01:27.907Z,1025.7
2019-03-29T09:02:30.828Z,1025.7
2019-03-29T09:03:33.550Z,1025.7
2019-03-29T09:04:35.690Z,1025.5
2019-03-29T09:05:39.578Z,1025.6
2019-03-29T09:06:54.319Z,1025.6
2019-03-29T09:07:57.222Z,1025.6
2019-03-29T09:08:59.266Z,1025.6
2019-03-29T09:10:01.585Z,1025.6
2019-03-29T09:11:07.886Z,1025.5
2019-03-29T09:12:15.157Z,1025.5
2019-03-29T09:13:17.939Z,1025.6
2019-03-29T09:14:20.676Z,1025.6
2019-03-29T09:15:23.121Z,1025.5
2019-03-29T09:16:25.555Z,1025.6
2019-03-29T09:17:27.600Z,1025.5
2019-03-29T09:18:29.644Z,1025.5
2019-03-29T09:19:31.760Z,1025.5
2019-03-29T09:20:35.036Z,1025.5
2019-03-29T09:21:37.102Z,1025.4
2019-03-29T09:22:39.153Z,1025.5
2019-03-29T09:23:41.210Z,1025.4
2019-03-29T09:24:43.646Z,1025.4
2019-03-29T09:25:45.980Z,1025.4
2019-03-29T09:26:48.017Z,1025.4
2019-03-29T09:27:50.063Z,1025.4
2019-03-29T09:28:52.126Z,1025.4
2019-03-29T09:29:54.177Z,1025.4
2019-03-29T09:30:57.476Z,1025.5
2019-03-29T09:31:59.541Z,1025.4
2019-03-29T09:33:01.678Z,1025.4
2019-03-29T09:34:04.287Z,1025.4
2019-03-29T09:35:06.349Z,1025.3
2019-03-29T09:36:08.676Z,1025.4
2019-03-29T09:37:10.732Z,1025.4
2019-03-29T09:38:12.773Z,1025.4
2019-03-29T09:39:14.843Z,1025.3
2019-03-29T09:40:17.210Z,1025.4
2019-03-29T09:41:19.259Z,1025.4
2019-03-29T09:42:30.250Z,1025.4
2019-03-29T09:43:32.729Z,1025.4
2019-03-29T09:44:35.373Z,1025.3
2019-03-29T09:45:39.662Z,1025.4
2019-03-29T09:46:45.185Z,1025.3
2019-03-29T09:47:51.162Z,1025.3
2019-03-29T09:48:55.798Z,1025.3
2019-03-29T09:49:57.837Z,1025.3
2019-03-29T09:50:59.918Z,1025.3
2019-03-29T09:52:02.979Z,1025.3
2019-03-29T09:53:05.287Z,1025.3
2019-03-29T09:54:07.350Z,1025.3
2019-03-29T09:55:09.415Z,1025.3
2019-03-29T09:56:11.463Z,1025.3
2019-03-29T09:57:15.889Z,1025.3
2019-03-29T09:58:17.931Z,1025.2
2019-03-29T09:59:23.597Z,1025.2
2019-03-29T10:00:26.293Z,1025.2
2019-03-29T10:01:28.703Z,1025.2
2019-03-29T10:02:31.770Z,1025.1
2019-03-29T10:03:33.827Z,1025.2
2019-03-29T10:04:35.883Z,1025.2
2019-03-29T10:05:38.224Z,1025.2
2019-03-29T10:06:40.264Z,1025.2
2019-03-29T10:07:42.313Z,1025.1
2019-03-29T10:08:44.369Z,1025.2
2019-03-29T10:09:46.411Z,1025.2
2019-03-29T10:10:48.469Z,1025.1
2019-03-29T10:11:51.173Z,1025.1
2019-03-29T10:12:53.223Z,1025.1
2019-03-29T10:13:55.264Z,1025.1
2019-03-29T10:14:57.320Z,1025.1
2019-03-29T10:15:59.423Z,1025.1
2019-03-29T10:17:01.466Z,1025.1
2019-03-29T10:18:03.569Z,1025
2019-03-29T10:19:05.607Z,1025
2019-03-29T10:20:07.929Z,1025
2019-03-29T10:21:10.068Z,1025.1
2019-03-29T10:22:12.128Z,1025
2019-03-29T10:23:14.642Z,1025
2019-03-29T10:24:16.988Z,1025.1
2019-03-29T10:25:20.584Z,1025
2019-03-29T10:26:23.565Z,1025
2019-03-29T10:27:25.921Z,1025
2019-03-29T10:28:27.966Z,1025
2019-03-29T10:29:30.004Z,1024.9
2019-03-29T10:30:32.430Z,1025
2019-03-29T10:31:34.475Z,1024.9
2019-03-29T10:32:36.532Z,1025
2019-03-29T10:33:38.875Z,1024.9
2019-03-29T10:34:40.921Z,1025
2019-03-29T10:35:53.017Z,1024.9
2019-03-29T10:36:55.186Z,1025
2019-03-29T10:37:57.238Z,1025
2019-03-29T10:38:59.308Z,1024.9
2019-03-29T10:40:01.348Z,1024.9
2019-03-29T10:41:03.801Z,1024.9
2019-03-29T10:42:06.133Z,1024.8
2019-03-29T10:43:08.493Z,1024.9
2019-03-29T10:44:10.554Z,1024.8
2019-03-29T10:45:12.691Z,1024.9
2019-03-29T10:46:14.736Z,1024.8
2019-03-29T10:47:16.777Z,1024.8
2019-03-29T10:48:19.226Z,1024.8
2019-03-29T10:49:21.261Z,1024.8
2019-03-29T10:50:23.292Z,1024.8
2019-03-29T10:51:25.358Z,1024.8
2019-03-29T10:52:27.707Z,1024.7
2019-03-29T10:53:29.754Z,1024.8
2019-03-29T10:54:31.795Z,1024.7
2019-03-29T10:55:33.877Z,1024.7
2019-03-29T10:56:35.918Z,1024.7
2019-03-29T10:57:38.119Z,1024.7
2019-03-29T10:58:40.181Z,1024.7
2019-03-29T10:59:42.213Z,1024.6
2019-03-29T11:00:44.263Z,1024.6
2019-03-29T11:01:46.320Z,1024.7
2019-03-29T11:02:48.368Z,1024.7
2019-03-29T11:03:50.421Z,1024.7
2019-03-29T11:04:52.866Z,1024.7
2019-03-29T11:05:55.573Z,1024.7
2019-03-29T11:06:57.682Z,1024.7
2019-03-29T11:07:59.728Z,1024.6
2019-03-29T11:09:01.776Z,1024.6
2019-03-29T11:10:03.833Z,1024.5
2019-03-29T11:11:05.877Z,1024.6
2019-03-29T11:12:07.920Z,1024.6
2019-03-29T11:13:14.844Z,1024.6
2019-03-29T11:14:16.913Z,1024.5
2019-03-29T11:15:18.972Z,1024.5
2019-03-29T11:16:21.063Z,1024.5
2019-03-29T11:17:23.101Z,1024.5
2019-03-29T11:18:25.421Z,1024.4
2019-03-29T11:19:27.467Z,1024.5
2019-03-29T11:20:29.537Z,1024.5
2019-03-29T11:21:31.583Z,1024.4
2019-03-29T11:22:33.627Z,1024.4
2019-03-29T11:23:35.686Z,1024.5
2019-03-29T11:24:37.999Z,1024.4
2019-03-29T11:25:40.079Z,1024.4
2019-03-29T11:26:42.146Z,1024.4
2019-03-29T11:27:44.493Z,1024.3
2019-03-29T11:28:46.524Z,1024.3
2019-03-29T11:29:48.596Z,1024.3
2019-03-29T11:30:50.632Z,1024.3
2019-03-29T11:31:52.724Z,1024.3
2019-03-29T11:32:54.857Z,1024.3
2019-03-29T11:33:56.903Z,1024.2
2019-03-29T11:34:58.973Z,1024.2
2019-03-29T11:36:01.028Z,1024.3
2019-03-29T11:37:03.358Z,1024.3
2019-03-29T11:38:05.399Z,1024.3
2019-03-29T11:39:07.775Z,1024.3
2019-03-29T11:40:10.093Z,1024.3
2019-03-29T11:41:12.139Z,1024.3
2019-03-29T11:42:14.196Z,1024.2
2019-03-29T11:43:27.612Z,1024.1
2019-03-29T11:44:30.642Z,1024.3
2019-03-29T11:45:32.730Z,1024.3
2019-03-29T11:46:35.131Z,1024.2
2019-03-29T11:47:37.611Z,1024.2
2019-03-29T11:48:39.661Z,1024.2
2019-03-29T11:49:41.726Z,1024.2
2019-03-29T11:50:43.783Z,1024.1
2019-03-29T11:51:45.913Z,1024.1
2019-03-29T11:52:48.358Z,1024.1
2019-03-29T11:53:51.594Z,1024.1
2019-03-29T11:54:53.947Z,1024.1
2019-03-29T11:55:55.990Z,1024
2019-03-29T11:56:58.050Z,1024
2019-03-29T11:58:00.082Z,1024
2019-03-29T11:59:02.139Z,1023.9
2019-03-29T12:00:04.193Z,1024
2019-03-29T12:01:06.250Z,1024
2019-03-29T12:02:08.695Z,1024
2019-03-29T12:03:10.751Z,1024
2019-03-29T12:04:13.360Z,1023.9
2019-03-29T12:05:15.409Z,1023.9
2019-03-29T12:06:17.531Z,1024
2019-03-29T12:07:19.576Z,1024
2019-03-29T12:08:21.919Z,1023.9
2019-03-29T12:09:23.978Z,1024
2019-03-29T12:10:26.019Z,1023.9
2019-03-29T12:11:28.135Z,1023.8
2019-03-29T12:12:30.467Z,1023.9
2019-03-29T12:13:41.720Z,1023.8
2019-03-29T12:14:44.081Z,1023.9
2019-03-29T12:15:46.143Z,1023.8
2019-03-29T12:16:48.198Z,1023.8
2019-03-29T12:17:50.540Z,1023.9
2019-03-29T12:18:53.000Z,1023.8
2019-03-29T12:19:55.045Z,1023.8
2019-03-29T12:20:57.086Z,1023.8
2019-03-29T12:21:59.168Z,1023.8
2019-03-29T12:23:01.284Z,1023.8
2019-03-29T12:24:03.332Z,1023.8
2019-03-29T12:25:05.389Z,1023.7
2019-03-29T12:26:07.497Z,1023.7
2019-03-29T12:27:09.931Z,1023.7
2019-03-29T12:28:12.358Z,1023.7
2019-03-29T12:29:14.739Z,1023.7
2019-03-29T12:30:32.259Z,1023.7
2019-03-29T12:31:35.152Z,1023.7
2019-03-29T12:32:37.256Z,1023.6
2019-03-29T12:33:39.306Z,1023.6
2019-03-29T12:34:41.355Z,1023.7
2019-03-29T12:35:43.396Z,1023.6
2019-03-29T12:36:46.397Z,1023.5
2019-03-29T12:37:48.455Z,1023.5
2019-03-29T12:38:50.803Z,1023.5
2019-03-29T12:39:52.880Z,1023.6
2019-03-29T12:40:54.919Z,1023.5
2019-03-29T12:41:56.972Z,1023.4
2019-03-29T12:42:59.027Z,1023.5
2019-03-29T12:44:01.083Z,1023.4
2019-03-29T12:45:03.710Z,1023.4
2019-03-29T12:46:05.761Z,1023.3
2019-03-29T12:47:08.127Z,1023.3
2019-03-29T12:48:10.179Z,1023.3
2019-03-29T12:49:12.244Z,1023.3
2019-03-29T12:50:14.298Z,1023.3
2019-03-29T12:51:16.351Z,1023.2
2019-03-29T12:52:18.410Z,1023.3
2019-03-29T12:53:20.451Z,1023.2
2019-03-29T12:54:22.655Z,1023.2
2019-03-29T12:55:24.741Z,1023.2
2019-03-29T12:56:26.808Z,1023.2
2019-03-29T12:57:28.856Z,1023.1
2019-03-29T12:58:30.916Z,1023.1
2019-03-29T12:59:33.469Z,1023.1
2019-03-29T13:00:35.608Z,1023.1
2019-03-29T13:01:40.458Z,1023.1
2019-03-29T13:02:43.068Z,1023.2
2019-03-29T13:03:45.111Z,1023.2
2019-03-29T13:04:47.590Z,1023.1
2019-03-29T13:05:50.060Z,1023.1
2019-03-29T13:06:52.402Z,1023.1
2019-03-29T13:07:54.740Z,1023.1