createdAt,value
2019-05-28T00:00:00.980Z,82.98
2019-05-28T00:00:28.530Z,83.18
2019-05-28T00:01:09.108Z,83.27
2019-05-28T00:01:49.701Z,83.18
2019-05-28T00:02:30.291Z,83.47
2019-05-28T00:03:10.883Z,83.27
2019-05-28T00:03:51.518Z,82.98
2019-05-28T00:04:32.076Z,83.27
2019-05-28T00:05:12.711Z,82.6
2019-05-28T00:05:53.262Z,83.08
2019-05-28T00:06:33.836Z,82.79
2019-05-28T00:07:14.384Z,82.89
2019-05-28T00:07:54.967Z,82.79
2019-05-28T00:08:35.526Z,82.89
2019-05-28T00:09:16.102Z,82.12
2019-05-28T00:09:56.693Z,82.12
2019-05-28T00:10:37.354Z,82.21
2019-05-28T00:11:17.902Z,82.31
2019-05-28T00:11:58.484Z,82.31
2019-05-28T00:12:39.092Z,82.21
2019-05-28T00:13:19.658Z,81.93
2019-05-28T00:14:00.242Z,81.64
2019-05-28T00:14:40.819Z,81.84
2019-05-28T00:15:21.402Z,81.84
2019-05-28T00:16:02.000Z,82.03
2019-05-28T00:16:42.571Z,81.54
2019-05-28T00:17:23.144Z,81.74
2019-05-28T00:18:03.755Z,81.45
2019-05-28T00:18:44.332Z,81.64
2019-05-28T00:19:24.898Z,81.6
2019-05-28T00:20:05.502Z,81.74
2019-05-28T00:20:46.037Z,81.22
2019-05-28T00:21:27.487Z,80.87
2019-05-28T00:22:08.074Z,81.45
2019-05-28T00:22:48.652Z,80.87
2019-05-28T00:23:29.200Z,80.78
2019-05-28T00:24:09.790Z,81.12
2019-05-28T00:24:50.368Z,81.07
2019-05-28T00:25:30.955Z,80.78
2019-05-28T00:26:11.509Z,80.64
2019-05-28T00:26:52.080Z,81.12
2019-05-28T00:27:32.637Z,80.68
2019-05-28T00:28:13.203Z,80.64
2019-05-28T00:28:53.772Z,80.97
2019-05-28T00:29:34.406Z,80.64
2019-05-28T00:30:20.090Z,80.55
2019-05-28T00:30:55.562Z,80.16
2019-05-28T00:31:36.120Z,80.11
2019-05-28T00:32:16.687Z,80.2
2019-05-28T00:32:57.243Z,80.07
2019-05-28T00:33:37.813Z,79.97
2019-05-28T00:34:18.396Z,79.97
2019-05-28T00:34:58.986Z,80.26
2019-05-28T00:35:39.569Z,79.49
2019-05-28T00:36:20.142Z,79.68
2019-05-28T00:37:00.694Z,79.88
2019-05-28T00:37:41.318Z,79.88
2019-05-28T00:38:21.897Z,79.88
2019-05-28T00:39:02.480Z,79.88
2019-05-28T00:39:43.061Z,79.78
2019-05-28T00:40:23.674Z,79.88
2019-05-28T00:41:04.233Z,79.59
2019-05-28T00:41:44.807Z,79.78
2019-05-28T00:42:25.390Z,79.3
2019-05-28T00:43:05.959Z,79.59
2019-05-28T00:43:46.512Z,79.3
2019-05-28T00:44:27.087Z,79.68
2019-05-28T00:45:07.713Z,78.92
2019-05-28T00:45:48.268Z,79.01
2019-05-28T00:46:28.835Z,79.11
2019-05-28T00:47:09.404Z,79.21
2019-05-28T00:47:50.013Z,79.21
2019-05-28T00:48:30.574Z,79.21
2019-05-28T00:49:11.158Z,79.11
2019-05-28T00:49:51.739Z,79.11
2019-05-28T00:50:32.302Z,79.01
2019-05-28T00:51:12.910Z,79.01
2019-05-28T00:51:53.474Z,79.01
2019-05-28T00:52:34.031Z,78.92
2019-05-28T00:53:14.594Z,78.92
2019-05-28T00:53:55.197Z,79.01
2019-05-28T00:54:35.769Z,79.01
2019-05-28T00:55:16.360Z,79.01
2019-05-28T00:55:56.932Z,79.01
2019-05-28T00:56:37.491Z,79.01
2019-05-28T00:57:18.122Z,79.01
2019-05-28T00:57:58.651Z,79.3
2019-05-28T00:58:39.215Z,78.82
2019-05-28T00:59:19.786Z,79.21
2019-05-28T01:00:00.353Z,79.11
2019-05-28T01:00:40.941Z,79.3
2019-05-28T01:01:21.511Z,79.11
2019-05-28T01:02:02.075Z,79.01
2019-05-28T01:02:42.666Z,79.01
2019-05-28T01:03:23.247Z,78.82
2019-05-28T01:04:03.820Z,79.11
2019-05-28T01:04:44.389Z,79.01
2019-05-28T01:05:24.972Z,78.92
2019-05-28T01:06:05.539Z,79.01
2019-05-28T01:06:46.173Z,79.3
2019-05-28T01:07:26.774Z,79.01
2019-05-28T01:08:07.351Z,79.11
2019-05-28T01:08:47.929Z,79.3
2019-05-28T01:09:28.509Z,79.21
2019-05-28T01:10:09.088Z,79.11
2019-05-28T01:10:49.662Z,79.21
2019-05-28T01:11:30.242Z,79.3
2019-05-28T01:12:10.825Z,79.11
2019-05-28T01:12:51.407Z,79.01
2019-05-28T01:13:32.006Z,78.82
2019-05-28T01:14:12.579Z,79.01
2019-05-28T01:14:53.156Z,79.11
2019-05-28T01:15:33.724Z,78.82
2019-05-28T01:16:14.327Z,78.82
2019-05-28T01:16:54.947Z,78.72
2019-05-28T01:17:35.490Z,78.72
2019-05-28T01:18:16.064Z,78.82
2019-05-28T01:18:56.659Z,78.59
2019-05-28T01:19:37.224Z,78.44
2019-05-28T01:20:17.782Z,78.4
2019-05-28T01:20:58.365Z,78.3
2019-05-28T01:21:42.094Z,77.73
2019-05-28T01:22:19.537Z,78.49
2019-05-28T01:23:00.127Z,78.4
2019-05-28T01:23:40.673Z,78.4
2019-05-28T01:24:21.258Z,78.3
2019-05-28T01:25:01.849Z,78.4
2019-05-28T01:25:42.436Z,78.2
2019-05-28T01:26:23.006Z,78.3
2019-05-28T01:27:03.550Z,78.3
2019-05-28T01:27:44.123Z,78.49
2019-05-28T01:28:24.702Z,78.49
2019-05-28T01:31:23.510Z,77.63
2019-05-28T01:32:04.085Z,77.63
2019-05-28T01:32:44.660Z,77.73
2019-05-28T01:33:25.233Z,77.82
2019-05-28T01:34:05.804Z,78.3
2019-05-28T01:34:46.388Z,78.4
2019-05-28T01:35:26.961Z,78.49
2019-05-28T01:36:07.517Z,77.82
2019-05-28T01:36:48.088Z,78.02
2019-05-28T01:37:28.662Z,78.4
2019-05-28T01:40:27.494Z,78.02
2019-05-28T01:41:08.050Z,78.49
2019-05-28T01:41:48.624Z,78.3
2019-05-28T01:42:29.186Z,78.3
2019-05-28T01:43:09.801Z,78.2
2019-05-28T01:43:50.349Z,78.3
2019-05-28T01:44:30.903Z,77.73
2019-05-28T01:45:11.470Z,77.92
2019-05-28T01:45:52.058Z,78.3
2019-05-28T01:46:32.636Z,78.2
2019-05-28T01:47:13.187Z,78.49
2019-05-28T01:47:56.854Z,78.02
2019-05-28T01:48:34.307Z,77.73
2019-05-28T01:49:14.861Z,78.36
2019-05-28T01:49:55.419Z,78.45
2019-05-28T01:50:35.966Z,78.2
2019-05-28T01:51:16.547Z,78.4
2019-05-28T01:51:57.087Z,78.27
2019-05-28T01:52:37.640Z,78.36
2019-05-28T01:53:18.205Z,78.4
2019-05-28T01:53:58.771Z,78.27
2019-05-28T01:54:39.364Z,78.3
2019-05-28T01:55:19.919Z,78.27
2019-05-28T01:56:00.502Z,78.17
2019-05-28T01:56:41.054Z,78.27
2019-05-28T01:57:21.620Z,78.17
2019-05-28T01:58:02.178Z,77.78
2019-05-28T01:58:42.757Z,78.11
2019-05-28T01:59:23.322Z,77.88
2019-05-28T02:00:03.896Z,77.88
2019-05-28T02:00:44.468Z,77.78
2019-05-28T02:01:25.050Z,77.78
2019-05-28T02:02:05.620Z,77.59
2019-05-28T02:02:46.246Z,77.78
2019-05-28T02:03:26.856Z,77.78
2019-05-28T02:04:07.411Z,77.88
2019-05-28T02:04:48.002Z,77.78
2019-05-28T02:05:28.577Z,78.07
2019-05-28T02:06:09.133Z,77.21
2019-05-28T02:06:49.722Z,77.31
2019-05-28T02:07:30.305Z,77.4
2019-05-28T02:08:10.875Z,77.59
2019-05-28T02:08:51.468Z,77.69
2019-05-28T02:09:32.062Z,77.78
2019-05-28T02:10:12.639Z,77.78
2019-05-28T02:10:53.192Z,78.07
2019-05-28T02:11:33.747Z,78.36
2019-05-28T02:14:32.550Z,77.88
2019-05-28T02:15:13.138Z,77.4
2019-05-28T02:15:53.745Z,77.69
2019-05-28T02:16:34.319Z,77.88
2019-05-28T02:17:14.892Z,77.5
2019-05-28T02:17:55.471Z,77.88
2019-05-28T02:18:36.054Z,78.45
2019-05-28T02:19:16.643Z,78.27
2019-05-28T02:19:57.206Z,78.27
2019-05-28T02:20:37.768Z,78.36
2019-05-28T02:21:18.318Z,77.78
2019-05-28T02:21:58.884Z,78.45
2019-05-28T02:22:39.434Z,78.55
2019-05-28T02:23:20.023Z,77.69
2019-05-28T02:24:00.601Z,77.97
2019-05-28T02:24:41.277Z,77.88
2019-05-28T02:25:21.797Z,78.64
2019-05-28T02:26:02.376Z,78.45
2019-05-28T02:26:42.958Z,77.97
2019-05-28T02:27:23.584Z,77.88
2019-05-28T02:28:04.156Z,77.88
2019-05-28T02:28:44.732Z,77.5
2019-05-28T02:29:25.482Z,77.69
2019-05-28T02:30:06.067Z,77.78
2019-05-28T02:30:46.617Z,77.59
2019-05-28T02:31:28.131Z,77.78
2019-05-28T02:32:07.726Z,77.88
2019-05-28T02:32:48.304Z,77.69
2019-05-28T02:33:28.887Z,77.69
2019-05-28T02:34:09.457Z,77.31
2019-05-28T02:34:50.022Z,78.07
2019-05-28T02:35:30.582Z,77.97
2019-05-28T02:36:11.155Z,77.69
2019-05-28T02:36:51.755Z,77.69
2019-05-28T02:37:32.302Z,77.59
2019-05-28T02:38:12.892Z,77.78
2019-05-28T02:38:53.471Z,77.59
2019-05-28T02:39:34.036Z,77.78
2019-05-28T02:40:14.619Z,77.78
2019-05-28T02:40:55.177Z,77.97
2019-05-28T02:41:35.750Z,77.88
2019-05-28T02:42:16.308Z,77.69
2019-05-28T02:42:56.881Z,77.31
2019-05-28T02:43:37.434Z,77.31
2019-05-28T02:44:18.005Z,77.59
2019-05-28T02:44:58.540Z,77.59
2019-05-28T02:45:39.103Z,77.59
2019-05-28T02:46:19.695Z,77.5
2019-05-28T02:47:00.261Z,77.5
2019-05-28T02:47:40.847Z,77.78
2019-05-28T02:48:21.470Z,77.69
2019-05-28T02:49:02.040Z,77.69
2019-05-28T02:49:42.588Z,77.97
2019-05-28T02:50:23.142Z,78.07
2019-05-28T02:51:03.733Z,77.88
2019-05-28T02:51:44.257Z,77.88
2019-05-28T02:52:24.817Z,77.78
2019-05-28T02:53:05.371Z,77.59
2019-05-28T02:53:45.980Z,77.4
2019-05-28T02:54:26.552Z,77.78
2019-05-28T02:55:07.098Z,77.78
2019-05-28T02:55:47.651Z,77.69
2019-05-28T02:56:28.210Z,77.59
2019-05-28T02:57:08.780Z,77.69
2019-05-28T02:57:49.353Z,77.78
2019-05-28T02:58:29.907Z,77.59
2019-05-28T02:59:10.474Z,77.59
2019-05-28T02:59:51.039Z,77.88
2019-05-28T03:00:31.622Z,77.59
2019-05-28T03:01:12.163Z,77.69
2019-05-28T03:01:52.710Z,77.88
2019-05-28T03:02:33.279Z,77.59
2019-05-28T03:03:13.831Z,77.78
2019-05-28T03:03:54.399Z,77.88
2019-05-28T03:04:34.966Z,77.78
2019-05-28T03:05:15.569Z,77.78
2019-05-28T03:05:56.125Z,77.97
2019-05-28T03:06:36.692Z,77.78
2019-05-28T03:07:17.245Z,77.31
2019-05-28T03:07:57.814Z,77.88
2019-05-28T03:08:38.369Z,77.59
2019-05-28T03:09:18.948Z,77.88
2019-05-28T03:09:59.535Z,78.64
2019-05-28T03:11:01.095Z,78.27
2019-05-28T03:11:20.755Z,78.45
2019-05-28T03:12:01.329Z,78.55
2019-05-28T03:12:41.942Z,78.36
2019-05-28T03:13:22.511Z,78.36
2019-05-28T03:14:03.107Z,78.45
2019-05-28T03:14:43.666Z,78.27
2019-05-28T03:15:24.266Z,78.27
2019-05-28T03:16:04.877Z,78.45
2019-05-28T03:16:45.491Z,78.36
2019-05-28T03:17:26.080Z,78.55
2019-05-28T03:18:06.701Z,78.36
2019-05-28T03:18:47.272Z,78.45
2019-05-28T03:19:27.835Z,78.27
2019-05-28T03:20:08.415Z,78.27
2019-05-28T03:20:48.980Z,78.45
2019-05-28T03:21:29.565Z,78.45
2019-05-28T03:22:10.158Z,78.27
2019-05-28T03:22:50.808Z,78.45
2019-05-28T03:23:31.325Z,78.27
2019-05-28T03:24:11.921Z,78.17
2019-05-28T03:24:52.492Z,78.64
2019-05-28T03:25:33.079Z,78.64
2019-05-28T03:26:13.681Z,78.36
2019-05-28T03:26:54.260Z,78.36
2019-05-28T03:27:34.853Z,78.36
2019-05-28T03:28:15.436Z,77.97
2019-05-28T03:28:55.973Z,78.64
2019-05-28T03:29:36.549Z,78.64
2019-05-28T03:30:17.191Z,78.27
2019-05-28T03:30:57.740Z,78.36
2019-05-28T03:31:38.318Z,78.27
2019-05-28T03:32:18.900Z,78.45
2019-05-28T03:32:59.497Z,78.27
2019-05-28T03:33:40.077Z,78.27
2019-05-28T03:34:20.690Z,78.55
2019-05-28T03:35:01.250Z,78.55
2019-05-28T03:35:41.808Z,78.17
2019-05-28T03:36:22.369Z,78.27
2019-05-28T03:37:02.996Z,78.55
2019-05-28T03:37:43.626Z,78.36
2019-05-28T03:38:24.243Z,78.17
2019-05-28T03:39:04.826Z,78.27
2019-05-28T03:42:18.871Z,78.07
2019-05-28T03:42:59.460Z,78.64
2019-05-28T03:43:40.087Z,78.64
2019-05-28T03:44:20.634Z,78.27
2019-05-28T03:45:01.240Z,78.27
2019-05-28T03:45:41.837Z,78.36
2019-05-28T03:46:22.392Z,78.36
2019-05-28T03:47:02.963Z,78.45
2019-05-28T03:47:43.538Z,78.45
2019-05-28T03:48:24.121Z,78.45
2019-05-28T03:49:04.714Z,78.36
2019-05-28T03:49:45.299Z,78.55
2019-05-28T03:50:25.900Z,78.74
2019-05-28T03:51:06.511Z,78.74
2019-05-28T03:51:47.129Z,78.55
2019-05-28T03:52:27.736Z,78.74
2019-05-28T03:53:08.380Z,78.64
2019-05-28T03:53:49.000Z,78.17
2019-05-28T03:54:29.596Z,77.97
2019-05-28T03:55:10.219Z,78.45
2019-05-28T03:55:50.778Z,77.78
2019-05-28T03:56:31.350Z,77.78
2019-05-28T03:57:11.999Z,77.97
2019-05-28T03:57:52.638Z,77.97
2019-05-28T03:58:33.287Z,77.59
2019-05-28T03:59:13.994Z,77.59
2019-05-28T03:59:57.759Z,78.07
2019-05-28T04:00:35.217Z,77.97
2019-05-28T04:01:15.834Z,78.45
2019-05-28T04:01:56.401Z,78.45
2019-05-28T04:02:36.962Z,78.55
2019-05-28T04:03:17.558Z,78.17
2019-05-28T04:03:58.155Z,77.78
2019-05-28T04:04:38.814Z,77.88
2019-05-28T04:05:19.445Z,77.88
2019-05-28T04:06:00.036Z,77.97
2019-05-28T04:06:40.625Z,77.69
2019-05-28T04:07:21.227Z,77.78
2019-05-28T04:08:01.825Z,77.88
2019-05-28T04:08:42.434Z,78.07
2019-05-28T04:09:22.985Z,77.69
2019-05-28T04:10:03.595Z,77.88
2019-05-28T04:10:44.163Z,78.07
2019-05-28T04:11:24.733Z,77.88
2019-05-28T04:12:05.341Z,77.97
2019-05-28T04:12:45.946Z,78.27
2019-05-28T04:13:26.599Z,78.45
2019-05-28T04:14:07.249Z,78.55
2019-05-28T04:14:47.891Z,77.97
2019-05-28T04:15:28.502Z,77.78
2019-05-28T04:16:09.172Z,77.78
2019-05-28T04:16:49.815Z,77.78
2019-05-28T04:17:30.459Z,77.88
2019-05-28T04:18:11.080Z,77.88
2019-05-28T04:18:51.674Z,78.27
2019-05-28T04:19:32.300Z,78.45
2019-05-28T04:20:12.889Z,78.27
2019-05-28T04:20:53.492Z,78.17
2019-05-28T04:21:34.073Z,78.27
2019-05-28T04:22:14.695Z,78.45
2019-05-28T04:22:55.346Z,77.88
2019-05-28T04:23:35.989Z,77.4
2019-05-28T04:24:16.616Z,77.69
2019-05-28T04:24:57.250Z,77.59
2019-05-28T04:25:37.896Z,78.07
2019-05-28T04:26:18.490Z,77.88
2019-05-28T04:26:59.042Z,77.78
2019-05-28T04:27:39.602Z,77.78
2019-05-28T04:28:20.171Z,77.69
2019-05-28T04:29:00.792Z,77.59
2019-05-28T04:29:41.353Z,77.88
2019-05-28T04:30:22.038Z,77.88
2019-05-28T04:31:02.866Z,77.78
2019-05-28T04:31:43.484Z,77.78
2019-05-28T04:32:39.154Z,77.69
2019-05-28T04:33:04.848Z,77.78
2019-05-28T04:33:45.519Z,78.17
2019-05-28T04:34:26.085Z,77.4
2019-05-28T04:35:06.668Z,77.5
2019-05-28T04:35:47.354Z,77.11
2019-05-28T04:36:28.109Z,77.21
2019-05-28T04:37:08.815Z,77.21
2019-05-28T04:37:49.406Z,77.69
2019-05-28T04:38:30.150Z,77.59
2019-05-28T04:39:10.754Z,77.69
2019-05-28T04:39:51.426Z,77.88
2019-05-28T04:40:32.175Z,77.78
2019-05-28T04:41:12.754Z,77.78
2019-05-28T04:41:53.508Z,77.78
2019-05-28T04:42:34.106Z,77.5
2019-05-28T04:43:14.743Z,77.31
2019-05-28T04:43:55.398Z,77.59
2019-05-28T04:44:35.986Z,77.21
2019-05-28T04:45:16.634Z,78.17
2019-05-28T04:45:57.315Z,77.78
2019-05-28T04:46:37.970Z,77.31
2019-05-28T04:47:18.562Z,77.31
2019-05-28T04:47:59.225Z,77.59
2019-05-28T04:48:39.909Z,77.4
2019-05-28T04:49:20.554Z,77.21
2019-05-28T04:50:01.183Z,77.4
2019-05-28T04:50:41.790Z,77.31
2019-05-28T04:51:22.444Z,78.07
2019-05-28T04:54:36.358Z,77.78
2019-05-28T04:55:16.906Z,78.07
2019-05-28T04:55:57.489Z,77.5
2019-05-28T04:56:38.048Z,77.4
2019-05-28T04:57:18.600Z,77.69
2019-05-28T04:57:59.185Z,77.31
2019-05-28T04:58:39.909Z,77.31
2019-05-28T04:59:20.539Z,77.69
2019-05-28T05:00:01.110Z,77.31
2019-05-28T05:00:41.809Z,77.4
2019-05-28T05:01:22.401Z,77.4
2019-05-28T05:02:03.089Z,77.21
2019-05-28T05:02:57.656Z,77.31
2019-05-28T05:03:24.340Z,77.4
2019-05-28T05:04:04.902Z,77.21
2019-05-28T05:04:45.528Z,76.54
2019-05-28T05:05:26.071Z,77.11
2019-05-28T05:06:06.671Z,76.82
2019-05-28T05:06:47.284Z,76.82
2019-05-28T05:07:27.860Z,77.11
2019-05-28T05:08:08.463Z,76.82
2019-05-28T05:08:49.067Z,77.21
2019-05-28T05:09:29.631Z,77.59
2019-05-28T05:10:10.188Z,77.34
2019-05-28T05:10:50.789Z,76.77
2019-05-28T05:11:31.387Z,76.29
2019-05-28T05:12:11.953Z,75.9
2019-05-28T05:12:52.536Z,76
2019-05-28T05:13:33.131Z,75.71
2019-05-28T05:14:13.707Z,75.52
2019-05-28T05:14:54.318Z,75.9
2019-05-28T05:15:34.865Z,75.75
2019-05-28T05:16:15.482Z,75.27
2019-05-28T05:16:56.084Z,75.65
2019-05-28T05:17:36.672Z,75.46
2019-05-28T05:18:17.369Z,75.27
2019-05-28T05:18:57.947Z,74.6
2019-05-28T05:19:38.546Z,74.31
2019-05-28T05:20:19.163Z,74.12
2019-05-28T05:20:59.752Z,74.51
2019-05-28T05:21:40.389Z,74.06
2019-05-28T05:22:20.975Z,73.74
2019-05-28T05:23:01.635Z,73.45
2019-05-28T05:23:42.221Z,73.58
2019-05-28T05:24:22.813Z,73.1
2019-05-28T05:25:03.400Z,72.72
2019-05-28T05:25:43.974Z,72.91
2019-05-28T05:26:24.603Z,73.1
2019-05-28T05:27:05.257Z,73.2
2019-05-28T05:27:45.910Z,72.81
2019-05-28T05:28:26.485Z,73
2019-05-28T05:29:07.381Z,73.1
2019-05-28T05:29:48.007Z,72.24
2019-05-28T05:30:28.588Z,72.14
2019-05-28T05:31:09.166Z,72.33
2019-05-28T05:31:49.773Z,71.95
2019-05-28T05:32:30.364Z,71.95
2019-05-28T05:33:19.608Z,72.47
2019-05-28T05:33:51.550Z,72.56
2019-05-28T05:34:32.088Z,72.37
2019-05-28T05:35:12.695Z,71.89
2019-05-28T05:35:53.283Z,71.7
2019-05-28T05:36:33.895Z,71.22
2019-05-28T05:37:14.486Z,71.41
2019-05-28T05:37:55.053Z,71.22
2019-05-28T05:38:35.728Z,71.12
2019-05-28T05:39:16.315Z,71.31
2019-05-28T05:39:56.891Z,70.36
2019-05-28T05:40:37.473Z,70.84
2019-05-28T05:41:18.069Z,70.55
2019-05-28T05:41:58.647Z,70.64
2019-05-28T05:42:39.241Z,70.45
2019-05-28T05:43:19.802Z,70.93
2019-05-28T05:44:00.358Z,71.22
2019-05-28T05:44:40.949Z,71.12
2019-05-28T05:45:21.508Z,71.12
2019-05-28T05:46:02.065Z,71.22
2019-05-28T05:46:42.611Z,71.12
2019-05-28T05:47:23.179Z,70.74
2019-05-28T05:48:03.749Z,70.74
2019-05-28T05:48:44.333Z,70.49
2019-05-28T05:49:24.929Z,70.58
2019-05-28T05:50:05.491Z,70.2
2019-05-28T05:50:46.094Z,69.81
2019-05-28T05:51:26.670Z,69.34
2019-05-28T05:52:07.253Z,68.89
2019-05-28T05:52:47.878Z,68.02
2019-05-28T05:53:28.476Z,68.21
2019-05-28T05:54:09.081Z,67.54
2019-05-28T05:54:49.651Z,67.45
2019-05-28T05:55:30.231Z,67.64
2019-05-28T05:56:10.825Z,67.29
2019-05-28T05:56:51.401Z,66.91
2019-05-28T05:57:31.996Z,66.52
2019-05-28T05:58:12.551Z,66.52
2019-05-28T05:58:53.122Z,66.61
2019-05-28T05:59:33.711Z,66.81
2019-05-28T06:00:14.291Z,66.61
2019-05-28T06:00:54.913Z,65.75
2019-05-28T06:01:35.513Z,64.22
2019-05-28T06:02:16.083Z,64.15
2019-05-28T06:02:56.649Z,64.6
2019-05-28T06:03:40.104Z,64.73
2019-05-28T06:04:17.838Z,63.67
2019-05-28T06:04:58.399Z,62.51
2019-05-28T06:05:38.995Z,63.57
2019-05-28T06:06:19.686Z,64.31
2019-05-28T06:07:00.306Z,64.5
2019-05-28T06:07:40.967Z,63.15
2019-05-28T06:08:21.671Z,63.06
2019-05-28T06:09:02.282Z,63.54
2019-05-28T06:09:42.842Z,64.5
2019-05-28T06:10:23.452Z,64.6
2019-05-28T06:11:04.113Z,64.43
2019-05-28T06:11:44.975Z,64.5
2019-05-28T06:12:25.559Z,64.15
2019-05-28T06:13:06.272Z,62.8
2019-05-28T06:13:46.853Z,62.13
2019-05-28T06:14:27.426Z,61.91
2019-05-28T06:15:08.040Z,61.91
2019-05-28T06:15:48.621Z,61.71
2019-05-28T06:16:29.304Z,62.96
2019-05-28T06:17:10.095Z,62.68
2019-05-28T06:17:50.656Z,61.91
2019-05-28T06:18:31.240Z,61.52
2019-05-28T06:19:11.806Z,62
2019-05-28T06:19:52.359Z,62.48
2019-05-28T06:20:33.155Z,63.35
2019-05-28T06:21:17.920Z,63.73
2019-05-28T06:21:54.392Z,64.02
2019-05-28T06:22:34.981Z,63.73
2019-05-28T06:23:15.580Z,62.48
2019-05-28T06:23:56.194Z,62.96
2019-05-28T06:24:36.811Z,63.18
2019-05-28T06:25:17.388Z,64.05
2019-05-28T06:25:57.959Z,63.67
2019-05-28T06:26:38.516Z,62.8
2019-05-28T06:27:19.513Z,60.69
2019-05-28T06:27:59.726Z,60.11
2019-05-28T06:28:40.283Z,60.11
2019-05-28T06:29:20.888Z,60.21
2019-05-28T06:30:01.530Z,60.59
2019-05-28T06:30:42.115Z,60.69
2019-05-28T06:31:22.726Z,59.99
2019-05-28T06:32:03.306Z,59.69
2019-05-28T06:32:43.880Z,60.17
2019-05-28T06:33:24.489Z,60.17
2019-05-28T06:34:05.081Z,60.75
2019-05-28T06:34:45.657Z,60.75
2019-05-28T06:35:26.255Z,60.24
2019-05-28T06:36:06.841Z,61.14
2019-05-28T06:36:47.462Z,60.72
2019-05-28T06:37:28.036Z,60.63
2019-05-28T06:38:08.722Z,60.72
2019-05-28T06:38:49.512Z,60.34
2019-05-28T06:39:30.017Z,61.49
2019-05-28T06:40:10.580Z,62.55
2019-05-28T06:40:51.260Z,62.55
2019-05-28T06:41:31.760Z,62.74
2019-05-28T06:42:12.371Z,63.02
2019-05-28T06:42:52.932Z,63.12
2019-05-28T06:43:33.560Z,63.22
2019-05-28T06:44:14.131Z,63.12
2019-05-28T06:44:54.828Z,62.84
2019-05-28T06:45:35.367Z,62.74
2019-05-28T06:46:16.000Z,62.64
2019-05-28T06:46:56.610Z,63.6
2019-05-28T06:47:37.270Z,63.6
2019-05-28T06:48:17.884Z,62.55
2019-05-28T06:48:58.475Z,61.97
2019-05-28T06:49:39.101Z,62.19
2019-05-28T06:50:19.664Z,62.1
2019-05-28T06:51:00.307Z,62.48
2019-05-28T06:51:40.906Z,62.68
2019-05-28T06:52:21.513Z,62.29
2019-05-28T06:53:02.099Z,62.29
2019-05-28T06:53:42.673Z,62.58
2019-05-28T06:54:23.259Z,60.46
2019-05-28T06:55:03.855Z,58.92
2019-05-28T06:55:44.498Z,58.64
2019-05-28T06:56:25.243Z,59.12
2019-05-28T06:57:21.725Z,59.79
2019-05-28T06:57:46.684Z,59.99
2019-05-28T06:58:38.409Z,60.01
2019-05-28T06:59:07.894Z,59.79
2019-05-28T06:59:48.479Z,58.57
2019-05-28T07:00:29.072Z,57.03
2019-05-28T07:01:09.674Z,57.51
2019-05-28T07:01:50.315Z,57.51
2019-05-28T07:02:31.203Z,57.2
2019-05-28T07:03:11.767Z,56.04
2019-05-28T07:03:52.352Z,56.33
2019-05-28T07:04:33.314Z,56.33
2019-05-28T07:05:13.660Z,56.71
2019-05-28T07:06:06.019Z,56.62
2019-05-28T07:06:34.857Z,57.1
2019-05-28T07:07:15.441Z,57.29
2019-05-28T07:07:56.015Z,57.39
2019-05-28T07:08:36.657Z,58.06
2019-05-28T07:09:17.270Z,57.97
2019-05-28T07:09:57.927Z,57.36
2019-05-28T07:10:54.247Z,57.55
2019-05-28T07:11:19.091Z,58.13
2019-05-28T07:11:59.698Z,58.42
2019-05-28T07:12:40.441Z,59.86
2019-05-28T07:13:21.095Z,58.99
2019-05-28T07:14:01.720Z,58.13
2019-05-28T07:14:42.546Z,58.22
2019-05-28T07:15:30.205Z,58.32
2019-05-28T07:16:10.806Z,58.13
2019-05-28T07:16:53.458Z,58.22
2019-05-28T07:17:31.992Z,59.09
2019-05-28T07:18:12.686Z,59.66
2019-05-28T07:18:53.321Z,59.38
2019-05-28T07:19:33.946Z,59.47
2019-05-28T07:20:14.537Z,60.34
2019-05-28T07:20:55.137Z,60.91
2019-05-28T07:21:35.769Z,60.72
2019-05-28T07:22:16.442Z,60.05
2019-05-28T07:22:57.038Z,59.66
2019-05-28T07:23:37.796Z,60.24
2019-05-28T07:24:18.390Z,60.72
2019-05-28T07:24:59.032Z,60.63
2019-05-28T07:25:39.630Z,59.76
2019-05-28T07:26:20.389Z,59.57
2019-05-28T07:27:00.983Z,59.66
2019-05-28T07:27:41.571Z,59.28
2019-05-28T07:28:22.169Z,58.89
2019-05-28T07:29:02.779Z,58.61
2019-05-28T07:29:43.643Z,58.61
2019-05-28T07:30:24.243Z,58.42
2019-05-28T07:31:04.939Z,58.2
2019-05-28T07:31:45.591Z,58.96
2019-05-28T07:32:26.232Z,58.39
2019-05-28T07:33:06.863Z,58.48
2019-05-28T07:33:47.432Z,58.39
2019-05-28T07:34:31.009Z,58.2
2019-05-28T07:35:08.642Z,58.48
2019-05-28T07:35:49.245Z,58.58
2019-05-28T07:36:29.856Z,59.25
2019-05-28T07:37:10.474Z,59.25
2019-05-28T07:37:51.077Z,58.48
2019-05-28T07:38:31.690Z,58.77
2019-05-28T07:39:12.466Z,59.64
2019-05-28T07:39:52.853Z,60.11
2019-05-28T07:40:33.451Z,59.64
2019-05-28T07:41:14.024Z,59.64
2019-05-28T07:41:54.591Z,58.99
2019-05-28T07:42:35.228Z,59.28
2019-05-28T07:43:15.818Z,59.66
2019-05-28T07:43:56.425Z,59.66
2019-05-28T07:44:36.993Z,59.47
2019-05-28T07:45:17.582Z,58.61
2019-05-28T07:45:58.162Z,58.61
2019-05-28T07:46:38.770Z,57.93
2019-05-28T07:47:19.351Z,57.93
2019-05-28T07:47:59.907Z,58.99
2019-05-28T07:48:40.553Z,59.09
2019-05-28T07:49:21.154Z,58.32
2019-05-28T07:50:01.780Z,58.32
2019-05-28T07:50:42.377Z,58.03
2019-05-28T07:51:22.946Z,58.8
2019-05-28T07:52:03.538Z,58.7
2019-05-28T07:52:44.118Z,58.42
2019-05-28T07:53:38.606Z,58.22
2019-05-28T07:54:05.277Z,58.99
2019-05-28T07:54:45.840Z,59.28
2019-05-28T07:55:26.568Z,58.51
2019-05-28T07:56:07.203Z,58.51
2019-05-28T07:56:47.719Z,58.32
2019-05-28T07:57:28.313Z,58.61
2019-05-28T07:58:08.878Z,58.89
2019-05-28T07:58:49.457Z,59.28
2019-05-28T07:59:30.040Z,58.8
2019-05-28T08:00:10.599Z,58.7
2019-05-28T08:00:51.148Z,58.25
2019-05-28T08:01:31.749Z,56.3
2019-05-28T08:02:12.343Z,56.23
2019-05-28T08:02:52.913Z,56.62
2019-05-28T08:03:33.470Z,56.33
2019-05-28T08:04:14.061Z,56.62
2019-05-28T08:04:54.778Z,57.2
2019-05-28T08:07:53.618Z,56.81
2019-05-28T08:08:34.297Z,56.71
2019-05-28T08:09:14.756Z,56.43
2019-05-28T08:09:55.327Z,57.1
2019-05-28T08:10:35.930Z,57.48
2019-05-28T08:11:16.469Z,57.2
2019-05-28T08:11:57.035Z,57.39
2019-05-28T08:12:37.623Z,57.58
2019-05-28T08:13:18.184Z,58.25
2019-05-28T08:13:58.749Z,57.39
2019-05-28T08:14:39.309Z,56.71
2019-05-28T08:15:19.908Z,57.39
2019-05-28T08:16:17.265Z,58.15
2019-05-28T08:16:52.164Z,58.25
2019-05-28T08:18:34.635Z,56.33
2019-05-28T08:19:15.173Z,56.84
2019-05-28T08:19:55.731Z,57.22
2019-05-28T08:20:36.334Z,56.65
2019-05-28T08:21:16.901Z,56.84
2019-05-28T08:21:57.461Z,56.26
2019-05-28T08:22:42.540Z,55.2
2019-05-28T08:23:18.617Z,56.07
2019-05-28T08:23:59.218Z,56.74
2019-05-28T08:24:39.854Z,57.03
2019-05-28T08:25:33.825Z,56.26
2019-05-28T08:26:01.881Z,57.13
2019-05-28T08:26:41.548Z,57.32
2019-05-28T08:27:22.110Z,57.6
2019-05-28T08:28:18.426Z,57.2
2019-05-28T08:28:43.505Z,57.29
2019-05-28T08:29:23.887Z,57.42
2019-05-28T08:30:04.507Z,57.2
2019-05-28T08:30:45.033Z,57.97
2019-05-28T08:31:25.582Z,57.58
2019-05-28T08:32:06.145Z,57.97
2019-05-28T08:32:46.697Z,57.2
2019-05-28T08:33:27.269Z,57.48
2019-05-28T08:34:07.831Z,57.58
2019-05-28T08:35:04.079Z,56.52
2019-05-28T08:35:28.980Z,56.04
2019-05-28T08:36:09.544Z,56.33
2019-05-28T08:37:04.022Z,56.62
2019-05-28T08:37:30.687Z,57.1
2019-05-28T08:38:11.240Z,57.2
2019-05-28T08:38:51.788Z,57.39
2019-05-28T08:39:33.462Z,57.87
2019-05-28T08:40:12.951Z,58.73
2019-05-28T08:40:53.509Z,58.54
2019-05-28T08:41:34.095Z,58.45
2019-05-28T08:42:14.703Z,58.92
2019-05-28T08:42:55.317Z,59.02
2019-05-28T08:43:35.832Z,58.64
2019-05-28T08:44:16.424Z,58.64
2019-05-28T08:44:58.589Z,58.45
2019-05-28T08:45:42.371Z,57.48
2019-05-28T08:46:19.750Z,57.68
2019-05-28T08:47:00.307Z,57.1
2019-05-28T08:47:40.872Z,57.1
2019-05-28T08:48:21.439Z,57.2
2019-05-28T08:49:02.333Z,57.29
2019-05-28T08:49:42.961Z,56.62
2019-05-28T08:50:33.526Z,56.14
2019-05-28T08:51:04.088Z,55.82
2019-05-28T08:51:44.659Z,55.34
2019-05-28T08:52:25.229Z,55.44
2019-05-28T08:53:05.809Z,55.34
2019-05-28T08:53:46.385Z,55.94
2019-05-28T08:54:26.970Z,56.43
2019-05-28T08:55:07.532Z,56.33
2019-05-28T08:55:48.135Z,55.37
2019-05-28T08:56:28.675Z,55.56
2019-05-28T08:57:09.236Z,55.76
2019-05-28T08:57:49.804Z,56.04
2019-05-28T08:58:30.363Z,54.69
2019-05-28T08:59:10.927Z,53.74
2019-05-28T08:59:51.479Z,53.45