createdAt,value
2023-05-01T00:01:54.948Z,10.6
2023-05-01T00:04:54.989Z,10.6
2023-05-01T00:07:54.932Z,10.6
2023-05-01T00:10:54.833Z,10.6
2023-05-01T00:13:54.822Z,10.6
2023-05-01T00:16:54.948Z,10.6
2023-05-01T00:19:55.152Z,10.6
2023-05-01T00:22:54.929Z,10.6
2023-05-01T00:25:54.839Z,10.6
2023-05-01T00:28:54.929Z,10.5
2023-05-01T00:31:54.902Z,10.5
2023-05-01T00:34:54.961Z,10.5
2023-05-01T00:37:54.992Z,10.5
2023-05-01T00:40:54.868Z,10.5
2023-05-01T00:43:54.940Z,10.5
2023-05-01T00:46:54.868Z,10.5
2023-05-01T00:49:55.030Z,10.5
2023-05-01T00:52:54.870Z,10.5
2023-05-01T00:55:54.936Z,10.5
2023-05-01T00:58:54.881Z,10.5
2023-05-01T01:01:56.265Z,10.4
2023-05-01T01:04:55.011Z,10.4
2023-05-01T01:07:54.946Z,10.4
2023-05-01T01:10:54.961Z,10.4
2023-05-01T01:13:54.981Z,10.4
2023-05-01T01:16:54.952Z,10.4
2023-05-01T01:19:55.050Z,10.4
2023-05-01T01:22:54.907Z,10.4
2023-05-01T01:25:54.919Z,10.4
2023-05-01T01:28:54.921Z,10.4
2023-05-01T01:31:54.933Z,10.4
2023-05-01T01:34:54.929Z,10.4
2023-05-01T01:37:54.942Z,10.4
2023-05-01T01:40:54.939Z,10.4
2023-05-01T01:43:54.950Z,10.4
2023-05-01T01:46:54.951Z,10.4
2023-05-01T01:49:55.073Z,10.4
2023-05-01T01:52:54.960Z,10.4
2023-05-01T01:55:54.960Z,10.4
2023-05-01T01:58:54.974Z,10.4
2023-05-01T02:01:54.989Z,10.4
2023-05-01T02:04:54.965Z,10.4
2023-05-01T02:07:54.984Z,10.4
2023-05-01T02:10:54.982Z,10.3
2023-05-01T02:13:54.985Z,10.3
2023-05-01T02:16:54.993Z,10.3
2023-05-01T02:19:55.182Z,10.3
2023-05-01T02:22:55.011Z,10.3
2023-05-01T02:25:55.010Z,10.3
2023-05-01T02:28:55.012Z,10.3
2023-05-01T02:31:55.041Z,10.3
2023-05-01T02:34:55.035Z,10.3
2023-05-01T02:37:55.032Z,10.3
2023-05-01T02:40:55.025Z,10.3
2023-05-01T02:43:55.037Z,10.3
2023-05-01T02:46:55.106Z,10.3
2023-05-01T02:49:55.303Z,10.3
2023-05-01T02:52:55.048Z,10.3
2023-05-01T02:55:55.053Z,10.3
2023-05-01T02:58:55.064Z,10.3
2023-05-01T03:01:55.072Z,10.3
2023-05-01T03:04:55.073Z,10.3
2023-05-01T03:07:55.090Z,10.3
2023-05-01T03:10:55.086Z,10.2
2023-05-01T03:13:55.084Z,10.2
2023-05-01T03:16:55.150Z,10.2
2023-05-01T03:19:55.288Z,10.2
2023-05-01T03:22:55.094Z,10.2
2023-05-01T03:25:55.097Z,10.2
2023-05-01T03:28:55.102Z,10.2
2023-05-01T03:31:55.147Z,10.2
2023-05-01T03:34:55.118Z,10.2
2023-05-01T03:37:55.117Z,10.1
2023-05-01T03:40:55.123Z,10.1
2023-05-01T03:43:55.120Z,10.1
2023-05-01T03:46:55.118Z,10.1
2023-05-01T03:49:55.325Z,10.1
2023-05-01T03:52:55.122Z,10.1
2023-05-01T03:55:55.136Z,10.1
2023-05-01T03:58:55.143Z,10.1
2023-05-01T04:01:55.190Z,10.1
2023-05-01T04:04:55.149Z,10.1
2023-05-01T04:07:55.172Z,10.1
2023-05-01T04:10:55.163Z,10.1
2023-05-01T04:13:55.173Z,10.1
2023-05-01T04:16:55.181Z,10.1
2023-05-01T04:19:55.312Z,10.1
2023-05-01T04:22:55.182Z,10.1
2023-05-01T04:25:55.195Z,10.1
2023-05-01T04:28:55.191Z,10.1
2023-05-01T04:31:55.230Z,10.1
2023-05-01T04:34:55.527Z,10.1
2023-05-01T04:37:55.203Z,10.1
2023-05-01T04:40:55.198Z,10.1
2023-05-01T04:43:55.215Z,10
2023-05-01T04:46:55.228Z,10
2023-05-01T04:49:55.343Z,10
2023-05-01T04:52:55.222Z,10
2023-05-01T04:55:55.223Z,10
2023-05-01T04:58:55.226Z,10
2023-05-01T05:01:55.299Z,10
2023-05-01T05:04:55.226Z,10
2023-05-01T05:07:55.233Z,10
2023-05-01T05:10:55.241Z,9.9
2023-05-01T05:13:55.244Z,10
2023-05-01T05:16:55.315Z,9.9
2023-05-01T05:19:55.389Z,9.9
2023-05-01T05:22:55.270Z,9.9
2023-05-01T05:25:55.270Z,9.9
2023-05-01T05:28:55.269Z,9.9
2023-05-01T05:31:55.293Z,9.9
2023-05-01T05:34:55.282Z,9.9
2023-05-01T05:37:55.280Z,9.9
2023-05-01T05:40:55.293Z,9.9
2023-05-01T05:43:55.285Z,9.9
2023-05-01T05:46:55.302Z,9.9
2023-05-01T05:49:55.705Z,9.9
2023-05-01T05:52:55.314Z,9.9
2023-05-01T05:55:55.309Z,9.9
2023-05-01T05:58:55.318Z,9.9
2023-05-01T06:01:55.330Z,9.9
2023-05-01T06:04:55.334Z,9.8
2023-05-01T06:07:55.333Z,9.9
2023-05-01T06:10:55.342Z,9.8
2023-05-01T06:13:55.346Z,9.8
2023-05-01T06:16:55.352Z,9.8
2023-05-01T06:19:55.607Z,9.8
2023-05-01T06:22:55.350Z,9.8
2023-05-01T06:25:55.368Z,9.8
2023-05-01T06:28:55.383Z,9.8
2023-05-01T06:31:55.374Z,9.8
2023-05-01T06:34:55.368Z,9.8
2023-05-01T06:37:55.371Z,9.8
2023-05-01T06:40:55.380Z,9.8
2023-05-01T06:43:55.401Z,9.8
2023-05-01T06:46:55.433Z,9.8
2023-05-01T06:49:55.592Z,9.8
2023-05-01T06:52:55.407Z,9.8
2023-05-01T06:55:55.402Z,9.8
2023-05-01T06:58:55.407Z,9.8
2023-05-01T07:01:55.423Z,9.8
2023-05-01T07:04:55.408Z,9.8
2023-05-01T07:08:01.029Z,9.8
2023-05-01T07:10:55.421Z,9.7
2023-05-01T07:13:55.426Z,9.7
2023-05-01T07:16:55.467Z,9.7
2023-05-01T07:19:55.492Z,9.7
2023-05-01T07:22:55.452Z,9.7
2023-05-01T07:25:55.452Z,9.7
2023-05-01T07:28:55.448Z,9.7
2023-05-01T07:31:55.504Z,9.7
2023-05-01T07:34:55.456Z,9.7
2023-05-01T07:37:55.466Z,9.7
2023-05-01T07:40:55.472Z,9.7
2023-05-01T07:43:55.468Z,9.7
2023-05-01T07:46:55.479Z,9.7
2023-05-01T07:49:55.742Z,9.7
2023-05-01T07:52:55.473Z,9.7
2023-05-01T07:55:55.480Z,9.6
2023-05-01T07:58:55.493Z,9.6
2023-05-01T08:01:55.584Z,9.6
2023-05-01T08:04:55.576Z,9.6
2023-05-01T08:07:55.505Z,9.6
2023-05-01T08:10:55.498Z,9.6
2023-05-01T08:13:55.505Z,9.6
2023-05-01T08:16:55.592Z,9.6
2023-05-01T08:19:55.640Z,9.6
2023-05-01T08:22:55.525Z,9.6
2023-05-01T08:25:55.532Z,9.6
2023-05-01T08:28:55.533Z,9.6
2023-05-01T08:31:55.609Z,9.6
2023-05-01T08:34:55.573Z,9.6
2023-05-01T08:37:55.540Z,9.6
2023-05-01T08:40:55.538Z,9.6
2023-05-01T08:43:55.537Z,9.6
2023-05-01T08:46:55.560Z,9.6
2023-05-01T08:49:55.776Z,9.6
2023-05-01T08:52:55.552Z,9.6
2023-05-01T08:55:55.546Z,9.6
2023-05-01T08:58:55.554Z,9.6
2023-05-01T09:01:55.590Z,9.6
2023-05-01T09:04:55.559Z,9.6
2023-05-01T09:07:55.567Z,9.6
2023-05-01T09:10:55.566Z,9.6
2023-05-01T09:13:55.577Z,9.6
2023-05-01T09:16:55.602Z,9.6
2023-05-01T09:19:55.711Z,9.6
2023-05-01T09:22:55.595Z,9.6
2023-05-01T09:25:55.599Z,9.6
2023-05-01T09:28:55.599Z,9.6
2023-05-01T09:31:55.656Z,9.6
2023-05-01T09:34:55.632Z,9.6
2023-05-01T09:37:55.641Z,9.6
2023-05-01T09:40:55.646Z,9.6
2023-05-01T09:43:55.675Z,9.6
2023-05-01T09:46:55.660Z,9.6
2023-05-01T09:49:55.773Z,9.6
2023-05-01T09:52:55.663Z,9.6
2023-05-01T09:55:55.669Z,9.6
2023-05-01T09:58:55.680Z,9.6
2023-05-01T10:01:55.774Z,9.6
2023-05-01T10:04:55.677Z,9.6
2023-05-01T10:07:55.685Z,9.6
2023-05-01T10:10:55.699Z,9.6
2023-05-01T10:13:55.710Z,9.6
2023-05-01T10:16:55.737Z,9.6
2023-05-01T10:19:55.862Z,9.6
2023-05-01T10:22:55.707Z,9.6
2023-05-01T10:25:55.707Z,9.6
2023-05-01T10:28:55.712Z,9.6
2023-05-01T10:31:55.798Z,9.6
2023-05-01T10:34:55.946Z,9.6
2023-05-01T10:37:55.712Z,9.6
2023-05-01T10:40:55.723Z,9.6
2023-05-01T10:43:55.719Z,9.6
2023-05-01T10:46:55.881Z,9.6
2023-05-01T10:49:55.731Z,9.6
2023-05-01T10:52:55.733Z,9.6
2023-05-01T10:55:55.738Z,9.6
2023-05-01T10:58:55.752Z,9.6
2023-05-01T11:01:55.782Z,9.6
2023-05-01T11:04:56.016Z,9.6
2023-05-01T11:07:55.792Z,9.6
2023-05-01T11:10:55.768Z,9.6
2023-05-01T11:13:55.763Z,9.6
2023-05-01T11:16:55.781Z,9.6
2023-05-01T11:19:55.780Z,9.6
2023-05-01T11:22:55.782Z,9.6
2023-05-01T11:25:55.795Z,9.7
2023-05-01T11:28:55.794Z,9.7
2023-05-01T11:31:55.814Z,9.7
2023-05-01T11:34:56.016Z,9.7
2023-05-01T11:37:55.837Z,9.7
2023-05-01T11:40:55.810Z,9.7
2023-05-01T11:43:55.843Z,9.7
2023-05-01T11:46:55.829Z,9.7
2023-05-01T11:49:55.839Z,9.7
2023-05-01T11:52:55.841Z,9.7
2023-05-01T11:55:55.854Z,9.8
2023-05-01T11:58:55.864Z,9.8
2023-05-01T12:01:55.891Z,9.8
2023-05-01T12:04:55.902Z,9.8
2023-05-01T12:07:55.852Z,9.8
2023-05-01T12:10:55.865Z,9.8
2023-05-01T12:13:55.860Z,9.8
2023-05-01T12:16:55.950Z,9.8
2023-05-01T12:19:55.866Z,9.8
2023-05-01T12:22:55.864Z,9.8
2023-05-01T12:25:55.866Z,9.8
2023-05-01T12:28:55.873Z,9.8
2023-05-01T12:31:55.895Z,9.8
2023-05-01T12:34:55.998Z,9.8
2023-05-01T12:37:55.884Z,9.8
2023-05-01T12:40:55.909Z,9.9
2023-05-01T12:43:55.889Z,9.9
2023-05-01T12:46:55.992Z,9.9
2023-05-01T12:49:55.923Z,9.9
2023-05-01T12:52:55.897Z,9.9
2023-05-01T12:55:55.906Z,9.9
2023-05-01T12:58:55.905Z,9.9
2023-05-01T13:01:55.928Z,9.9
2023-05-01T13:04:55.910Z,9.9
2023-05-01T13:07:55.916Z,9.9
2023-05-01T13:10:57.016Z,10
2023-05-01T13:13:55.930Z,10
2023-05-01T13:16:55.924Z,10
2023-05-01T13:19:56.156Z,10
2023-05-01T13:22:55.939Z,10
2023-05-01T13:25:55.973Z,10
2023-05-01T13:28:55.952Z,10.1
2023-05-01T13:31:55.983Z,10.1
2023-05-01T13:34:55.966Z,10.1
2023-05-01T13:37:55.966Z,10.1
2023-05-01T13:40:55.990Z,10.1
2023-05-01T13:43:55.975Z,10.1
2023-05-01T13:46:55.975Z,10.1
2023-05-01T13:49:56.215Z,10.1
2023-05-01T13:52:55.980Z,10.1
2023-05-01T13:55:55.990Z,10.2
2023-05-01T13:58:55.983Z,10.2
2023-05-01T14:01:56.044Z,10.2
2023-05-01T14:04:57.600Z,10.2
2023-05-01T14:07:56.002Z,10.3
2023-05-01T14:10:56.004Z,10.3
2023-05-01T14:13:56.001Z,10.3
2023-05-01T14:16:56.025Z,10.3
2023-05-01T14:19:56.015Z,10.3
2023-05-01T14:22:56.025Z,10.3
2023-05-01T14:25:56.019Z,10.3
2023-05-01T14:28:56.029Z,10.3
2023-05-01T14:31:56.047Z,10.4
2023-05-01T14:34:56.113Z,10.4
2023-05-01T14:37:56.039Z,10.4
2023-05-01T14:40:56.037Z,10.4
2023-05-01T14:43:56.049Z,10.4
2023-05-01T14:46:56.100Z,10.4
2023-05-01T14:49:56.061Z,10.4
2023-05-01T14:52:56.067Z,10.4
2023-05-01T14:55:56.073Z,10.4
2023-05-01T14:58:56.073Z,10.5
2023-05-01T15:01:56.105Z,10.5
2023-05-01T15:04:56.211Z,10.5
2023-05-01T15:07:56.086Z,10.5
2023-05-01T15:10:56.092Z,10.6
2023-05-01T15:13:56.116Z,10.6
2023-05-01T15:16:56.233Z,10.6
2023-05-01T15:19:56.097Z,10.6
2023-05-01T15:22:56.092Z,10.6
2023-05-01T15:25:56.101Z,10.6
2023-05-01T15:28:56.110Z,10.6
2023-05-01T15:32:04.791Z,10.6
2023-05-01T15:34:56.181Z,10.6
2023-05-01T15:37:56.116Z,10.7
2023-05-01T15:40:56.114Z,10.7
2023-05-01T15:43:56.127Z,10.7
2023-05-01T15:46:56.309Z,10.7
2023-05-01T15:49:56.140Z,10.7
2023-05-01T15:52:56.126Z,10.8
2023-05-01T15:55:56.119Z,10.8
2023-05-01T15:58:56.141Z,10.8
2023-05-01T16:01:56.135Z,10.8
2023-05-01T16:04:56.123Z,10.8
2023-05-01T16:07:56.162Z,10.8
2023-05-01T16:10:56.127Z,10.8
2023-05-01T16:13:56.143Z,10.8
2023-05-01T16:16:56.150Z,10.8
2023-05-01T16:19:56.377Z,10.8
2023-05-01T16:22:56.136Z,10.8
2023-05-01T16:25:56.125Z,10.8
2023-05-01T16:28:56.145Z,10.8
2023-05-01T16:31:56.173Z,10.9
2023-05-01T16:34:56.131Z,10.9
2023-05-01T16:37:56.125Z,10.9
2023-05-01T16:40:56.133Z,10.9
2023-05-01T16:43:56.143Z,10.9
2023-05-01T16:46:56.192Z,10.9
2023-05-01T16:49:56.193Z,10.9
2023-05-01T16:52:56.141Z,10.9
2023-05-01T16:55:56.132Z,10.9
2023-05-01T16:58:56.152Z,10.9
2023-05-01T17:01:56.202Z,10.9
2023-05-01T17:04:56.148Z,10.9
2023-05-01T17:07:56.146Z,10.9
2023-05-01T17:10:56.142Z,10.9
2023-05-01T17:13:56.153Z,10.9
2023-05-01T17:16:56.292Z,11
2023-05-01T17:19:56.192Z,11
2023-05-01T17:22:56.150Z,11
2023-05-01T17:25:56.155Z,11
2023-05-01T17:28:56.173Z,11
2023-05-01T17:31:56.215Z,11
2023-05-01T17:34:56.289Z,11
2023-05-01T17:37:56.151Z,11.1
2023-05-01T17:40:56.181Z,11.1
2023-05-01T17:43:56.201Z,11.1
2023-05-01T17:46:56.182Z,11.1
2023-05-01T17:49:56.304Z,11.1
2023-05-01T17:52:56.172Z,11.1
2023-05-01T17:55:56.178Z,11.1
2023-05-01T17:58:56.177Z,11.1
2023-05-01T18:01:56.200Z,11.1
2023-05-01T18:04:56.215Z,11.1
2023-05-01T18:07:56.184Z,11.1
2023-05-01T18:10:56.183Z,11.1
2023-05-01T18:13:56.181Z,11.1
2023-05-01T18:16:56.258Z,11.1
2023-05-01T18:19:56.248Z,11.1
2023-05-01T18:22:56.189Z,11.1
2023-05-01T18:25:56.177Z,11.1
2023-05-01T18:28:56.183Z,11.1
2023-05-01T18:31:56.274Z,11.1
2023-05-01T18:34:56.179Z,11.1
2023-05-01T18:37:56.184Z,11.1
2023-05-01T18:40:56.181Z,11.1
2023-05-01T18:43:57.786Z,11.2
2023-05-01T18:46:56.248Z,11.2
2023-05-01T18:49:56.310Z,11.2
2023-05-01T18:52:56.191Z,11.2
2023-05-01T18:55:56.183Z,11.2
2023-05-01T18:58:56.192Z,11.2
2023-05-01T19:01:56.200Z,11.2
2023-05-01T19:04:57.627Z,11.2
2023-05-01T19:07:56.190Z,11.2
2023-05-01T19:10:56.181Z,11.2
2023-05-01T19:13:56.194Z,11.2
2023-05-01T19:16:56.184Z,11.2
2023-05-01T19:19:56.227Z,11.2
2023-05-01T19:22:56.192Z,11.2
2023-05-01T19:25:56.206Z,11.2
2023-05-01T19:28:56.201Z,11.3
2023-05-01T19:31:56.241Z,11.3
2023-05-01T19:34:56.188Z,11.3
2023-05-01T19:37:56.199Z,11.3
2023-05-01T19:40:56.208Z,11.3
2023-05-01T19:43:56.216Z,11.3
2023-05-01T19:46:56.205Z,11.3
2023-05-01T19:49:56.304Z,11.3
2023-05-01T19:52:56.214Z,11.3
2023-05-01T19:55:56.202Z,11.3
2023-05-01T19:58:56.222Z,11.3
2023-05-01T20:01:57.212Z,11.3
2023-05-01T20:04:56.338Z,11.3
2023-05-01T20:07:56.213Z,11.3
2023-05-01T20:10:56.218Z,11.3
2023-05-01T20:13:56.232Z,11.3
2023-05-01T20:16:56.239Z,11.3
2023-05-01T20:19:56.399Z,11.3
2023-05-01T20:22:56.221Z,11.3
2023-05-01T20:25:56.221Z,11.3
2023-05-01T20:28:56.233Z,11.3
2023-05-01T20:31:56.222Z,11.3
2023-05-01T20:34:56.231Z,11.3
2023-05-01T20:37:56.233Z,11.3
2023-05-01T20:40:56.231Z,11.3
2023-05-01T20:43:56.246Z,11.3
2023-05-01T20:46:56.343Z,11.3
2023-05-01T20:49:56.356Z,11.3
2023-05-01T20:52:56.372Z,11.3
2023-05-01T20:55:56.231Z,11.3
2023-05-01T20:58:56.246Z,11.3
2023-05-01T21:01:56.354Z,11.3
2023-05-01T21:04:56.241Z,11.3
2023-05-01T21:07:56.240Z,11.3
2023-05-01T21:10:56.235Z,11.3
2023-05-01T21:13:56.251Z,11.3
2023-05-01T21:16:56.299Z,11.3
2023-05-01T21:19:56.361Z,11.3
2023-05-01T21:22:56.313Z,11.3
2023-05-01T21:25:56.263Z,11.3
2023-05-01T21:28:56.266Z,11.3
2023-05-01T21:31:56.438Z,11.3
2023-05-01T21:34:56.258Z,11.3
2023-05-01T21:37:56.256Z,11.3
2023-05-01T21:40:56.255Z,11.3
2023-05-01T21:43:56.282Z,11.3
2023-05-01T21:46:56.270Z,11.3
2023-05-01T21:49:56.465Z,11.3
2023-05-01T21:52:56.263Z,11.3
2023-05-01T21:55:56.268Z,11.3
2023-05-01T21:58:56.277Z,11.3
2023-05-01T22:01:56.307Z,11.3
2023-05-01T22:04:56.271Z,11.3
2023-05-01T22:07:56.268Z,11.3
2023-05-01T22:10:56.270Z,11.3
2023-05-01T22:13:56.282Z,11.3
2023-05-01T22:16:56.301Z,11.3
2023-05-01T22:19:56.287Z,11.3
2023-05-01T22:22:56.275Z,11.3
2023-05-01T22:25:56.274Z,11.3
2023-05-01T22:28:56.294Z,11.3
2023-05-01T22:31:56.378Z,11.3
2023-05-01T22:34:56.284Z,11.3
2023-05-01T22:37:56.282Z,11.3
2023-05-01T22:40:56.290Z,11.3
2023-05-01T22:43:56.301Z,11.3
2023-05-01T22:46:56.328Z,11.3
2023-05-01T22:49:56.286Z,11.3
2023-05-01T22:52:56.290Z,11.3
2023-05-01T22:55:56.305Z,11.3
2023-05-01T22:58:56.308Z,11.3
2023-05-01T23:01:56.313Z,11.3
2023-05-01T23:04:56.304Z,11.3
2023-05-01T23:07:56.302Z,11.3
2023-05-01T23:10:56.306Z,11.3
2023-05-01T23:13:56.313Z,11.3
2023-05-01T23:16:56.306Z,11.3
2023-05-01T23:19:56.535Z,11.3
2023-05-01T23:22:56.316Z,11.3
2023-05-01T23:25:57.371Z,11.3
2023-05-01T23:28:56.328Z,11.3
2023-05-01T23:31:56.385Z,11.3
2023-05-01T23:34:56.319Z,11.3
2023-05-01T23:37:56.320Z,11.3
2023-05-01T23:40:56.318Z,11.3
2023-05-01T23:43:56.330Z,11.3
2023-05-01T23:46:56.342Z,11.3
2023-05-01T23:49:56.330Z,11.3
2023-05-01T23:52:56.333Z,11.3
2023-05-01T23:55:56.347Z,11.3
2023-05-01T23:58:56.353Z,11.3
