createdAt,value
2019-03-22T00:01:49.799Z,96699.3
2019-03-22T00:06:46.887Z,96692.7
2019-03-22T00:11:44.805Z,96775.6
2019-03-22T00:16:42.033Z,96686.3
2019-03-22T00:21:39.495Z,96680
2019-03-22T00:26:37.475Z,96645.2
2019-03-22T00:31:34.685Z,96686.9
2019-03-22T00:36:31.747Z,96685.3
2019-03-22T00:41:28.552Z,96684.3
2019-03-22T00:46:26.090Z,96765.2
2019-03-22T00:51:23.817Z,96764.1
2019-03-22T00:56:20.808Z,96685.7
2019-03-22T01:01:18.091Z,96686.8
2019-03-22T01:06:15.409Z,96680.6
2019-03-22T01:11:12.584Z,96671.6
2019-03-22T01:16:10.316Z,96769.3
2019-03-22T01:21:07.880Z,96767.9
2019-03-22T01:26:05.653Z,96766.3
2019-03-22T01:31:03.173Z,96767.2
2019-03-22T01:36:00.554Z,96680.1
2019-03-22T01:40:58.286Z,96753.2
2019-03-22T01:45:54.959Z,96669.4
2019-03-22T01:50:52.293Z,96667
2019-03-22T01:55:49.691Z,96670.6
2019-03-22T02:00:47.373Z,96660.7
2019-03-22T02:05:44.365Z,96664.9
2019-03-22T02:10:41.910Z,96749.4
2019-03-22T02:15:39.545Z,96659.3
2019-03-22T02:20:37.028Z,96663.1
2019-03-22T02:25:34.627Z,96666.4
2019-03-22T02:30:31.936Z,96676.5
2019-03-22T02:35:29.735Z,96679.3
2019-03-22T02:40:26.277Z,96674.7
2019-03-22T02:45:23.643Z,96679.6
2019-03-22T02:50:21.154Z,96767.6
2019-03-22T02:55:18.707Z,96774.5
2019-03-22T03:00:15.876Z,96683.3
2019-03-22T03:05:13.653Z,96774.4
2019-03-22T03:10:11.141Z,96688.9
2019-03-22T03:15:07.979Z,96685.3
2019-03-22T03:20:05.222Z,96679.4
2019-03-22T03:25:03.092Z,96765.5
2019-03-22T03:30:00.726Z,96674.2
2019-03-22T03:34:58.025Z,96681.2
2019-03-22T03:39:55.681Z,96594.5
2019-03-22T03:44:52.856Z,96686.3
2019-03-22T03:49:50.452Z,96675.4
2019-03-22T03:54:47.653Z,96681.2
2019-03-22T03:59:44.993Z,96674.4
2019-03-22T04:04:42.555Z,96770.6
2019-03-22T04:09:39.756Z,96726.2
2019-03-22T04:14:36.651Z,96672.2
2019-03-22T04:19:33.939Z,96681
2019-03-22T04:24:31.024Z,96684.4
2019-03-22T04:29:28.544Z,96688.3
2019-03-22T04:34:25.789Z,96686.1
2019-03-22T04:39:22.783Z,96679.8
2019-03-22T04:44:20.103Z,96689.5
2019-03-22T04:49:17.255Z,96699.5
2019-03-22T04:54:14.465Z,96703.5
2019-03-22T04:59:18.743Z,96709.3
2019-03-22T05:04:08.837Z,96805.4
2019-03-22T05:09:06.068Z,96717.9
2019-03-22T05:14:03.483Z,96875.5
2019-03-22T05:19:00.957Z,96712.4
2019-03-22T05:23:58.291Z,96725.3
2019-03-22T05:28:55.559Z,96892
2019-03-22T05:33:52.754Z,96890.6
2019-03-22T05:38:50.084Z,96719.6
2019-03-22T05:43:47.535Z,96882.6
2019-03-22T05:48:45.004Z,96721.6
2019-03-22T05:53:42.078Z,96873.5
2019-03-22T05:58:39.576Z,96805.5
2019-03-22T06:03:36.731Z,96657.5
2019-03-22T06:08:34.420Z,96801.5
2019-03-22T06:13:31.839Z,96893.8
2019-03-22T06:18:29.285Z,96710.1
2019-03-22T06:23:26.551Z,96803.3
2019-03-22T06:28:23.727Z,96713.5
2019-03-22T06:33:20.982Z,96722.2
2019-03-22T06:38:18.254Z,96713.2
2019-03-22T06:43:15.911Z,96714.9
2019-03-22T06:48:13.291Z,96700.9
2019-03-22T06:53:10.587Z,96709.7
2019-03-22T06:58:07.987Z,96703.7
2019-03-22T07:03:06.086Z,96787.7
2019-03-22T07:08:03.268Z,96701
2019-03-22T07:13:01.033Z,96783.5
2019-03-22T07:17:58.726Z,96763.9
2019-03-22T07:22:56.008Z,96699.9
2019-03-22T07:27:53.884Z,96695.1
2019-03-22T07:32:50.776Z,96691.6
2019-03-22T07:37:48.180Z,96692.6
2019-03-22T07:42:45.653Z,96685.5
2019-03-22T07:47:43.861Z,96768.1
2019-03-22T07:52:41.642Z,96632
2019-03-22T07:57:38.813Z,96667.2
2019-03-22T08:02:36.627Z,96668
2019-03-22T08:07:33.705Z,96648.8
2019-03-22T08:12:31.550Z,96651.9
2019-03-22T08:17:29.305Z,96733.3
2019-03-22T08:22:26.718Z,96635.8
2019-03-22T08:27:24.548Z,96636.1
2019-03-22T08:32:21.899Z,96713.8
2019-03-22T08:37:19.701Z,96713
2019-03-22T08:42:16.876Z,96628.4
2019-03-22T08:47:14.218Z,96618.1
2019-03-22T08:52:11.531Z,96610.3
2019-03-22T08:57:09.496Z,96690.6
2019-03-22T09:02:09.029Z,96686.6
2019-03-22T09:07:05.905Z,96602.5
2019-03-22T09:12:03.514Z,96668.2
2019-03-22T09:17:00.822Z,96584.8
2019-03-22T09:21:59.564Z,96580.5
2019-03-22T09:26:56.176Z,96707.2
2019-03-22T09:31:53.753Z,96564.9
2019-03-22T09:36:50.334Z,96562.8
2019-03-22T09:41:47.983Z,96561
2019-03-22T09:46:45.588Z,96591.4
2019-03-22T09:51:43.520Z,96732
2019-03-22T09:56:46.637Z,96585
2019-03-22T10:01:39.139Z,96574.9
2019-03-22T10:06:36.275Z,96585.8
2019-03-22T10:11:33.574Z,96608.1
2019-03-22T10:16:31.298Z,96593
2019-03-22T10:21:28.866Z,96569.4
2019-03-22T10:26:26.694Z,96586.8
2019-03-22T10:31:36.105Z,96574.3
2019-03-22T10:36:21.425Z,96543.4
2019-03-22T10:41:18.619Z,96556.6
2019-03-22T10:51:13.723Z,96549.1
2019-03-22T10:56:11.213Z,96564.6
2019-03-22T11:01:08.863Z,96543.7
2019-03-22T11:06:06.347Z,96532.8
2019-03-22T11:11:03.697Z,96515.8
2019-03-22T11:16:01.131Z,96617
2019-03-22T11:21:04.994Z,96495
2019-03-22T11:26:03.769Z,96414.3
2019-03-22T11:31:01.112Z,96411.6
2019-03-22T11:35:52.497Z,96474.9
2019-03-22T11:40:50.638Z,96385.1
2019-03-22T11:45:48.705Z,96374.8
2019-03-22T11:55:44.354Z,96365
2019-03-22T12:00:41.883Z,96438
2019-03-22T12:05:40.394Z,96441.6
2019-03-22T12:10:37.566Z,96425.6
2019-03-22T12:15:35.018Z,96422.3
2019-03-22T12:20:32.628Z,96411.8
2019-03-22T12:25:30.400Z,96409.8
2019-03-22T12:30:27.777Z,96376.2
2019-03-22T12:35:26.029Z,96327.8
2019-03-22T12:40:23.008Z,96394.6
2019-03-22T12:45:21.187Z,96463.7
2019-03-22T12:50:18.868Z,96384.6
2019-03-22T12:55:16.770Z,96428.2
2019-03-22T13:00:15.007Z,96365.2
2019-03-22T13:05:12.577Z,96332.8
2019-03-22T13:10:10.012Z,96327.8
2019-03-22T13:15:07.816Z,96277.7
2019-03-22T13:20:05.351Z,96344.5
2019-03-22T13:25:03.236Z,96305.7
2019-03-22T13:30:00.841Z,96321.4
2019-03-22T13:34:58.362Z,96313.1
2019-03-22T13:39:55.941Z,96306.5
2019-03-22T13:44:53.330Z,96301.6
2019-03-22T13:49:51.372Z,96294.4
2019-03-22T13:59:57.571Z,96348.9
2019-03-22T14:05:06.172Z,96290.8
2019-03-22T14:15:04.347Z,96276.9
2019-03-22T14:20:10.680Z,96331.7
2019-03-22T14:25:00.071Z,96272.7
2019-03-22T14:29:57.672Z,96269.7
2019-03-22T14:34:55.239Z,96265.2
2019-03-22T14:39:52.611Z,96260.5
2019-03-22T14:44:51.348Z,96261.2
2019-03-22T14:49:47.977Z,96255.2
2019-03-22T14:54:47.065Z,96129.1
2019-03-22T14:59:43.972Z,96250.5
2019-03-22T15:04:42.014Z,96174.1
2019-03-22T15:09:39.919Z,96261.3
2019-03-22T15:14:37.481Z,96268.1
2019-03-22T15:19:35.112Z,96239.5
2019-03-22T15:24:33.402Z,96276.7
2019-03-22T15:34:29.298Z,96286.1
2019-03-22T15:39:26.992Z,95484
2019-03-22T15:44:23.987Z,96279.2
2019-03-22T15:49:21.628Z,96265.8
2019-03-22T15:54:18.711Z,96292.4
2019-03-22T15:59:16.221Z,96299.5
2019-03-22T16:04:13.965Z,96196.4
2019-03-22T16:09:11.447Z,96305.2
2019-03-22T16:14:08.815Z,96282.8
2019-03-22T16:19:06.478Z,96307.8
2019-03-22T16:24:03.957Z,96304.3
2019-03-22T16:29:01.917Z,96297.3
2019-03-22T16:33:59.307Z,96293.4
2019-03-22T16:38:56.709Z,96294.8
2019-03-22T16:43:54.377Z,96300.4
2019-03-22T16:48:51.922Z,96306.8
2019-03-22T16:53:49.737Z,96310.7
2019-03-22T16:58:47.577Z,95783.2
2019-03-22T17:03:44.709Z,96315.6
2019-03-22T17:08:42.132Z,96317
2019-03-22T17:13:39.893Z,96293.5
2019-03-22T17:18:37.366Z,96320.1
2019-03-22T17:23:35.232Z,96322.6
2019-03-22T17:28:32.784Z,96323.7
2019-03-22T17:33:29.897Z,96333.5
2019-03-22T17:38:27.083Z,96324.9
2019-03-22T17:43:24.591Z,96325.8
2019-03-22T17:48:22.258Z,96324.9
2019-03-22T17:53:19.655Z,96335.6
2019-03-22T17:58:17.258Z,96341.1
2019-03-22T18:03:14.824Z,96340.2
2019-03-22T18:08:12.512Z,96345
2019-03-22T18:13:10.073Z,96348.4
2019-03-22T18:18:07.160Z,96358
2019-03-22T18:23:04.981Z,96354.8
2019-03-22T18:28:01.061Z,96353.4
2019-03-22T18:32:58.497Z,96357
2019-03-22T18:37:55.834Z,96355.3
2019-03-22T18:42:53.174Z,96349.9
2019-03-22T18:47:50.492Z,96363.2
2019-03-22T18:52:48.529Z,96275.1
2019-03-22T18:57:45.780Z,96351.7
2019-03-22T19:02:43.034Z,96351.9
2019-03-22T19:07:40.422Z,96358.1
2019-03-22T19:12:37.748Z,96354.7
2019-03-22T19:17:35.255Z,96354.7
2019-03-22T19:22:32.927Z,96281.2
2019-03-22T19:27:30.386Z,96357.5
2019-03-22T19:32:27.815Z,96356.8
2019-03-22T19:37:25.302Z,96348.5
2019-03-22T19:42:21.692Z,96322.7
2019-03-22T19:47:19.255Z,96358.1
2019-03-22T19:52:16.897Z,96351.4
2019-03-22T19:57:14.536Z,96352.5
2019-03-22T20:02:11.974Z,96354.6
2019-03-22T20:07:09.349Z,96353.8
2019-03-22T20:12:06.888Z,96357.2
2019-03-22T20:17:04.332Z,96356.1
2019-03-22T20:22:01.993Z,96353.8
2019-03-22T20:26:59.578Z,96350.6
2019-03-22T20:31:57.059Z,96357.5
2019-03-22T20:36:54.965Z,96351.6
2019-03-22T20:41:52.578Z,96352.2
2019-03-22T20:46:50.075Z,96355.8
2019-03-22T20:51:47.401Z,96351.4
2019-03-22T20:56:44.937Z,96355.5
2019-03-22T21:01:42.557Z,96353.7
2019-03-22T21:06:40.099Z,96270.3
2019-03-22T21:11:38.290Z,96294.9
2019-03-22T21:16:36.223Z,96350.3
2019-03-22T21:21:36.411Z,96257.1
2019-03-22T21:26:32.179Z,96411.6
2019-03-22T21:31:30.287Z,96229.1
2019-03-22T21:41:25.718Z,96274.9
2019-03-22T21:46:23.717Z,96352.2
2019-03-22T21:51:21.761Z,96356.7
2019-03-22T21:56:19.151Z,96302.9
2019-03-22T22:01:17.645Z,96358.3
2019-03-22T22:06:15.624Z,96428.2
2019-03-22T22:11:13.654Z,96277.8
2019-03-22T22:16:11.602Z,96415.2
2019-03-22T22:21:09.518Z,96368.9
2019-03-22T22:26:07.247Z,96373.3
2019-03-22T22:31:05.979Z,96289.5
2019-03-22T22:36:03.115Z,96277.4
2019-03-22T22:41:00.538Z,96283.7
2019-03-22T22:45:58.014Z,96281.9
2019-03-22T22:50:55.461Z,96282.6
2019-03-22T22:55:53.389Z,96355.3
2019-03-22T23:00:50.836Z,96277.2
2019-03-22T23:05:48.355Z,96278
2019-03-22T23:10:45.801Z,96288.4
2019-03-22T23:15:43.065Z,96294.2
2019-03-22T23:20:41.140Z,96373.1
2019-03-22T23:25:38.388Z,96295.3
2019-03-22T23:30:36.426Z,96372.2
2019-03-22T23:35:34.259Z,96367.8
2019-03-22T23:40:31.223Z,96290.4
2019-03-22T23:45:28.802Z,96284.2
2019-03-22T23:50:25.815Z,96277
2019-03-22T23:55:23.945Z,96352.8
