createdAt,value
2022-12-08T00:01:19.038Z,14.38
2022-12-08T00:03:46.284Z,5.57
2022-12-08T00:06:49.635Z,7.40
2022-12-08T00:09:27.185Z,5.78
2022-12-08T00:12:03.845Z,4.07
2022-12-08T00:14:36.275Z,4.30
2022-12-08T00:17:04.368Z,2.80
2022-12-08T00:19:31.584Z,5.43
2022-12-08T00:21:58.551Z,4.18
2022-12-08T00:24:31.851Z,2.25
2022-12-08T00:26:58.647Z,5.20
2022-12-08T00:29:25.504Z,4.60
2022-12-08T00:31:52.578Z,2.90
2022-12-08T00:34:19.590Z,4.07
2022-12-08T00:36:46.859Z,3.35
2022-12-08T00:39:14.792Z,3.03
2022-12-08T00:42:00.090Z,4.53
2022-12-08T00:44:27.095Z,3.15
2022-12-08T00:46:53.979Z,2.58
2022-12-08T00:49:21.371Z,3.25
2022-12-08T00:51:48.406Z,3.92
2022-12-08T00:54:15.528Z,3.78
2022-12-08T00:56:42.387Z,5.10
2022-12-08T00:59:09.719Z,3.83
2022-12-08T01:01:36.814Z,2.70
2022-12-08T01:04:08.919Z,2.95
2022-12-08T01:06:39.025Z,4.00
2022-12-08T01:09:07.146Z,3.58
2022-12-08T01:11:34.891Z,2.83
2022-12-08T01:14:01.926Z,3.50
2022-12-08T01:16:32.155Z,3.03
2022-12-08T01:18:59.962Z,3.25
2022-12-08T01:21:27.300Z,7.57
2022-12-08T01:23:54.853Z,3.72
2022-12-08T01:26:22.136Z,5.03
2022-12-08T01:28:48.957Z,2.97
2022-12-08T01:31:20.123Z,6.22
2022-12-08T01:33:47.938Z,5.50
2022-12-08T01:36:23.662Z,3.80
2022-12-08T01:38:51.710Z,4.25
2022-12-08T01:41:21.128Z,3.67
2022-12-08T01:44:04.643Z,4.57
2022-12-08T01:46:33.069Z,2.75
2022-12-08T01:49:30.932Z,4.32
2022-12-08T01:52:00.777Z,3.30
2022-12-08T01:54:31.099Z,5.25
2022-12-08T01:57:10.454Z,5.25
2022-12-08T01:59:41.655Z,4.63
2022-12-08T02:02:09.947Z,3.58
2022-12-08T02:04:36.975Z,5.80
2022-12-08T02:07:07.946Z,3.00
2022-12-08T02:09:36.230Z,2.95
2022-12-08T02:12:03.143Z,3.85
2022-12-08T02:14:30.005Z,4.22
2022-12-08T02:17:00.729Z,3.85
2022-12-08T02:19:36.440Z,2.97
2022-12-08T02:22:16.948Z,3.25
2022-12-08T02:24:43.717Z,3.33
2022-12-08T02:27:29.476Z,3.45
2022-12-08T02:30:20.715Z,3.47
2022-12-08T02:32:47.542Z,3.97
2022-12-08T02:35:30.465Z,3.58
2022-12-08T02:38:15.211Z,3.42
2022-12-08T02:40:47.483Z,3.67
2022-12-08T02:43:22.865Z,3.72
2022-12-08T02:45:58.051Z,2.85
2022-12-08T02:48:27.877Z,3.53
2022-12-08T02:50:54.855Z,4.47
2022-12-08T02:53:21.679Z,2.80
2022-12-08T02:56:08.015Z,4.00
2022-12-08T02:58:56.509Z,5.18
2022-12-08T03:01:57.487Z,4.05
2022-12-08T03:05:06.338Z,3.70
2022-12-08T03:07:44.989Z,3.75
2022-12-08T03:10:34.288Z,3.13
2022-12-08T03:15:30.304Z,3.00
2022-12-08T03:17:58.829Z,4.60
2022-12-08T03:20:28.032Z,3.30
2022-12-08T03:22:57.669Z,5.53
2022-12-08T03:25:28.967Z,4.85
2022-12-08T03:27:56.206Z,4.07
2022-12-08T03:30:23.170Z,3.78
2022-12-08T03:32:56.571Z,8.20
2022-12-08T03:35:26.314Z,3.03
2022-12-08T03:38:08.809Z,3.10
2022-12-08T03:40:35.699Z,3.08
2022-12-08T03:43:02.673Z,7.30
2022-12-08T03:45:29.914Z,2.97
2022-12-08T03:47:56.985Z,4.78
2022-12-08T03:50:23.927Z,5.70
2022-12-08T03:52:51.024Z,2.38
2022-12-08T03:55:18.387Z,3.90
2022-12-08T03:57:45.154Z,2.58
2022-12-08T04:00:15.356Z,4.53
2022-12-08T04:02:42.210Z,2.85
2022-12-08T04:05:09.243Z,4.18
2022-12-08T04:07:36.376Z,3.05
2022-12-08T04:10:04.246Z,2.42
2022-12-08T04:12:31.299Z,4.07
2022-12-08T04:14:58.104Z,4.38
2022-12-08T04:17:24.980Z,3.20
2022-12-08T04:19:51.835Z,2.63
2022-12-08T04:22:18.759Z,9.77
2022-12-08T04:24:45.550Z,2.97
2022-12-08T04:27:12.400Z,3.15
2022-12-08T04:29:39.194Z,2.70
2022-12-08T04:32:06.120Z,3.03
2022-12-08T04:34:32.960Z,3.90
2022-12-08T04:36:59.794Z,3.83
2022-12-08T04:39:26.668Z,2.95
2022-12-08T04:41:53.524Z,3.08
2022-12-08T04:44:20.399Z,2.67
2022-12-08T04:46:47.312Z,3.30
2022-12-08T04:49:14.167Z,2.60
2022-12-08T04:51:40.984Z,4.68
2022-12-08T04:54:07.844Z,2.75
2022-12-08T04:56:34.703Z,2.88
2022-12-08T04:59:01.524Z,3.15
2022-12-08T05:01:28.393Z,3.22
2022-12-08T05:03:55.271Z,2.10
2022-12-08T05:06:22.159Z,2.05
2022-12-08T05:08:49.009Z,3.45
2022-12-08T05:11:15.870Z,1.52
2022-12-08T05:13:42.755Z,8.70
2022-12-08T05:16:14.310Z,2.25
2022-12-08T05:18:42.113Z,1.58
2022-12-08T05:21:09.470Z,1.83
2022-12-08T05:23:36.634Z,1.65
2022-12-08T05:26:03.831Z,2.22
2022-12-08T05:28:45.830Z,1.65
2022-12-08T05:31:14.325Z,2.00
2022-12-08T05:33:41.787Z,2.05
2022-12-08T05:36:09.700Z,2.33
2022-12-08T05:38:36.560Z,2.55
2022-12-08T05:41:03.984Z,5.03
2022-12-08T05:43:30.798Z,2.75
2022-12-08T05:45:57.689Z,2.00
2022-12-08T05:48:24.580Z,2.55
2022-12-08T05:50:51.875Z,1.63
2022-12-08T05:53:20.193Z,3.20
2022-12-08T05:55:47.973Z,1.70
2022-12-08T05:58:16.652Z,1.75
2022-12-08T06:00:43.936Z,3.97
2022-12-08T06:03:12.180Z,1.83
2022-12-08T06:05:40.824Z,1.80
2022-12-08T06:08:07.990Z,1.67
2022-12-08T06:10:35.004Z,1.90
2022-12-08T06:13:01.836Z,1.88
2022-12-08T06:15:28.664Z,2.40
2022-12-08T06:17:55.538Z,1.42
2022-12-08T06:20:22.517Z,2.70
2022-12-08T06:22:49.409Z,1.88
2022-12-08T06:25:16.310Z,3.95
2022-12-08T06:27:43.161Z,2.67
2022-12-08T06:30:10.211Z,4.20
2022-12-08T06:32:37.239Z,2.17
2022-12-08T06:35:04.495Z,5.70
2022-12-08T06:37:31.717Z,1.95
2022-12-08T06:39:58.779Z,1.80
2022-12-08T06:42:43.969Z,2.38
2022-12-08T06:45:14.875Z,1.55
2022-12-08T06:47:42.022Z,2.72
2022-12-08T06:50:09.857Z,1.83
2022-12-08T06:52:45.613Z,1.83
2022-12-08T06:55:35.400Z,1.45
2022-12-08T06:58:03.383Z,1.17
2022-12-08T07:00:30.366Z,1.75
2022-12-08T07:02:57.358Z,1.50
2022-12-08T07:05:24.392Z,2.58
2022-12-08T07:07:51.311Z,2.40
2022-12-08T07:10:18.326Z,2.17
2022-12-08T07:12:45.624Z,2.40
2022-12-08T07:15:12.524Z,2.35
2022-12-08T07:17:39.334Z,1.90
2022-12-08T07:20:07.288Z,3.17
2022-12-08T07:22:34.449Z,1.42
2022-12-08T07:25:01.350Z,4.70
2022-12-08T07:27:28.666Z,1.50
2022-12-08T07:29:55.522Z,2.78
2022-12-08T07:32:22.322Z,4.55
2022-12-08T07:34:49.219Z,3.58
2022-12-08T07:37:16.045Z,2.03
2022-12-08T07:39:43.154Z,4.18
2022-12-08T07:42:09.958Z,1.70
2022-12-08T07:44:37.825Z,3.38
2022-12-08T07:47:04.858Z,3.13
2022-12-08T07:49:31.774Z,6.00
2022-12-08T07:51:58.669Z,4.47
2022-12-08T07:54:25.593Z,4.32
2022-12-08T07:56:52.387Z,3.85
2022-12-08T07:59:19.543Z,3.33
2022-12-08T08:01:56.223Z,3.65
2022-12-08T08:04:34.440Z,3.78
2022-12-08T08:07:01.344Z,3.53
2022-12-08T08:09:28.220Z,5.47
2022-12-08T08:12:14.729Z,2.15
2022-12-08T08:14:41.835Z,25.95
2022-12-08T08:17:08.849Z,4.85
2022-12-08T08:19:35.870Z,2.38
2022-12-08T08:22:02.726Z,4.90
2022-12-08T08:24:29.587Z,2.20
2022-12-08T08:26:56.556Z,2.83
2022-12-08T08:29:23.549Z,1.90
2022-12-08T08:31:50.496Z,2.65
2022-12-08T08:34:17.567Z,0.95
2022-12-08T08:36:45.349Z,2.90
2022-12-08T08:39:13.022Z,3.00
2022-12-08T08:41:39.970Z,3.22
2022-12-08T08:44:06.856Z,1.70
2022-12-08T08:46:33.991Z,1.60
2022-12-08T08:49:01.255Z,3.03
2022-12-08T08:51:28.657Z,1.23
2022-12-08T08:53:55.561Z,2.08
2022-12-08T08:56:22.528Z,2.65
2022-12-08T08:58:50.112Z,0.95
2022-12-08T09:01:23.022Z,1.52
2022-12-08T09:03:49.967Z,0.88
2022-12-08T09:06:17.178Z,2.17
2022-12-08T09:08:45.383Z,1.58
2022-12-08T09:11:12.634Z,1.55
2022-12-08T09:13:39.511Z,1.20
2022-12-08T09:16:08.553Z,1.13
2022-12-08T09:18:35.728Z,1.63
2022-12-08T09:21:11.570Z,0.65
2022-12-08T09:23:38.485Z,0.95
2022-12-08T09:26:07.254Z,1.17
2022-12-08T09:28:34.075Z,1.48
2022-12-08T09:31:01.248Z,1.60
2022-12-08T09:33:28.147Z,1.65
2022-12-08T09:35:55.020Z,1.73
2022-12-08T09:38:21.920Z,2.85
2022-12-08T09:40:53.935Z,7.97
2022-12-08T09:43:54.501Z,3.40
2022-12-08T09:46:21.998Z,5.53
2022-12-08T09:48:56.027Z,6.82
2022-12-08T09:51:28.143Z,4.53
2022-12-08T09:53:55.363Z,2.97
2022-12-08T09:56:24.256Z,1.55
2022-12-08T09:59:01.805Z,3.90
2022-12-08T10:01:38.371Z,2.35
2022-12-08T10:04:32.479Z,1.40
2022-12-08T10:07:30.833Z,2.55
2022-12-08T10:10:23.870Z,3.95
2022-12-08T10:12:56.931Z,2.40
2022-12-08T10:15:58.201Z,1.95
2022-12-08T10:18:30.592Z,1.50
2022-12-08T10:21:13.750Z,1.90
2022-12-08T10:23:42.549Z,2.00
2022-12-08T10:26:15.792Z,1.30
2022-12-08T10:28:45.339Z,0.55
2022-12-08T10:31:17.943Z,1.50
2022-12-08T10:33:45.793Z,0.63
2022-12-08T10:36:12.695Z,1.55
2022-12-08T10:38:40.705Z,1.55
2022-12-08T10:41:14.253Z,2.05
2022-12-08T10:43:49.131Z,2.03
2022-12-08T10:46:19.199Z,1.30
2022-12-08T10:49:04.865Z,0.73
2022-12-08T10:51:34.465Z,1.05
2022-12-08T10:54:01.808Z,1.30
2022-12-08T10:56:30.582Z,4.88
2022-12-08T10:59:14.799Z,0.88
2022-12-08T11:01:43.222Z,1.40
2022-12-08T11:04:34.527Z,1.13
2022-12-08T11:07:02.304Z,1.88
2022-12-08T11:09:35.622Z,1.95
2022-12-08T11:12:20.027Z,0.50
2022-12-08T11:15:03.328Z,4.47
2022-12-08T11:17:39.269Z,1.70
2022-12-08T11:20:09.108Z,1.30
2022-12-08T11:22:43.089Z,1.33
2022-12-08T11:25:27.010Z,1.23
2022-12-08T11:27:58.843Z,1.02
2022-12-08T11:30:30.922Z,1.20
2022-12-08T11:33:16.444Z,0.60
2022-12-08T11:35:45.852Z,1.42
2022-12-08T11:38:22.572Z,0.60
2022-12-08T11:41:01.091Z,0.68
2022-12-08T11:43:33.812Z,0.85
2022-12-08T11:46:03.797Z,1.48
2022-12-08T11:48:47.541Z,2.40
2022-12-08T11:51:19.557Z,2.65
2022-12-08T11:53:49.498Z,2.25
2022-12-08T11:56:26.673Z,0.85
2022-12-08T11:58:56.826Z,2.20
2022-12-08T12:01:26.412Z,0.70
2022-12-08T12:04:02.063Z,1.63
2022-12-08T12:06:54.152Z,1.30
2022-12-08T12:09:39.878Z,2.25
2022-12-08T12:12:37.903Z,1.35
2022-12-08T12:15:37.039Z,1.13
2022-12-08T12:18:17.233Z,1.50
2022-12-08T12:20:52.654Z,15.77
2022-12-08T12:23:23.523Z,11.10
2022-12-08T12:25:58.434Z,4.75
2022-12-08T12:28:28.496Z,3.55
2022-12-08T12:31:02.360Z,3.15
2022-12-08T12:33:31.481Z,4.63
2022-12-08T12:36:03.099Z,3.03
2022-12-08T12:38:54.734Z,5.32
2022-12-08T12:41:28.105Z,3.00
2022-12-08T12:44:13.277Z,3.95
2022-12-08T12:46:41.372Z,7.13
2022-12-08T12:49:39.175Z,5.93
2022-12-08T12:52:23.729Z,3.85
2022-12-08T12:54:50.515Z,4.35
2022-12-08T12:57:20.370Z,2.97
2022-12-08T13:00:06.822Z,5.30
2022-12-08T13:02:40.085Z,2.28
2022-12-08T13:05:30.153Z,4.50
2022-12-08T13:07:58.661Z,3.08
2022-12-08T13:10:39.631Z,3.80
2022-12-08T13:13:12.627Z,3.10
2022-12-08T13:15:41.838Z,2.28
2022-12-08T13:18:25.579Z,2.88
2022-12-08T13:21:14.887Z,2.38
2022-12-08T13:23:50.969Z,2.47
2022-12-08T13:26:25.299Z,3.90
2022-12-08T13:29:03.871Z,3.13
2022-12-08T13:31:50.980Z,3.10
2022-12-08T13:34:34.684Z,2.25
2022-12-08T13:37:04.445Z,2.97
2022-12-08T13:39:52.403Z,7.47
2022-12-08T13:42:34.227Z,3.05
2022-12-08T13:45:39.699Z,2.58
2022-12-08T13:57:08.490Z,1.73
2022-12-08T13:59:44.148Z,2.40
2022-12-08T14:02:43.811Z,3.55
2022-12-08T14:05:40.667Z,1.48
2022-12-08T14:08:01.367Z,2.55
2022-12-08T14:10:31.866Z,2.22
2022-12-08T14:13:03.117Z,1.80
2022-12-08T14:15:37.805Z,8.65
2022-12-08T14:18:07.014Z,3.17
2022-12-08T14:20:51.765Z,9.10
2022-12-08T14:23:21.930Z,12.55
2022-12-08T14:25:48.938Z,10.32
2022-12-08T14:28:15.899Z,11.13
2022-12-08T14:30:42.969Z,8.40
2022-12-08T14:33:14.980Z,11.43
2022-12-08T14:35:42.118Z,11.10
2022-12-08T14:38:18.201Z,13.60
2022-12-08T14:41:15.851Z,13.02
2022-12-08T14:43:43.129Z,5.78
2022-12-08T14:46:21.498Z,9.05
2022-12-08T14:48:48.414Z,30.27
2022-12-08T14:51:23.932Z,12.93
2022-12-08T14:54:03.022Z,8.15
2022-12-08T14:59:15.577Z,17.70
2022-12-08T15:01:43.266Z,13.63
2022-12-08T15:04:13.140Z,21.60
2022-12-08T15:06:56.432Z,21.83
2022-12-08T15:09:36.061Z,21.40
2022-12-08T15:12:13.596Z,19.58
2022-12-08T15:15:19.739Z,20.73
2022-12-08T15:18:02.313Z,15.70
2022-12-08T15:20:44.780Z,16.75
2022-12-08T15:23:21.036Z,15.02
2022-12-08T15:25:48.667Z,19.90
2022-12-08T15:28:18.451Z,15.40
2022-12-08T15:30:45.679Z,15.20
2022-12-08T15:33:12.778Z,20.30
2022-12-08T15:35:41.166Z,16.55
2022-12-08T15:38:16.539Z,16.95
2022-12-08T15:40:43.354Z,11.95
2022-12-08T15:43:11.448Z,12.75
2022-12-08T15:45:41.321Z,14.20
2022-12-08T15:48:29.611Z,11.23
2022-12-08T15:50:56.892Z,8.80
2022-12-08T15:53:23.739Z,8.98
2022-12-08T15:56:18.823Z,8.90
2022-12-08T15:58:53.445Z,8.32
2022-12-08T16:01:22.109Z,17.58
2022-12-08T16:09:40.902Z,26.08
2022-12-08T16:15:59.354Z,12.77
2022-12-08T16:18:26.404Z,11.10
2022-12-08T16:23:44.611Z,10.02
2022-12-08T16:27:01.254Z,11.02
2022-12-08T16:29:08.364Z,7.55
2022-12-08T16:31:35.570Z,9.00
2022-12-08T16:34:02.519Z,7.53
2022-12-08T16:36:29.343Z,9.70
2022-12-08T16:38:56.188Z,7.03
2022-12-08T16:41:41.684Z,7.57
2022-12-08T16:44:08.607Z,6.00
2022-12-08T16:46:36.355Z,6.18
2022-12-08T16:49:04.341Z,8.00
2022-12-08T16:51:31.145Z,7.05
2022-12-08T16:53:58.487Z,6.47
2022-12-08T16:56:32.181Z,4.10
2022-12-08T16:59:01.135Z,5.10
2022-12-08T17:01:28.115Z,5.68
2022-12-08T17:06:42.147Z,6.40
2022-12-08T17:09:08.958Z,7.80
2022-12-08T17:11:42.607Z,5.05
2022-12-08T17:14:11.069Z,7.40
2022-12-08T17:16:38.170Z,5.38
2022-12-08T17:19:05.339Z,6.43
2022-12-08T17:21:32.363Z,8.32
2022-12-08T17:23:59.536Z,5.93
2022-12-08T17:26:26.392Z,7.07
2022-12-08T17:29:01.579Z,4.90
2022-12-08T17:31:31.018Z,6.53
2022-12-08T17:34:00.234Z,4.88
2022-12-08T17:36:27.260Z,5.15
2022-12-08T17:38:54.815Z,4.82
2022-12-08T17:41:21.692Z,5.00
2022-12-08T17:43:48.568Z,4.28
2022-12-08T17:46:19.509Z,6.68
2022-12-08T17:48:46.763Z,3.97
2022-12-08T17:51:14.146Z,3.45
2022-12-08T17:53:41.038Z,3.83
2022-12-08T17:56:18.420Z,4.60
2022-12-08T17:58:47.554Z,4.05
2022-12-08T18:01:18.135Z,7.65
2022-12-08T18:03:45.424Z,4.47
2022-12-08T18:06:12.785Z,6.35
2022-12-08T18:08:40.130Z,3.67
2022-12-08T18:11:12.950Z,4.28
2022-12-08T18:13:39.891Z,6.65
2022-12-08T18:16:06.927Z,5.03
2022-12-08T18:18:33.781Z,5.15
2022-12-08T18:21:00.601Z,7.47
2022-12-08T18:23:27.449Z,5.25
2022-12-08T18:25:54.308Z,4.00
2022-12-08T18:28:21.169Z,3.85
2022-12-08T18:30:48.094Z,2.67
2022-12-08T18:33:15.009Z,3.88
2022-12-08T18:35:42.089Z,5.13
2022-12-08T18:38:08.963Z,4.85
2022-12-08T18:40:35.834Z,5.53
2022-12-08T18:43:02.673Z,4.30
2022-12-08T18:45:29.502Z,16.25
2022-12-08T18:47:56.465Z,4.50
2022-12-08T18:50:23.339Z,3.25
2022-12-08T18:52:50.331Z,4.05
2022-12-08T18:55:17.185Z,4.93
2022-12-08T18:57:44.115Z,3.60
2022-12-08T19:00:14.180Z,3.72
2022-12-08T19:02:41.263Z,6.03
2022-12-08T19:05:10.176Z,3.38
2022-12-08T19:07:37.742Z,9.77
2022-12-08T19:10:06.273Z,4.40
2022-12-08T19:12:33.373Z,6.65
2022-12-08T19:15:00.236Z,2.45
2022-12-08T19:17:27.340Z,5.88
2022-12-08T19:19:54.235Z,3.33
2022-12-08T19:22:21.057Z,3.97
2022-12-08T19:24:47.975Z,3.47
2022-12-08T19:27:14.897Z,2.92
2022-12-08T19:29:41.736Z,2.83
2022-12-08T19:32:08.650Z,2.55
2022-12-08T19:34:35.542Z,3.67
2022-12-08T19:37:02.390Z,4.22
2022-12-08T19:39:48.014Z,3.50
2022-12-08T19:42:35.894Z,3.20
2022-12-08T19:45:22.152Z,4.10
2022-12-08T19:47:49.221Z,3.38
2022-12-08T19:50:35.505Z,3.25
2022-12-08T19:53:12.868Z,2.80
2022-12-08T19:55:40.608Z,2.88
2022-12-08T19:58:08.124Z,3.83
2022-12-08T20:00:36.253Z,3.53
2022-12-08T20:03:04.018Z,4.72
2022-12-08T20:05:31.672Z,4.18
2022-12-08T20:07:58.599Z,3.40
2022-12-08T20:10:33.554Z,3.08
2022-12-08T20:13:19.112Z,3.22
2022-12-08T20:15:46.666Z,4.70
2022-12-08T20:18:14.969Z,3.58
2022-12-08T20:20:43.570Z,3.78
2022-12-08T20:23:10.646Z,3.50
2022-12-08T20:25:39.085Z,2.78
2022-12-08T20:28:06.139Z,3.07
2022-12-08T20:30:33.015Z,3.42
2022-12-08T20:32:59.860Z,4.25
2022-12-08T20:35:27.184Z,4.40
2022-12-08T20:37:54.061Z,5.30
2022-12-08T20:40:21.032Z,3.55
2022-12-08T20:42:47.989Z,3.45
2022-12-08T20:45:14.847Z,3.72
2022-12-08T20:47:41.679Z,6.05
2022-12-08T20:50:09.419Z,4.43
2022-12-08T20:52:37.927Z,4.95
2022-12-08T20:55:05.937Z,4.27
2022-12-08T20:57:33.519Z,4.00
2022-12-08T21:00:00.517Z,4.68
2022-12-08T21:02:28.048Z,6.53
2022-12-08T21:04:55.313Z,3.17
2022-12-08T21:07:22.209Z,3.88
2022-12-08T21:09:49.151Z,4.18
2022-12-08T21:12:16.178Z,5.85
2022-12-08T21:14:43.569Z,3.53
2022-12-08T21:17:10.621Z,4.93
2022-12-08T21:19:38.271Z,4.03
2022-12-08T21:22:05.347Z,4.13
2022-12-08T21:24:34.711Z,3.97
2022-12-08T21:27:01.860Z,5.03
2022-12-08T21:29:28.950Z,4.68
2022-12-08T21:31:58.699Z,4.82
2022-12-08T21:34:26.661Z,2.80
2022-12-08T21:36:53.615Z,3.83
2022-12-08T21:39:21.381Z,3.92
2022-12-08T21:42:06.773Z,4.13
2022-12-08T21:44:36.283Z,4.35
2022-12-08T21:47:06.676Z,4.35
2022-12-08T21:49:34.008Z,4.13
2022-12-08T21:52:00.943Z,3.90
2022-12-08T21:54:28.342Z,3.95
2022-12-08T21:56:55.287Z,3.47
2022-12-08T21:59:22.269Z,4.07
2022-12-08T22:01:49.503Z,3.33
2022-12-08T22:04:19.067Z,3.53
2022-12-08T22:06:46.308Z,5.30
2022-12-08T22:09:15.288Z,5.88
2022-12-08T22:14:14.433Z,4.53
2022-12-08T22:16:44.197Z,4.30
2022-12-08T22:19:12.209Z,4.60
2022-12-08T22:21:39.281Z,3.40
2022-12-08T22:24:06.730Z,4.63
2022-12-08T22:26:33.966Z,3.85
2022-12-08T22:29:01.046Z,4.25
2022-12-08T22:31:28.179Z,3.38
2022-12-08T22:33:55.761Z,3.95
2022-12-08T22:36:24.578Z,3.40
2022-12-08T22:38:52.071Z,2.85
2022-12-08T22:41:19.445Z,3.17
2022-12-08T22:43:47.353Z,3.47
2022-12-08T22:46:23.369Z,4.15
2022-12-08T22:48:51.514Z,3.00
2022-12-08T22:51:18.818Z,3.30
2022-12-08T22:53:46.612Z,4.18
2022-12-08T22:56:14.686Z,3.05
2022-12-08T22:58:42.275Z,2.90
2022-12-08T23:01:09.414Z,3.70
2022-12-08T23:03:36.411Z,4.25
2022-12-08T23:06:03.513Z,2.95
2022-12-08T23:08:30.687Z,3.42
2022-12-08T23:10:57.982Z,2.60
2022-12-08T23:13:24.912Z,3.47
2022-12-08T23:15:51.868Z,3.53
2022-12-08T23:18:19.637Z,4.22
2022-12-08T23:20:47.613Z,3.17
2022-12-08T23:23:14.683Z,3.58
2022-12-08T23:25:42.626Z,4.60
2022-12-08T23:28:10.419Z,3.00
2022-12-08T23:30:40.163Z,3.40
2022-12-08T23:33:07.109Z,3.75
2022-12-08T23:35:34.128Z,3.13
2022-12-08T23:38:01.231Z,3.67
2022-12-08T23:40:28.303Z,3.33
2022-12-08T23:42:55.135Z,4.05
2022-12-08T23:45:22.092Z,3.47
2022-12-08T23:47:49.023Z,2.80
2022-12-08T23:50:16.007Z,3.45
2022-12-08T23:52:43.047Z,4.07
2022-12-08T23:55:11.198Z,4.38
2022-12-08T23:57:39.204Z,3.30
