createdAt,value
2022-10-19T00:00:30.362Z,9.279926
2022-10-19T00:01:30.348Z,9.279919
2022-10-19T00:02:30.444Z,9.279878
2022-10-19T00:03:30.312Z,9.279916
2022-10-19T00:04:30.322Z,9.279926
2022-10-19T00:05:30.277Z,9.279909
2022-10-19T00:06:30.256Z,9.279893
2022-10-19T00:07:30.240Z,9.279889
2022-10-19T00:08:30.222Z,9.279904
2022-10-19T00:09:30.229Z,9.279921
2022-10-19T00:10:30.184Z,9.279937
2022-10-19T00:11:30.171Z,9.279882
2022-10-19T00:12:30.155Z,9.279921
2022-10-19T00:13:30.133Z,9.279887
2022-10-19T00:14:30.142Z,9.279888
2022-10-19T00:15:30.099Z,9.279926
2022-10-19T00:16:30.081Z,9.279931
2022-10-19T00:17:30.151Z,9.280012
2022-10-19T00:18:30.041Z,9.279898
2022-10-19T00:19:30.052Z,9.279942
2022-10-19T00:20:30.015Z,9.279903
2022-10-19T00:21:29.991Z,9.280041
2022-10-19T00:22:30.123Z,9.279931
2022-10-19T00:23:29.954Z,9.280030
2022-10-19T00:24:29.967Z,9.279985
2022-10-19T00:25:29.921Z,9.279999
2022-10-19T00:26:29.901Z,9.280010
2022-10-19T00:27:29.884Z,9.279943
2022-10-19T00:28:29.904Z,9.279858
2022-10-19T00:29:29.873Z,9.279935
2022-10-19T00:30:29.835Z,9.279932
2022-10-19T00:31:29.813Z,9.279974
2022-10-19T00:32:29.952Z,9.280000
2022-10-19T00:33:29.781Z,9.280007
2022-10-19T00:34:29.789Z,9.280004
2022-10-19T00:35:29.742Z,9.279976
2022-10-19T00:36:29.729Z,9.279922
2022-10-19T00:37:29.708Z,9.279929
2022-10-19T00:38:29.693Z,9.279931
2022-10-19T00:39:29.707Z,9.279978
2022-10-19T00:40:29.664Z,9.280024
2022-10-19T00:41:29.642Z,9.279871
2022-10-19T00:42:29.624Z,9.279939
2022-10-19T00:43:29.606Z,9.279972
2022-10-19T00:44:29.613Z,9.279993
2022-10-19T00:45:29.574Z,9.280045
2022-10-19T00:46:29.559Z,9.280012
2022-10-19T00:47:29.539Z,9.279993
2022-10-19T00:48:29.518Z,9.280041
2022-10-19T00:49:29.530Z,9.279984
2022-10-19T00:50:29.487Z,9.279998
2022-10-19T00:51:29.465Z,9.279998
2022-10-19T00:52:29.452Z,9.279917
2022-10-19T00:53:29.435Z,9.280002
2022-10-19T00:54:29.446Z,9.280009
2022-10-19T00:55:29.398Z,9.279904
2022-10-19T00:56:29.382Z,9.279860
2022-10-19T00:57:29.364Z,9.279800
2022-10-19T00:58:29.345Z,9.279873
2022-10-19T00:59:29.359Z,9.279963
2022-10-19T01:00:29.312Z,9.280024
2022-10-19T01:01:29.365Z,9.280052
2022-10-19T01:02:29.282Z,9.279950
2022-10-19T01:03:29.261Z,9.279889
2022-10-19T01:04:29.270Z,9.279816
2022-10-19T01:05:29.228Z,9.280041
2022-10-19T01:06:29.213Z,9.279950
2022-10-19T01:07:29.196Z,9.279923
2022-10-19T01:08:29.176Z,9.279989
2022-10-19T01:09:29.185Z,9.280022
2022-10-19T01:10:29.144Z,9.279852
2022-10-19T01:11:29.121Z,9.279939
2022-10-19T01:12:29.104Z,9.280066
2022-10-19T01:13:29.077Z,9.280048
2022-10-19T01:14:30.094Z,9.280006
2022-10-19T01:15:29.052Z,9.280078
2022-10-19T01:16:29.038Z,9.280113
2022-10-19T01:17:29.021Z,9.280196
2022-10-19T01:18:29.000Z,9.280187
2022-10-19T01:19:29.013Z,9.280119
2022-10-19T01:20:28.966Z,9.279998
2022-10-19T01:21:28.948Z,9.280041
2022-10-19T01:22:28.930Z,9.280034
2022-10-19T01:23:28.912Z,9.280002
2022-10-19T01:24:28.921Z,9.279948
2022-10-19T01:25:28.876Z,9.280016
2022-10-19T01:26:28.864Z,9.279979
2022-10-19T01:27:28.848Z,9.279958
2022-10-19T01:28:28.879Z,9.279983
2022-10-19T01:29:28.837Z,9.280015
2022-10-19T01:30:28.797Z,9.279983
2022-10-19T01:31:28.782Z,9.279893
2022-10-19T01:32:28.759Z,9.279887
2022-10-19T01:33:28.749Z,9.280084
2022-10-19T01:34:28.754Z,9.279990
2022-10-19T01:35:28.710Z,9.279958
2022-10-19T01:36:28.689Z,9.279879
2022-10-19T01:37:28.673Z,9.279875
2022-10-19T01:38:28.654Z,9.279903
2022-10-19T01:39:28.666Z,9.279859
2022-10-19T01:40:28.621Z,9.279817
2022-10-19T01:41:28.605Z,9.279783
2022-10-19T01:42:28.587Z,9.279829
2022-10-19T01:43:28.568Z,9.279861
2022-10-19T01:44:28.578Z,9.279647
2022-10-19T01:45:28.527Z,9.279544
2022-10-19T01:46:28.515Z,9.279484
2022-10-19T01:47:28.504Z,9.279746
2022-10-19T01:48:28.483Z,9.280109
2022-10-19T01:49:28.489Z,9.280158
2022-10-19T01:50:28.447Z,9.280181
2022-10-19T01:51:28.428Z,9.280006
2022-10-19T01:52:28.409Z,9.279851
2022-10-19T01:53:28.394Z,9.279694
2022-10-19T01:54:28.399Z,9.279807
2022-10-19T01:55:28.355Z,9.279791
2022-10-19T01:56:28.341Z,9.279851
2022-10-19T01:57:28.324Z,9.279865
2022-10-19T01:58:28.307Z,9.279866
2022-10-19T01:59:28.319Z,9.279881
2022-10-19T02:00:28.278Z,9.279987
2022-10-19T02:01:28.257Z,9.279955
2022-10-19T02:02:28.242Z,9.279953
2022-10-19T02:03:28.237Z,9.279934
2022-10-19T02:04:28.238Z,9.279902
2022-10-19T02:05:28.205Z,9.279881
2022-10-19T02:06:28.168Z,9.279853
2022-10-19T02:07:28.157Z,9.279877
2022-10-19T02:08:28.140Z,9.280003
2022-10-19T02:09:28.146Z,9.279894
2022-10-19T02:10:28.103Z,9.279771
2022-10-19T02:11:28.087Z,9.279839
2022-10-19T02:12:28.066Z,9.279852
2022-10-19T02:13:28.051Z,9.279821
2022-10-19T02:14:28.055Z,9.279816
2022-10-19T02:15:28.014Z,9.279832
2022-10-19T02:16:27.995Z,9.279813
2022-10-19T02:17:27.978Z,9.279862
2022-10-19T02:18:27.972Z,9.279829
2022-10-19T02:19:27.975Z,9.279872
2022-10-19T02:20:27.927Z,9.279888
2022-10-19T02:21:27.911Z,9.279827
2022-10-19T02:22:27.887Z,9.279844
2022-10-19T02:23:27.867Z,9.279838
2022-10-19T02:24:27.883Z,9.279853
2022-10-19T02:25:27.841Z,9.279852
2022-10-19T02:26:27.823Z,9.279816
2022-10-19T02:27:27.813Z,9.279807
2022-10-19T02:28:27.794Z,9.279840
2022-10-19T02:29:27.797Z,9.279881
2022-10-19T02:30:27.754Z,9.279884
2022-10-19T02:31:27.734Z,9.279901
2022-10-19T02:32:27.714Z,9.279870
2022-10-19T02:33:27.698Z,9.279889
2022-10-19T02:34:27.713Z,9.279830
2022-10-19T02:35:27.670Z,9.279854
2022-10-19T02:36:27.647Z,9.279834
2022-10-19T02:37:27.750Z,9.279904
2022-10-19T02:38:27.615Z,9.279853
2022-10-19T02:39:27.625Z,9.279817
2022-10-19T02:40:27.579Z,9.279834
2022-10-19T02:41:27.565Z,9.279819
2022-10-19T02:42:27.542Z,9.279828
2022-10-19T02:43:27.535Z,9.279832
2022-10-19T02:44:27.533Z,9.279819
2022-10-19T02:45:27.488Z,9.279774
2022-10-19T02:46:27.496Z,9.279849
2022-10-19T02:47:27.448Z,9.279927
2022-10-19T02:48:27.436Z,9.279889
2022-10-19T02:49:27.448Z,9.279856
2022-10-19T02:50:27.395Z,9.279941
2022-10-19T02:51:27.378Z,9.279904
2022-10-19T02:52:27.363Z,9.279851
2022-10-19T02:53:27.342Z,9.279835
2022-10-19T02:54:27.354Z,9.279876
2022-10-19T02:55:27.345Z,9.279879
2022-10-19T02:56:27.286Z,9.279884
2022-10-19T02:57:27.269Z,9.279922
2022-10-19T02:58:27.252Z,9.279974
2022-10-19T02:59:27.259Z,9.279914
2022-10-19T03:00:27.222Z,9.279949
2022-10-19T03:01:27.195Z,9.279926
2022-10-19T03:02:27.184Z,9.279896
2022-10-19T03:03:27.161Z,9.279887
2022-10-19T03:04:27.171Z,9.279865
2022-10-19T03:05:27.143Z,9.279926
2022-10-19T03:06:27.101Z,9.279881
2022-10-19T03:07:27.087Z,9.279869
2022-10-19T03:08:27.070Z,9.279890
2022-10-19T03:09:27.083Z,9.279926
2022-10-19T03:10:27.031Z,9.279921
2022-10-19T03:11:27.016Z,9.279938
2022-10-19T03:12:26.997Z,9.279979
2022-10-19T03:13:26.977Z,9.280009
2022-10-19T03:14:26.987Z,9.279984
2022-10-19T03:15:26.941Z,9.279858
2022-10-19T03:16:26.927Z,9.279928
2022-10-19T03:17:26.919Z,9.280074
2022-10-19T03:18:26.886Z,9.280002
2022-10-19T03:19:26.897Z,9.280066
2022-10-19T03:20:26.849Z,9.280051
2022-10-19T03:21:26.835Z,9.280078
2022-10-19T03:22:26.816Z,9.280096
2022-10-19T03:23:26.800Z,9.280103
2022-10-19T03:24:26.806Z,9.280047
2022-10-19T03:25:26.760Z,9.279963
2022-10-19T03:26:26.741Z,9.279976
2022-10-19T03:27:26.727Z,9.279985
2022-10-19T03:28:26.745Z,9.279953
2022-10-19T03:29:26.717Z,9.279863
2022-10-19T03:30:26.671Z,9.279808
2022-10-19T03:31:26.651Z,9.279888
2022-10-19T03:32:26.629Z,9.279814
2022-10-19T03:33:26.619Z,9.279865
2022-10-19T03:34:26.625Z,9.279956
2022-10-19T03:35:26.574Z,9.279941
2022-10-19T03:36:26.559Z,9.279964
2022-10-19T03:37:26.536Z,9.279943
2022-10-19T03:38:26.520Z,9.279835
2022-10-19T03:39:26.541Z,9.280024
2022-10-19T03:40:26.491Z,9.280053
2022-10-19T03:41:26.470Z,9.280126
2022-10-19T03:42:26.455Z,9.280107
2022-10-19T03:43:26.438Z,9.279963
2022-10-19T03:44:26.437Z,9.279897
2022-10-19T03:45:26.404Z,9.279940
2022-10-19T03:46:26.376Z,9.279859
2022-10-19T03:47:26.356Z,9.279823
2022-10-19T03:48:26.343Z,9.279953
2022-10-19T03:49:26.347Z,9.279948
2022-10-19T03:50:26.307Z,9.279963
2022-10-19T03:51:26.285Z,9.279902
2022-10-19T03:52:26.269Z,9.279968
2022-10-19T03:53:26.258Z,9.279972
2022-10-19T03:54:27.476Z,9.279972
2022-10-19T03:55:27.215Z,9.279986
2022-10-19T03:56:26.205Z,9.279922
2022-10-19T03:57:26.180Z,9.279981
2022-10-19T03:58:26.163Z,9.279959
2022-10-19T03:59:26.177Z,9.279912
2022-10-19T04:00:26.131Z,9.279979
2022-10-19T04:01:26.162Z,9.279968
2022-10-19T04:02:26.087Z,9.279995
2022-10-19T04:03:26.089Z,9.279936
2022-10-19T04:04:27.086Z,9.280089
2022-10-19T04:05:26.034Z,9.280046
2022-10-19T04:06:26.031Z,9.279904
2022-10-19T04:07:26.000Z,9.279996
2022-10-19T04:08:25.983Z,9.279897
2022-10-19T04:09:25.988Z,9.279859
2022-10-19T04:10:25.949Z,9.279878
2022-10-19T04:11:25.924Z,9.279851
2022-10-19T04:12:25.912Z,9.279949
2022-10-19T04:13:25.892Z,9.280031
2022-10-19T04:14:32.225Z,9.279941
2022-10-19T04:15:27.863Z,9.279901
2022-10-19T04:16:25.841Z,9.279905
2022-10-19T04:17:25.850Z,9.279790
2022-10-19T04:18:25.806Z,9.280006
2022-10-19T04:19:25.812Z,9.279771
2022-10-19T04:20:25.773Z,9.279687
2022-10-19T04:21:25.751Z,9.279715
2022-10-19T04:22:25.731Z,9.279894
2022-10-19T04:23:25.726Z,9.280005
2022-10-19T04:24:25.724Z,9.279946
2022-10-19T04:25:25.676Z,9.279967
2022-10-19T04:26:25.656Z,9.279899
2022-10-19T04:27:25.642Z,9.279960
2022-10-19T04:28:25.742Z,9.279788
2022-10-19T04:29:29.436Z,9.279968
2022-10-19T04:30:26.586Z,9.279926
2022-10-19T04:31:25.572Z,9.279831
2022-10-19T04:32:25.563Z,9.279827
2022-10-19T04:33:25.536Z,9.279955
2022-10-19T04:34:25.558Z,9.279970
2022-10-19T04:35:25.495Z,9.279916
2022-10-19T04:36:25.478Z,9.279945
2022-10-19T04:37:25.464Z,9.279973
2022-10-19T04:38:25.443Z,9.279977
2022-10-19T04:39:25.456Z,9.279886
2022-10-19T04:40:25.405Z,9.279962
2022-10-19T04:41:25.390Z,9.280031
2022-10-19T04:42:25.372Z,9.279993
2022-10-19T04:43:25.349Z,9.279968
2022-10-19T04:44:25.382Z,9.279848
2022-10-19T04:45:25.318Z,9.279818
2022-10-19T04:46:25.294Z,9.279849
2022-10-19T04:47:25.275Z,9.279973
2022-10-19T04:48:25.259Z,9.279917
2022-10-19T04:49:25.269Z,9.279897
2022-10-19T04:50:25.225Z,9.280291
2022-10-19T04:51:25.209Z,9.280314
2022-10-19T04:52:25.187Z,9.279993
2022-10-19T04:54:25.181Z,9.279959
2022-10-19T04:55:25.137Z,9.279993
2022-10-19T04:56:25.122Z,9.280093
2022-10-19T04:57:25.101Z,9.279912
2022-10-19T04:58:25.084Z,9.280053
2022-10-19T04:59:25.090Z,9.280012
2022-10-19T05:00:25.046Z,9.280025
2022-10-19T05:01:25.053Z,9.279962
2022-10-19T05:02:25.007Z,9.280026
2022-10-19T05:03:24.990Z,9.279858
2022-10-19T05:04:25.000Z,9.279995
2022-10-19T05:05:24.960Z,9.280045
2022-10-19T05:06:24.938Z,9.280036
2022-10-19T05:07:24.917Z,9.279990
2022-10-19T05:08:24.902Z,9.279995
2022-10-19T05:09:24.916Z,9.280071
2022-10-19T05:10:24.866Z,9.280116
2022-10-19T05:11:24.848Z,9.280014
2022-10-19T05:12:24.832Z,9.280025
2022-10-19T05:13:24.810Z,9.280059
2022-10-19T05:14:24.859Z,9.279975
2022-10-19T05:15:24.779Z,9.280043
2022-10-19T05:16:24.765Z,9.279962
2022-10-19T05:17:24.741Z,9.279949
2022-10-19T05:18:24.748Z,9.279838
2022-10-19T05:19:24.731Z,9.279989
2022-10-19T05:20:24.684Z,9.279988
2022-10-19T05:21:24.670Z,9.279963
2022-10-19T05:22:24.648Z,9.279968
2022-10-19T05:23:24.653Z,9.280028
2022-10-19T05:24:24.638Z,9.280046
2022-10-19T05:25:24.591Z,9.280053
2022-10-19T05:26:24.576Z,9.279938
2022-10-19T05:27:24.559Z,9.280129
2022-10-19T05:28:24.541Z,9.280002
2022-10-19T05:29:24.544Z,9.280013
2022-10-19T05:30:24.509Z,9.279943
2022-10-19T05:31:24.479Z,9.279922
2022-10-19T05:32:24.465Z,9.279901
2022-10-19T05:33:24.446Z,9.279921
2022-10-19T05:34:24.454Z,9.279909
2022-10-19T05:35:24.440Z,9.279887
2022-10-19T05:36:24.394Z,9.279925
2022-10-19T05:37:24.379Z,9.279900
2022-10-19T05:38:24.364Z,9.279928
2022-10-19T05:39:24.340Z,9.279979
2022-10-19T05:40:24.350Z,9.280017
2022-10-19T05:41:24.305Z,9.279943
2022-10-19T05:42:24.294Z,9.280044
2022-10-19T05:43:24.266Z,9.279984
2022-10-19T05:44:24.365Z,9.279964
2022-10-19T05:45:24.238Z,9.279920
2022-10-19T05:46:24.213Z,9.279959
2022-10-19T05:47:27.330Z,9.279951
2022-10-19T05:48:26.174Z,9.280021
2022-10-19T05:49:24.183Z,9.279860
2022-10-19T05:50:24.143Z,9.279921
2022-10-19T05:51:24.122Z,9.279969
2022-10-19T05:52:24.105Z,9.280077
2022-10-19T05:53:24.084Z,9.279946
2022-10-19T05:54:26.363Z,9.279930
2022-10-19T05:55:24.050Z,9.280005
2022-10-19T05:56:24.028Z,9.279906
2022-10-19T05:57:24.012Z,9.279941
2022-10-19T05:58:23.995Z,9.279856
2022-10-19T05:59:24.006Z,9.279818
2022-10-19T06:00:24.039Z,9.279832
2022-10-19T06:01:23.939Z,9.280046
2022-10-19T06:02:23.923Z,9.279943
2022-10-19T06:03:23.904Z,9.279784
2022-10-19T06:04:23.919Z,9.279792
2022-10-19T06:05:23.863Z,9.279804
2022-10-19T06:06:23.853Z,9.279698
2022-10-19T06:07:23.849Z,9.279757
2022-10-19T06:08:23.811Z,9.279833
2022-10-19T06:09:23.826Z,9.279898
2022-10-19T06:10:23.778Z,9.279815
2022-10-19T06:11:23.763Z,9.279821
2022-10-19T06:12:25.122Z,9.279759
2022-10-19T06:13:23.721Z,9.279866
2022-10-19T06:14:23.709Z,9.279808
2022-10-19T06:15:23.717Z,9.279849
2022-10-19T06:16:23.669Z,9.279894
2022-10-19T06:17:23.652Z,9.279828
2022-10-19T06:18:23.635Z,9.279777
2022-10-19T06:19:23.617Z,9.279824
2022-10-19T06:20:23.623Z,9.279852
2022-10-19T06:21:23.583Z,9.279862
2022-10-19T06:22:23.564Z,9.279855
2022-10-19T06:23:23.543Z,9.279799
2022-10-19T06:24:23.528Z,9.279933
2022-10-19T06:25:23.546Z,9.279784
2022-10-19T06:26:23.496Z,9.279836
2022-10-19T06:27:23.506Z,9.279901
2022-10-19T06:28:23.462Z,9.279756
2022-10-19T06:29:23.442Z,9.279821
2022-10-19T06:30:23.527Z,9.279887
2022-10-19T06:31:23.412Z,9.279818
2022-10-19T06:32:23.392Z,9.279798
2022-10-19T06:33:23.379Z,9.279830
2022-10-19T06:34:23.534Z,9.279930
2022-10-19T06:35:23.362Z,9.279895
2022-10-19T06:36:23.331Z,9.279860
2022-10-19T06:37:23.299Z,9.279761
2022-10-19T06:38:23.281Z,9.279634
2022-10-19T06:39:23.267Z,9.279655
2022-10-19T06:40:23.316Z,9.279762
2022-10-19T06:41:23.357Z,9.279798
2022-10-19T06:42:23.209Z,9.279839
2022-10-19T06:43:23.194Z,9.279903
2022-10-19T06:44:23.171Z,9.279840
2022-10-19T06:45:23.191Z,9.279732
2022-10-19T06:46:23.147Z,9.279863
2022-10-19T06:47:23.120Z,9.279816
2022-10-19T06:48:23.106Z,9.279872
2022-10-19T06:49:23.083Z,9.279814
2022-10-19T06:50:23.091Z,9.279905
2022-10-19T06:51:23.043Z,9.279862
2022-10-19T06:52:23.020Z,9.279811
2022-10-19T06:53:23.011Z,9.279708
2022-10-19T06:54:22.976Z,9.279758
2022-10-19T06:55:22.988Z,9.279902
2022-10-19T06:56:22.935Z,9.279860
2022-10-19T06:57:22.916Z,9.279743
2022-10-19T06:58:22.899Z,9.279763
2022-10-19T06:59:22.877Z,9.279833
2022-10-19T07:00:22.887Z,9.279793
2022-10-19T07:01:22.952Z,9.279758
2022-10-19T07:02:22.818Z,9.279862
2022-10-19T07:03:22.802Z,9.279786
2022-10-19T07:04:22.772Z,9.279805
2022-10-19T07:05:22.782Z,9.279828
2022-10-19T07:06:22.760Z,9.279789
2022-10-19T07:07:22.872Z,9.279793
2022-10-19T07:08:22.692Z,9.279798
2022-10-19T07:09:22.669Z,9.279725
2022-10-19T07:10:22.679Z,9.279817
2022-10-19T07:11:22.806Z,9.279753
2022-10-19T07:12:22.605Z,9.279783
2022-10-19T07:13:22.586Z,9.279762
2022-10-19T07:14:22.562Z,9.279668
2022-10-19T07:15:22.566Z,9.279792
2022-10-19T07:16:22.530Z,9.279803
2022-10-19T07:17:22.497Z,9.279816
2022-10-19T07:18:22.473Z,9.279884
2022-10-19T07:19:22.452Z,9.279791
2022-10-19T07:20:22.457Z,9.279762
2022-10-19T07:21:22.420Z,9.279743
2022-10-19T07:22:27.857Z,9.279817
2022-10-19T07:23:24.361Z,9.279780
2022-10-19T07:24:22.346Z,9.279785
2022-10-19T07:25:22.349Z,9.279761
2022-10-19T07:26:22.321Z,9.279910
2022-10-19T07:27:22.273Z,9.279972
2022-10-19T07:28:22.246Z,9.279925
2022-10-19T07:29:22.223Z,9.279820
2022-10-19T07:30:22.231Z,9.279812
2022-10-19T07:31:22.182Z,9.279729
2022-10-19T07:32:22.158Z,9.279690
2022-10-19T07:33:22.138Z,9.279676
2022-10-19T07:34:24.244Z,9.279838
2022-10-19T07:35:23.120Z,9.279780
2022-10-19T07:36:22.075Z,9.279874
2022-10-19T07:37:22.051Z,9.279762
2022-10-19T07:38:22.031Z,9.279840
2022-10-19T07:39:22.015Z,9.279863
2022-10-19T07:40:22.057Z,9.279842
2022-10-19T07:41:21.968Z,9.279778
2022-10-19T07:43:22.930Z,9.279845
2022-10-19T07:44:21.913Z,9.279897
2022-10-19T07:45:21.925Z,9.280038
2022-10-19T07:46:21.873Z,9.279952
2022-10-19T07:47:21.860Z,9.279831
2022-10-19T07:48:21.837Z,9.279813
2022-10-19T07:49:21.833Z,9.279957
2022-10-19T07:50:21.830Z,9.279952
2022-10-19T07:51:21.819Z,9.279916
2022-10-19T07:52:21.764Z,9.279903
2022-10-19T07:53:21.740Z,9.279947
2022-10-19T07:54:21.721Z,9.279909
2022-10-19T07:55:21.731Z,9.279975
2022-10-19T07:56:21.688Z,9.279972
2022-10-19T07:57:21.672Z,9.279963
2022-10-19T07:58:21.648Z,9.279920
2022-10-19T07:59:21.625Z,9.279871
2022-10-19T08:00:21.635Z,9.279869
2022-10-19T08:01:21.585Z,9.279911
2022-10-19T08:02:21.914Z,9.279825
2022-10-19T08:05:23.649Z,9.279947
2022-10-19T08:06:21.499Z,9.279913
2022-10-19T08:07:21.480Z,9.279870
2022-10-19T08:08:21.461Z,9.279924
2022-10-19T08:09:51.387Z,9.279942
2022-10-19T08:10:23.457Z,9.279948
2022-10-19T08:11:21.404Z,9.279935
2022-10-19T08:12:22.036Z,9.279968
2022-10-19T08:13:21.365Z,9.279992
2022-10-19T08:14:21.352Z,9.279954
2022-10-19T08:15:21.354Z,9.279955
2022-10-19T08:16:21.309Z,9.279922
2022-10-19T08:17:21.290Z,9.279934
2022-10-19T08:18:21.266Z,9.279935
2022-10-19T08:19:21.254Z,9.279878
2022-10-19T08:20:21.327Z,9.279866
2022-10-19T08:21:21.207Z,9.279829
2022-10-19T08:22:21.188Z,9.279818
2022-10-19T08:23:21.185Z,9.279826
2022-10-19T08:24:21.155Z,9.279877
2022-10-19T08:25:21.173Z,9.279892
2022-10-19T08:26:21.113Z,9.279887
2022-10-19T08:27:21.112Z,9.279895
2022-10-19T08:28:21.077Z,9.279943
2022-10-19T08:29:21.059Z,9.279919
2022-10-19T08:30:21.137Z,9.279943
2022-10-19T08:31:21.026Z,9.279954
2022-10-19T08:32:21.003Z,9.279889
2022-10-19T08:33:20.990Z,9.279923
2022-10-19T08:34:20.967Z,9.279890
2022-10-19T08:35:20.971Z,9.279940
2022-10-19T08:36:20.926Z,9.279922
2022-10-19T08:37:40.181Z,9.279881
2022-10-19T08:38:21.887Z,9.279969
2022-10-19T08:39:20.869Z,9.279969
2022-10-19T08:40:20.909Z,9.279871
2022-10-19T08:41:20.830Z,9.279982
2022-10-19T08:42:20.817Z,9.279986
2022-10-19T08:43:20.797Z,9.279912
2022-10-19T08:44:20.781Z,9.279846
2022-10-19T08:45:20.788Z,9.279903
2022-10-19T08:46:20.741Z,9.279834
2022-10-19T08:47:23.202Z,9.279911
2022-10-19T08:48:21.704Z,9.279880
2022-10-19T08:49:20.682Z,9.279819
2022-10-19T08:50:20.781Z,9.279922
2022-10-19T08:51:20.647Z,9.279892
2022-10-19T08:52:20.630Z,9.279880
2022-10-19T08:53:20.610Z,9.279946
2022-10-19T08:54:20.590Z,9.279948
2022-10-19T08:55:20.805Z,9.279889
2022-10-19T08:56:38.794Z,9.279865
2022-10-19T08:57:22.539Z,9.279865
2022-10-19T08:58:20.518Z,9.279894
2022-10-19T08:59:20.495Z,9.279837
2022-10-19T09:00:20.546Z,9.279902
2022-10-19T09:01:20.462Z,9.279992
2022-10-19T09:02:20.442Z,9.280007
2022-10-19T09:03:37.414Z,9.279833
2022-10-19T09:04:21.400Z,9.279871
2022-10-19T09:05:20.409Z,9.279913
2022-10-19T09:06:20.370Z,9.279689
2022-10-19T09:07:20.347Z,9.279854
2022-10-19T09:08:20.331Z,9.279889
2022-10-19T09:09:20.306Z,9.279826
2022-10-19T09:10:20.413Z,9.279856
2022-10-19T09:11:20.270Z,9.279909
2022-10-19T09:12:20.252Z,9.279998
2022-10-19T09:13:20.230Z,9.280101
2022-10-19T09:14:20.212Z,9.279849
2022-10-19T09:15:20.219Z,9.279918
2022-10-19T09:16:20.175Z,9.280006
2022-10-19T09:17:20.156Z,9.279979
2022-10-19T09:18:20.140Z,9.279866
2022-10-19T09:19:20.128Z,9.280191
2022-10-19T09:20:20.132Z,9.280103
2022-10-19T09:21:20.083Z,9.280079
2022-10-19T09:22:20.066Z,9.280003
2022-10-19T09:23:20.043Z,9.279840
2022-10-19T09:24:20.028Z,9.279766
2022-10-19T09:25:20.040Z,9.279915
2022-10-19T09:26:19.989Z,9.279857
2022-10-19T09:27:19.971Z,9.279921
2022-10-19T09:28:19.961Z,9.279890
2022-10-19T09:29:19.935Z,9.279927
2022-10-19T09:30:19.947Z,9.279911
2022-10-19T09:31:19.899Z,9.279794
2022-10-19T09:32:19.881Z,9.279801
2022-10-19T09:33:19.858Z,9.279771
2022-10-19T09:34:19.844Z,9.280067
2022-10-19T09:35:19.848Z,9.280037
2022-10-19T09:36:23.023Z,9.279910
2022-10-19T09:37:25.956Z,9.279959
2022-10-19T09:38:20.767Z,9.279920
2022-10-19T09:39:19.749Z,9.279967
2022-10-19T09:40:19.756Z,9.280070
2022-10-19T09:41:19.714Z,9.280009
2022-10-19T09:42:19.693Z,9.279956
2022-10-19T09:43:19.693Z,9.279828
2022-10-19T09:44:19.656Z,9.279748
2022-10-19T09:45:19.667Z,9.279871
2022-10-19T09:46:20.457Z,9.279778
2022-10-19T09:47:20.597Z,9.279819
2022-10-19T09:48:19.581Z,9.279973
2022-10-19T09:49:19.560Z,9.279990
2022-10-19T09:50:19.567Z,9.279990
2022-10-19T09:51:19.529Z,9.279776
2022-10-19T09:52:19.507Z,9.279991
2022-10-19T09:53:19.490Z,9.280214
2022-10-19T09:54:19.465Z,9.279726
2022-10-19T09:55:19.475Z,9.279793
2022-10-19T09:56:19.428Z,9.279863
2022-10-19T09:57:19.411Z,9.279962
2022-10-19T09:58:19.388Z,9.279777
2022-10-19T09:59:19.370Z,9.279667
2022-10-19T10:00:19.376Z,9.279876
2022-10-19T10:01:19.336Z,9.279943
2022-10-19T10:02:19.316Z,9.280227
2022-10-19T10:03:19.292Z,9.280024
2022-10-19T10:04:19.272Z,9.279905
2022-10-19T10:05:19.279Z,9.279761
2022-10-19T10:06:19.238Z,9.279854
2022-10-19T10:07:19.216Z,9.279928
2022-10-19T10:08:19.196Z,9.279995
2022-10-19T10:09:19.177Z,9.279984
2022-10-19T10:10:19.181Z,9.279984
2022-10-19T10:11:19.134Z,9.279996
2022-10-19T10:12:19.124Z,9.279725
2022-10-19T10:13:19.097Z,9.279821
2022-10-19T10:14:19.075Z,9.279810
2022-10-19T10:15:19.083Z,9.279878
2022-10-19T10:16:19.037Z,9.279890
2022-10-19T10:17:19.018Z,9.279877
2022-10-19T10:18:18.997Z,9.279881
2022-10-19T10:19:18.971Z,9.279787
2022-10-19T10:20:18.979Z,9.279807
2022-10-19T10:21:25.207Z,9.279897
2022-10-19T10:22:20.911Z,9.279890
2022-10-19T10:23:18.894Z,9.279796
2022-10-19T10:24:18.868Z,9.279607
2022-10-19T10:25:18.875Z,9.279718
2022-10-19T10:26:18.825Z,9.279666
2022-10-19T10:27:18.802Z,9.279741
2022-10-19T10:28:18.776Z,9.279824
2022-10-19T10:29:18.754Z,9.279866
2022-10-19T10:30:18.736Z,9.279745
2022-10-19T10:31:18.740Z,9.279763
2022-10-19T10:32:18.692Z,9.279779
2022-10-19T10:33:33.344Z,9.279774
2022-10-19T10:34:28.616Z,9.279744
2022-10-19T10:35:20.630Z,9.279793
2022-10-19T10:36:18.634Z,9.279864
2022-10-19T10:37:18.587Z,9.279918
2022-10-19T10:38:18.563Z,9.279921
2022-10-19T10:39:18.542Z,9.279898
2022-10-19T10:40:21.316Z,9.279893
2022-10-19T10:41:19.522Z,9.279841
2022-10-19T10:42:18.474Z,9.279808
2022-10-19T10:43:18.450Z,9.279824
2022-10-19T10:44:18.419Z,9.279744
2022-10-19T10:45:19.407Z,9.279799
2022-10-19T10:46:18.410Z,9.279840
2022-10-19T10:47:18.365Z,9.279883
2022-10-19T10:48:18.346Z,9.279930
2022-10-19T10:49:18.318Z,9.279943
2022-10-19T10:50:18.297Z,9.280109
2022-10-19T10:51:18.298Z,9.280071
2022-10-19T10:52:18.253Z,9.279999
2022-10-19T10:53:18.230Z,9.279979
2022-10-19T10:54:18.216Z,9.279966
2022-10-19T10:55:18.185Z,9.280054
2022-10-19T10:56:18.192Z,9.279992
2022-10-19T10:57:18.171Z,9.279996
2022-10-19T10:58:18.113Z,9.279946
2022-10-19T10:59:18.096Z,9.279924
2022-10-19T11:00:18.070Z,9.279928
2022-10-19T11:01:18.117Z,9.279950
2022-10-19T11:02:18.123Z,9.279993
2022-10-19T11:03:18.008Z,9.280007
2022-10-19T11:04:17.987Z,9.279899
2022-10-19T11:05:17.962Z,9.279853
2022-10-19T11:06:18.020Z,9.279971
2022-10-19T11:07:17.925Z,9.280075
2022-10-19T11:08:17.898Z,9.280043
2022-10-19T11:09:17.873Z,9.280006
2022-10-19T11:10:17.858Z,9.279927
2022-10-19T11:11:17.863Z,9.279935
2022-10-19T11:12:17.812Z,9.279966
2022-10-19T11:13:17.795Z,9.279935
2022-10-19T11:14:17.786Z,9.279973
2022-10-19T11:15:17.820Z,9.280023
2022-10-19T11:16:17.773Z,9.280012
2022-10-19T11:17:17.709Z,9.279935
2022-10-19T11:18:17.695Z,9.279970
2022-10-19T11:19:17.699Z,9.279944
2022-10-19T11:20:17.655Z,9.279975
2022-10-19T11:21:17.676Z,9.279964
2022-10-19T11:22:17.611Z,9.279961
2022-10-19T11:23:17.605Z,9.279989
2022-10-19T11:24:17.596Z,9.279951
2022-10-19T11:25:17.576Z,9.279923
2022-10-19T11:26:17.537Z,9.279985
2022-10-19T11:27:17.509Z,9.279937
2022-10-19T11:28:17.510Z,9.279936
2022-10-19T11:29:17.470Z,9.279956
2022-10-19T11:30:17.452Z,9.280005
2022-10-19T11:31:17.454Z,9.280014
2022-10-19T11:32:17.416Z,9.280048
2022-10-19T11:33:17.386Z,9.279977
2022-10-19T11:34:18.042Z,9.280091
2022-10-19T11:35:17.348Z,9.280028
2022-10-19T11:36:17.352Z,9.280046
2022-10-19T11:37:17.305Z,9.280039
2022-10-19T11:38:21.161Z,9.279970
2022-10-19T11:39:19.262Z,9.279949
2022-10-19T11:40:21.862Z,9.280025
2022-10-19T11:41:19.523Z,9.279932
2022-10-19T11:42:18.206Z,9.279983
2022-10-19T11:43:17.182Z,9.279984
2022-10-19T11:44:17.175Z,9.280046
2022-10-19T11:45:17.146Z,9.280033
2022-10-19T11:46:17.149Z,9.279993
2022-10-19T11:47:17.103Z,9.279934
2022-10-19T11:48:17.081Z,9.279923