createdAt,value
2018-09-05T00:00:57.161Z,23.70
2018-09-05T00:03:26.935Z,27.70
2018-09-05T00:05:56.019Z,25.07
2018-09-05T00:08:24.929Z,25.07
2018-09-05T00:10:53.959Z,22.77
2018-09-05T00:13:23.739Z,27.40
2018-09-05T00:15:53.038Z,24.63
2018-09-05T00:18:22.170Z,26.53
2018-09-05T00:20:51.299Z,25.30
2018-09-05T00:23:20.469Z,25.70
2018-09-05T00:25:49.696Z,26.70
2018-09-05T00:28:18.693Z,22.37
2018-09-05T00:30:47.598Z,21.70
2018-09-05T00:33:16.515Z,25.90
2018-09-05T00:35:45.405Z,25.27
2018-09-05T00:38:14.309Z,22.23
2018-09-05T00:40:43.501Z,21.63
2018-09-05T00:43:12.476Z,24.80
2018-09-05T00:45:41.475Z,23.63
2018-09-05T00:48:10.421Z,27.90
2018-09-05T00:50:51.762Z,25.70
2018-09-05T00:53:20.625Z,26.13
2018-09-05T00:55:51.307Z,28.03
2018-09-05T00:58:20.228Z,31.40
2018-09-05T01:00:50.546Z,32.40
2018-09-05T01:03:19.438Z,29.40
2018-09-05T01:05:48.572Z,34.37
2018-09-05T01:08:18.047Z,35.43
2018-09-05T01:10:47.219Z,32.30
2018-09-05T01:13:16.091Z,31.07
2018-09-05T01:15:50.529Z,33.27
2018-09-05T01:18:19.389Z,30.47
2018-09-05T01:20:48.268Z,25.23
2018-09-05T01:23:17.138Z,29.23
2018-09-05T01:25:46.093Z,28.90
2018-09-05T01:28:14.951Z,31.97
2018-09-05T01:30:46.153Z,27.47
2018-09-05T01:33:15.365Z,29.87
2018-09-05T01:35:44.239Z,30.53
2018-09-05T01:38:13.103Z,30.27
2018-09-05T01:40:44.403Z,29.47
2018-09-05T01:43:13.299Z,29.07
2018-09-05T01:45:42.283Z,29.87
2018-09-05T01:48:11.510Z,22.47
2018-09-05T01:50:44.049Z,29.67
2018-09-05T01:53:13.931Z,31.93
2018-09-05T01:55:43.030Z,27.53
2018-09-05T01:58:12.191Z,24.90
2018-09-05T02:00:41.119Z,25.83
2018-09-05T02:03:10.008Z,27.13
2018-09-05T02:05:39.023Z,27.10
2018-09-05T02:08:08.426Z,25.63
2018-09-05T02:10:37.581Z,29.23
2018-09-05T02:13:06.553Z,27.00
2018-09-05T02:15:35.481Z,28.73
2018-09-05T02:18:08.152Z,29.87
2018-09-05T02:20:37.449Z,28.33
2018-09-05T02:23:06.471Z,25.13
2018-09-05T02:25:35.448Z,29.97
2018-09-05T02:28:05.770Z,24.70
2018-09-05T02:30:35.520Z,30.23
2018-09-05T02:33:06.751Z,32.33
2018-09-05T02:35:35.716Z,27.37
2018-09-05T02:38:04.657Z,30.53
2018-09-05T02:40:34.015Z,30.43
2018-09-05T02:43:02.939Z,32.87
2018-09-05T02:45:31.886Z,32.97
2018-09-05T02:48:01.052Z,26.93
2018-09-05T02:50:32.629Z,28.27
2018-09-05T02:53:01.814Z,27.83
2018-09-05T02:55:36.024Z,28.90
2018-09-05T02:58:05.439Z,27.27
2018-09-05T03:00:36.976Z,25.87
2018-09-05T03:03:06.430Z,23.13
2018-09-05T03:05:35.635Z,29.00
2018-09-05T03:08:04.761Z,32.60
2018-09-05T03:10:33.668Z,27.00
2018-09-05T03:13:02.594Z,31.50
2018-09-05T03:15:31.799Z,34.37
2018-09-05T03:18:00.915Z,27.93
2018-09-05T03:20:30.804Z,29.63
2018-09-05T03:23:00.768Z,31.93
2018-09-05T03:25:31.105Z,29.70
2018-09-05T03:28:00.016Z,26.50
2018-09-05T03:30:28.895Z,32.50
2018-09-05T03:32:58.440Z,30.30
2018-09-05T03:35:27.629Z,29.80
2018-09-05T03:37:56.774Z,33.20
2018-09-05T03:40:26.468Z,37.13
2018-09-05T03:42:55.674Z,30.00
2018-09-05T03:45:24.599Z,36.57
2018-09-05T03:50:46.888Z,26.20
2018-09-05T03:53:16.197Z,31.33
2018-09-05T03:55:45.333Z,31.20
2018-09-05T03:58:15.259Z,33.67
2018-09-05T04:00:44.427Z,34.37
2018-09-05T04:03:13.472Z,29.03
2018-09-05T04:05:42.325Z,34.83
2018-09-05T04:08:11.186Z,28.57
2018-09-05T04:10:43.119Z,29.63
2018-09-05T04:13:12.283Z,26.67
2018-09-05T04:15:41.347Z,28.40
2018-09-05T04:18:10.743Z,29.33
2018-09-05T04:20:53.848Z,31.50
2018-09-05T04:23:23.029Z,29.10
2018-09-05T04:25:52.273Z,30.93
2018-09-05T04:28:29.689Z,28.87
2018-09-05T04:30:58.819Z,31.77
2018-09-05T04:33:27.942Z,29.90
2018-09-05T04:35:57.937Z,35.53
2018-09-05T04:38:27.412Z,34.17
2018-09-05T04:40:56.638Z,29.60
2018-09-05T04:43:31.534Z,34.57
2018-09-05T04:46:04.936Z,35.63
2018-09-05T04:48:36.630Z,35.23
2018-09-05T04:51:10.556Z,31.93
2018-09-05T04:53:39.768Z,31.53
2018-09-05T04:56:09.059Z,29.97
2018-09-05T04:58:38.233Z,32.67
2018-09-05T05:01:07.781Z,32.47
2018-09-05T05:03:36.991Z,32.63
2018-09-05T05:06:06.337Z,39.63
2018-09-05T05:08:35.428Z,34.93
2018-09-05T05:11:04.606Z,35.77
2018-09-05T05:13:34.579Z,38.47
2018-09-05T05:16:04.680Z,28.27
2018-09-05T05:18:33.893Z,34.87
2018-09-05T05:21:03.125Z,26.73
2018-09-05T05:23:32.600Z,33.57
2018-09-05T05:26:07.542Z,29.83
2018-09-05T05:28:36.659Z,25.03
2018-09-05T05:31:05.957Z,26.53
2018-09-05T05:33:35.392Z,26.07
2018-09-05T05:36:04.832Z,35.60
2018-09-05T05:38:33.943Z,31.57
2018-09-05T05:41:06.534Z,32.57
2018-09-05T05:43:36.039Z,31.10
2018-09-05T05:46:05.249Z,32.40
2018-09-05T05:48:35.265Z,26.27
2018-09-05T05:51:04.196Z,27.77
2018-09-05T05:53:33.101Z,25.27
2018-09-05T05:56:03.133Z,25.50
2018-09-05T05:58:32.718Z,22.63
2018-09-05T06:01:01.975Z,26.20
2018-09-05T06:03:32.434Z,29.03
2018-09-05T06:06:02.939Z,27.97
2018-09-05T06:08:33.162Z,27.80
2018-09-05T06:11:02.743Z,25.67
2018-09-05T06:13:33.127Z,28.63
2018-09-05T06:16:02.297Z,27.23
2018-09-05T06:18:31.508Z,27.43
2018-09-05T06:21:01.353Z,26.80
2018-09-05T06:23:31.577Z,28.10
2018-09-05T06:26:00.717Z,28.87
2018-09-05T06:28:29.897Z,29.97
2018-09-05T06:30:59.376Z,28.67
2018-09-05T06:33:29.129Z,30.03
2018-09-05T06:35:58.313Z,33.37
2018-09-05T06:38:27.833Z,31.17
2018-09-05T06:40:58.241Z,31.07
2018-09-05T06:43:27.401Z,31.73
2018-09-05T06:45:56.513Z,33.87
2018-09-05T06:48:26.350Z,32.13
2018-09-05T06:51:01.296Z,32.67
2018-09-05T06:53:31.671Z,35.03
2018-09-05T06:56:03.721Z,34.13
2018-09-05T06:58:33.686Z,36.00
2018-09-05T07:01:02.767Z,34.80
2018-09-05T07:03:31.974Z,32.07
2018-09-05T07:06:01.158Z,34.57
2018-09-05T07:08:33.727Z,35.37
2018-09-05T07:11:02.515Z,38.50
2018-09-05T07:13:31.410Z,40.30
2018-09-05T07:16:00.373Z,40.13
2018-09-05T07:18:29.695Z,37.23
2018-09-05T07:21:05.687Z,39.60
2018-09-05T07:23:28.825Z,38.53
2018-09-05T07:25:57.657Z,38.07
2018-09-05T07:28:27.282Z,36.27
2018-09-05T07:30:56.603Z,36.10
2018-09-05T07:33:26.401Z,36.97
2018-09-05T07:35:55.495Z,39.43
2018-09-05T07:38:26.350Z,34.63
2018-09-05T07:40:55.821Z,37.67
2018-09-05T07:43:25.040Z,33.83
2018-09-05T07:45:55.742Z,37.60
2018-09-05T07:48:24.991Z,38.60
2018-09-05T07:50:54.462Z,37.87
2018-09-05T07:53:26.354Z,36.10
2018-09-05T07:55:55.463Z,35.37
2018-09-05T07:58:24.970Z,35.23
2018-09-05T08:00:54.681Z,32.20
2018-09-05T08:03:24.801Z,30.47
2018-09-05T08:05:54.391Z,35.77
2018-09-05T08:08:24.710Z,33.77
2018-09-05T08:10:53.776Z,29.57
2018-09-05T08:13:22.906Z,33.90
2018-09-05T08:15:51.817Z,31.83
2018-09-05T08:18:21.547Z,34.63
2018-09-05T08:20:50.600Z,32.23
2018-09-05T08:23:19.446Z,33.03
2018-09-05T08:25:48.287Z,32.70
2018-09-05T08:28:20.273Z,29.53
2018-09-05T08:30:49.085Z,34.90
2018-09-05T08:33:19.178Z,32.10
2018-09-05T08:35:48.281Z,30.13
2018-09-05T08:38:17.105Z,27.70
2018-09-05T08:40:45.890Z,25.80
2018-09-05T08:43:15.042Z,27.47
2018-09-05T08:45:44.455Z,28.37
2018-09-05T08:48:13.444Z,27.57
2018-09-05T08:50:42.267Z,26.27
2018-09-05T08:53:11.583Z,27.33
2018-09-05T08:55:41.437Z,27.10
2018-09-05T08:58:12.902Z,25.60
2018-09-05T09:00:43.762Z,25.27
2018-09-05T09:03:12.601Z,24.93
2018-09-05T09:05:41.490Z,23.63
2018-09-05T09:08:11.916Z,23.97
2018-09-05T09:10:40.785Z,23.53
2018-09-05T09:13:11.050Z,24.77
2018-09-05T09:15:41.153Z,24.90
2018-09-05T09:18:11.766Z,23.40
2018-09-05T09:20:44.572Z,20.50
2018-09-05T09:23:14.023Z,22.33
2018-09-05T09:25:43.199Z,21.77
2018-09-05T09:28:18.140Z,21.50
2018-09-05T09:30:47.581Z,21.83
2018-09-05T09:33:16.482Z,21.37
2018-09-05T09:35:45.405Z,24.00
2018-09-05T09:38:14.554Z,23.67
2018-09-05T09:40:43.720Z,24.40
2018-09-05T09:43:13.124Z,21.83
2018-09-05T09:45:44.533Z,22.50
2018-09-05T09:48:16.761Z,23.87
2018-09-05T09:50:47.051Z,21.13
2018-09-05T09:53:16.223Z,24.73
2018-09-05T09:55:45.621Z,20.70
2018-09-05T09:58:15.058Z,22.53
2018-09-05T10:00:49.468Z,20.20
2018-09-05T10:03:25.440Z,24.47
2018-09-05T10:06:00.152Z,20.93
2018-09-05T10:08:36.736Z,22.80
2018-09-05T10:11:12.587Z,20.20
2018-09-05T10:13:46.831Z,18.40
2018-09-05T10:16:22.717Z,20.93
2018-09-05T10:18:53.222Z,19.90
2018-09-05T10:21:23.193Z,20.00
2018-09-05T10:23:52.395Z,18.17
2018-09-05T10:26:22.608Z,20.07
2018-09-05T10:28:52.652Z,19.33
2018-09-05T10:31:22.127Z,19.23
2018-09-05T10:33:51.354Z,17.87
2018-09-05T10:36:21.130Z,15.63
2018-09-05T10:38:50.813Z,14.57
2018-09-05T10:41:20.277Z,13.67
2018-09-05T10:43:49.446Z,14.00
2018-09-05T10:46:18.815Z,12.33
2018-09-05T10:48:48.225Z,14.27
2018-09-05T10:51:17.075Z,14.67
2018-09-05T10:53:46.173Z,14.20
2018-09-05T10:56:15.409Z,14.70
2018-09-05T10:58:44.532Z,16.50
2018-09-05T11:01:14.653Z,14.53
2018-09-05T11:03:43.556Z,14.53
2018-09-05T11:06:13.572Z,14.20
2018-09-05T11:08:42.694Z,16.50
2018-09-05T11:11:13.540Z,16.63
2018-09-05T11:13:42.661Z,14.50
2018-09-05T11:16:11.952Z,13.93
2018-09-05T11:18:41.202Z,12.50
2018-09-05T11:21:11.818Z,14.78
2018-09-05T11:23:41.166Z,13.25
2018-09-05T11:26:10.981Z,13.95
2018-09-05T11:28:42.370Z,12.68
2018-09-05T11:31:11.727Z,12.20
2018-09-05T11:33:40.952Z,13.62
2018-09-05T11:36:10.014Z,10.70
2018-09-05T11:38:39.209Z,12.73
2018-09-05T11:41:10.291Z,12.55
2018-09-05T11:43:39.861Z,11.35
2018-09-05T11:46:09.186Z,12.28
2018-09-05T11:48:39.400Z,10.98
2018-09-05T11:51:09.475Z,10.98
2018-09-05T11:53:40.659Z,10.35
2018-09-05T11:56:12.735Z,10.25
2018-09-05T11:58:49.519Z,10.32
2018-09-05T12:01:26.381Z,10.28
2018-09-05T12:03:59.802Z,9.08
2018-09-05T12:06:31.914Z,9.90
2018-09-05T12:09:02.282Z,10.50
2018-09-05T12:11:33.485Z,9.23
2018-09-05T12:14:09.375Z,10.63
2018-09-05T12:16:41.401Z,9.38
2018-09-05T12:19:11.260Z,8.38
2018-09-05T12:21:42.301Z,9.68
2018-09-05T12:24:15.410Z,12.13
2018-09-05T12:26:53.633Z,9.43
2018-09-05T12:29:23.585Z,8.63
2018-09-05T12:31:59.085Z,9.98
2018-09-05T12:34:30.590Z,8.88
2018-09-05T12:37:00.673Z,10.45
2018-09-05T12:39:30.945Z,10.68
2018-09-05T12:42:00.840Z,10.72
2018-09-05T12:44:31.564Z,9.83
2018-09-05T12:47:01.760Z,8.70
2018-09-05T12:49:32.506Z,9.53
2018-09-05T12:52:04.984Z,8.70
2018-09-05T12:54:35.012Z,8.33
2018-09-05T12:57:04.221Z,10.40
2018-09-05T12:59:34.471Z,8.55
2018-09-05T13:02:03.812Z,8.60
2018-09-05T13:04:41.727Z,9.35
2018-09-05T13:07:14.686Z,9.13
2018-09-05T13:09:45.845Z,7.85
2018-09-05T13:12:17.817Z,8.78
2018-09-05T13:14:49.788Z,8.10
2018-09-05T13:17:19.635Z,7.40
2018-09-05T13:19:50.666Z,7.80
2018-09-05T13:22:22.964Z,8.10
2018-09-05T13:24:55.582Z,8.08
2018-09-05T13:27:26.676Z,8.53
2018-09-05T13:29:56.650Z,6.90
2018-09-05T13:32:27.384Z,8.35
2018-09-05T13:34:58.257Z,7.92
2018-09-05T13:37:28.449Z,8.28
2018-09-05T13:39:59.910Z,8.95
2018-09-05T13:42:31.026Z,9.20
2018-09-05T13:45:01.789Z,8.65
2018-09-05T13:47:32.708Z,7.03
2018-09-05T13:50:04.317Z,7.85
2018-09-05T13:52:36.089Z,8.20
2018-09-05T13:55:05.880Z,8.78
2018-09-05T13:57:38.062Z,9.00
2018-09-05T14:00:12.993Z,7.72
2018-09-05T14:02:46.897Z,8.75
2018-09-05T14:08:01.252Z,8.05
2018-09-05T14:10:39.270Z,9.13
2018-09-05T14:13:09.992Z,9.75
2018-09-05T14:15:40.000Z,8.50
2018-09-05T14:18:10.022Z,8.93
2018-09-05T14:20:40.472Z,7.10
2018-09-05T14:26:12.068Z,7.60
2018-09-05T14:28:50.380Z,9.40
2018-09-05T14:31:22.397Z,8.63
2018-09-05T14:33:55.076Z,8.23
2018-09-05T14:36:26.944Z,8.28
2018-09-05T14:38:59.302Z,7.95
2018-09-05T14:41:34.855Z,7.45
2018-09-05T14:44:06.261Z,8.48
2018-09-05T14:46:37.952Z,7.37
2018-09-05T14:49:12.625Z,6.78
2018-09-05T14:51:44.586Z,6.90
2018-09-05T14:54:19.616Z,6.75
2018-09-05T14:56:52.061Z,8.20
2018-09-05T14:59:46.068Z,7.85
2018-09-05T15:02:19.277Z,7.42
2018-09-05T15:04:49.640Z,7.37
2018-09-05T15:07:23.717Z,6.62
2018-09-05T15:10:01.902Z,7.08
2018-09-05T15:12:32.390Z,8.00
2018-09-05T15:15:04.440Z,6.50
2018-09-05T15:17:42.187Z,7.55
2018-09-05T15:20:16.682Z,7.10
2018-09-05T15:22:48.805Z,7.58
2018-09-05T15:25:18.991Z,6.70
2018-09-05T15:27:50.499Z,6.87
2018-09-05T15:30:25.254Z,7.35
2018-09-05T15:32:58.916Z,6.83
2018-09-05T15:35:30.821Z,5.60
2018-09-05T15:38:04.936Z,7.00
2018-09-05T15:40:37.090Z,7.05
2018-09-05T15:43:09.305Z,6.85
2018-09-05T15:45:41.201Z,7.10
2018-09-05T15:48:18.241Z,5.92
2018-09-05T15:50:48.384Z,5.90
2018-09-05T15:53:18.272Z,7.08
2018-09-05T15:56:05.092Z,5.70
2018-09-05T15:58:36.449Z,5.42
2018-09-05T16:01:21.590Z,5.85
2018-09-05T16:03:59.596Z,5.00
2018-09-05T16:06:29.446Z,6.42
2018-09-05T16:08:59.826Z,6.50
2018-09-05T16:11:32.504Z,5.83
2018-09-05T16:14:02.689Z,5.60
2018-09-05T16:16:33.208Z,6.05
2018-09-05T16:19:04.340Z,5.00
2018-09-05T16:21:34.609Z,5.85
2018-09-05T16:24:10.156Z,6.12
2018-09-05T16:26:41.274Z,5.72
2018-09-05T16:29:11.663Z,6.42
2018-09-05T16:31:56.873Z,5.25
2018-09-05T16:34:32.630Z,5.87
2018-09-05T16:37:20.782Z,5.83
2018-09-05T16:39:50.605Z,5.40
2018-09-05T16:42:22.236Z,5.37
2018-09-05T16:44:52.229Z,4.90
2018-09-05T16:47:21.926Z,4.75
2018-09-05T16:49:53.391Z,5.33
2018-09-05T16:52:31.872Z,4.33
2018-09-05T16:55:08.590Z,5.50
2018-09-05T16:57:39.474Z,4.83
2018-09-05T17:00:09.955Z,4.87
2018-09-05T17:02:41.010Z,5.00
2018-09-05T17:05:19.686Z,5.00
2018-09-05T17:07:52.232Z,5.30
2018-09-05T17:10:29.241Z,5.00
2018-09-05T17:13:01.459Z,5.20
2018-09-05T17:15:36.705Z,5.60
2018-09-05T17:18:07.844Z,5.47
2018-09-05T17:20:38.848Z,4.53
2018-09-05T17:23:14.642Z,5.23
2018-09-05T17:25:47.023Z,5.60
2018-09-05T17:30:53.422Z,4.87
2018-09-05T17:33:24.699Z,5.00
2018-09-05T17:35:58.185Z,5.13
2018-09-05T17:38:37.818Z,4.20
2018-09-05T17:41:09.635Z,4.07
2018-09-05T17:43:40.365Z,4.53
2018-09-05T17:46:17.173Z,4.37
2018-09-05T17:48:48.552Z,4.67
2018-09-05T17:51:36.486Z,4.70
2018-09-05T17:54:19.286Z,4.60
2018-09-05T17:56:51.657Z,4.53
2018-09-05T17:59:23.095Z,4.20
2018-09-05T18:01:52.910Z,4.27
2018-09-05T18:04:23.835Z,4.10
2018-09-05T18:06:59.788Z,4.33
2018-09-05T18:09:31.911Z,4.37
2018-09-05T18:12:04.221Z,3.87
2018-09-05T18:14:36.485Z,4.37
2018-09-05T18:17:07.863Z,3.57
2018-09-05T18:20:05.445Z,3.87
2018-09-05T18:22:36.475Z,4.23
2018-09-05T18:25:07.383Z,4.33
2018-09-05T18:27:42.178Z,4.70
2018-09-05T18:30:19.281Z,4.53
2018-09-05T18:32:49.413Z,4.17
2018-09-05T18:35:20.696Z,4.23
2018-09-05T18:37:50.873Z,4.53
2018-09-05T18:40:30.114Z,4.10
2018-09-05T18:43:02.153Z,4.77
2018-09-05T18:45:32.734Z,5.27
2018-09-05T18:48:04.451Z,4.17
2018-09-05T18:50:37.940Z,4.97
2018-09-05T18:53:12.641Z,4.27
2018-09-05T18:55:49.985Z,3.70
2018-09-05T18:58:32.648Z,4.50
2018-09-05T19:01:13.482Z,4.30
2018-09-05T19:03:46.154Z,5.10
2018-09-05T19:06:17.958Z,4.00
2018-09-05T19:08:48.800Z,4.30
2018-09-05T19:11:20.985Z,4.33
2018-09-05T19:13:52.300Z,4.50
2018-09-05T19:16:21.045Z,4.30
2018-09-05T19:18:51.946Z,5.40
2018-09-05T19:22:29.815Z,4.30
2018-09-05T19:25:05.813Z,4.63
2018-09-05T19:27:37.805Z,4.73
2018-09-05T19:30:09.442Z,4.97
2018-09-05T19:32:39.776Z,5.10
2018-09-05T19:35:10.911Z,4.73
2018-09-05T19:37:41.132Z,4.30
2018-09-05T19:40:15.131Z,3.87
2018-09-05T19:42:46.654Z,4.80
2018-09-05T19:45:20.059Z,4.33
2018-09-05T19:47:51.994Z,3.90
2018-09-05T19:50:21.702Z,4.47
2018-09-05T19:52:52.356Z,4.43
2018-09-05T19:55:35.209Z,4.30
2018-09-05T19:58:06.662Z,4.07
2018-09-05T20:00:37.655Z,4.07
2018-09-05T20:03:08.672Z,4.67
2018-09-05T20:05:40.918Z,4.40
2018-09-05T20:08:14.647Z,4.97
2018-09-05T20:10:46.388Z,3.67
2018-09-05T20:13:17.844Z,4.63
2018-09-05T20:15:50.785Z,5.67
2018-09-05T20:18:25.163Z,4.97
2018-09-05T20:20:55.903Z,4.47
2018-09-05T20:23:28.239Z,5.37
2018-09-05T20:25:58.322Z,5.53
2018-09-05T20:28:28.125Z,4.73
2018-09-05T20:30:58.239Z,5.37
2018-09-05T20:33:30.333Z,5.77
2018-09-05T20:36:01.935Z,4.70
2018-09-05T20:38:34.907Z,4.67
2018-09-05T20:41:05.241Z,4.67
2018-09-05T20:43:34.457Z,4.57
2018-09-05T20:46:04.958Z,4.93
2018-09-05T20:48:36.256Z,4.30
2018-09-05T20:51:05.224Z,4.90
2018-09-05T20:53:37.527Z,4.50
2018-09-05T20:56:08.247Z,4.37
2018-09-05T20:58:40.619Z,4.73
2018-09-05T21:01:11.007Z,4.53
2018-09-05T21:03:40.722Z,4.30
2018-09-05T21:06:11.307Z,4.90
2018-09-05T21:08:41.430Z,5.57
2018-09-05T21:11:10.537Z,5.00
2018-09-05T21:13:39.699Z,4.97
2018-09-05T21:16:09.723Z,4.50
2018-09-05T21:18:41.316Z,3.97
2018-09-05T21:21:12.095Z,5.20
2018-09-05T21:23:51.796Z,4.90
2018-09-05T21:26:23.691Z,5.13
2018-09-05T21:28:55.960Z,4.43
2018-09-05T21:31:25.739Z,4.80
2018-09-05T21:33:55.526Z,4.80
2018-09-05T21:36:25.265Z,5.03
2018-09-05T21:38:56.169Z,4.60
2018-09-05T21:41:26.298Z,4.47
2018-09-05T21:43:57.266Z,3.80
2018-09-05T21:46:27.271Z,4.20
2018-09-05T21:48:58.455Z,4.23
2018-09-05T21:51:27.853Z,4.63
2018-09-05T21:53:57.630Z,3.93
2018-09-05T21:56:26.797Z,4.37
2018-09-05T21:58:56.336Z,4.53
2018-09-05T22:01:25.448Z,5.20
2018-09-05T22:03:54.688Z,3.50
2018-09-05T22:06:23.813Z,4.50
2018-09-05T22:08:52.945Z,4.30
2018-09-05T22:11:27.022Z,4.63
2018-09-05T22:13:56.700Z,4.30
2018-09-05T22:16:26.609Z,4.77
2018-09-05T22:18:56.800Z,4.97
2018-09-05T22:21:30.683Z,3.70
2018-09-05T22:23:59.829Z,4.30
2018-09-05T22:26:29.937Z,4.97
2018-09-05T22:28:59.034Z,5.07
2018-09-05T22:31:30.490Z,4.33
2018-09-05T22:33:59.574Z,4.60
2018-09-05T22:36:30.199Z,4.60
2018-09-05T22:39:00.100Z,5.23
2018-09-05T22:44:30.509Z,4.63
2018-09-05T22:52:15.573Z,4.33
2018-09-05T22:55:32.797Z,4.57
2018-09-05T23:00:18.472Z,4.30
2018-09-05T23:05:00.842Z,4.57
2018-09-05T23:07:59.759Z,4.33
2018-09-05T23:10:39.713Z,5.30
2018-09-05T23:13:20.162Z,4.23
2018-09-05T23:16:00.338Z,5.20
2018-09-05T23:18:44.029Z,5.20
2018-09-05T23:21:19.646Z,4.90
2018-09-05T23:23:59.196Z,4.33
2018-09-05T23:26:28.477Z,5.33
2018-09-05T23:28:57.667Z,4.67
2018-09-05T23:31:27.342Z,5.17
2018-09-05T23:33:56.927Z,5.33
2018-09-05T23:36:26.255Z,5.03
2018-09-05T23:38:56.134Z,5.00
2018-09-05T23:41:25.436Z,4.77
2018-09-05T23:43:54.830Z,4.73
2018-09-05T23:46:23.956Z,4.83
2018-09-05T23:48:53.022Z,5.23
2018-09-05T23:51:22.312Z,5.50
2018-09-05T23:53:51.412Z,5.07
2018-09-05T23:56:20.640Z,4.87
2018-09-05T23:58:50.635Z,6.17
