createdAt,value
2023-03-03T00:00:28.185Z,7.20
2023-03-03T00:03:02.385Z,7.10
2023-03-03T00:05:29.368Z,7.00
2023-03-03T00:08:02.347Z,6.90
2023-03-03T00:10:29.325Z,6.80
2023-03-03T00:13:02.362Z,6.80
2023-03-03T00:15:30.119Z,6.70
2023-03-03T00:18:04.338Z,6.60
2023-03-03T00:20:39.389Z,6.60
2023-03-03T00:23:50.328Z,6.60
2023-03-03T00:26:29.336Z,6.60
2023-03-03T00:28:57.546Z,6.70
2023-03-03T00:31:36.361Z,6.70
2023-03-03T00:34:23.410Z,6.70
2023-03-03T00:36:58.341Z,6.60
2023-03-03T00:39:31.564Z,6.60
2023-03-03T00:42:06.362Z,6.60
2023-03-03T00:44:47.345Z,6.60
2023-03-03T00:47:31.858Z,6.60
2023-03-03T00:50:14.347Z,6.60
2023-03-03T00:52:45.156Z,6.50
2023-03-03T00:55:19.330Z,6.50
2023-03-03T00:57:46.216Z,6.50
2023-03-03T01:00:13.677Z,6.50
2023-03-03T01:02:47.435Z,6.60
2023-03-03T01:05:15.362Z,6.60
2023-03-03T01:07:42.384Z,6.70
2023-03-03T01:10:16.448Z,6.70
2023-03-03T01:12:50.390Z,6.60
2023-03-03T01:15:24.335Z,6.60
2023-03-03T01:17:58.373Z,6.60
2023-03-03T01:20:31.396Z,6.60
2023-03-03T01:23:05.310Z,6.60
2023-03-03T01:25:32.178Z,6.70
2023-03-03T01:28:06.365Z,6.70
2023-03-03T01:30:40.352Z,6.70
2023-03-03T01:33:13.345Z,6.70
2023-03-03T01:36:00.364Z,6.60
2023-03-03T01:38:27.874Z,6.60
2023-03-03T01:41:02.382Z,6.50
2023-03-03T01:43:37.314Z,6.50
2023-03-03T01:46:04.208Z,6.50
2023-03-03T01:48:45.417Z,6.60
2023-03-03T01:51:21.893Z,6.60
2023-03-03T01:53:57.341Z,6.60
2023-03-03T01:56:24.831Z,6.60
2023-03-03T01:59:00.361Z,6.60
2023-03-03T02:01:28.723Z,6.60
2023-03-03T02:04:02.401Z,6.70
2023-03-03T02:06:33.791Z,6.70
2023-03-03T02:09:10.332Z,6.80
2023-03-03T02:11:38.132Z,6.80
2023-03-03T02:14:11.347Z,6.90
2023-03-03T02:16:38.829Z,6.80
2023-03-03T02:19:14.381Z,6.80
2023-03-03T02:21:41.239Z,6.70
2023-03-03T02:24:44.376Z,6.60
2023-03-03T02:27:11.375Z,6.50
2023-03-03T02:29:44.369Z,6.60
2023-03-03T02:32:11.303Z,6.50
2023-03-03T02:34:53.350Z,6.50
2023-03-03T02:37:26.832Z,6.50
2023-03-03T02:40:00.379Z,6.40
2023-03-03T02:42:29.964Z,6.40
2023-03-03T02:44:56.798Z,6.40
2023-03-03T02:47:30.351Z,6.30
2023-03-03T02:49:57.168Z,6.30
2023-03-03T02:52:30.328Z,6.30
2023-03-03T02:55:03.362Z,6.30
2023-03-03T02:57:36.361Z,6.30
2023-03-03T03:00:03.336Z,6.30
2023-03-03T03:02:36.418Z,6.30
2023-03-03T03:05:03.351Z,6.30
2023-03-03T03:07:36.410Z,6.30
2023-03-03T03:10:03.456Z,6.30
2023-03-03T03:12:36.383Z,6.30
2023-03-03T03:15:03.402Z,6.30
2023-03-03T03:17:36.335Z,6.40
2023-03-03T03:20:10.339Z,6.40
2023-03-03T03:22:43.351Z,6.40
2023-03-03T03:25:10.301Z,6.30
2023-03-03T03:27:43.340Z,6.30
2023-03-03T03:30:10.430Z,6.30
2023-03-03T03:32:44.393Z,6.30
2023-03-03T03:35:11.609Z,6.40
2023-03-03T03:37:52.371Z,6.40
2023-03-03T03:40:19.820Z,6.50
2023-03-03T03:42:53.393Z,6.60
2023-03-03T03:45:27.367Z,6.60
2023-03-03T03:48:00.371Z,6.60
2023-03-03T03:50:27.753Z,6.60
2023-03-03T03:52:54.565Z,6.60
2023-03-03T03:55:29.415Z,6.70
2023-03-03T03:58:03.397Z,6.70
2023-03-03T04:00:30.634Z,6.80
2023-03-03T04:02:57.792Z,6.90
2023-03-03T04:05:31.450Z,6.90
2023-03-03T04:08:04.421Z,7.00
2023-03-03T04:10:31.312Z,7.00
2023-03-03T04:13:04.414Z,7.00
2023-03-03T04:15:31.292Z,7.00
2023-03-03T04:18:04.407Z,7.00
2023-03-03T04:20:31.279Z,6.90
2023-03-03T04:22:58.190Z,6.90
2023-03-03T04:25:31.357Z,6.90
2023-03-03T04:28:05.661Z,6.90
2023-03-03T04:30:33.205Z,6.80
2023-03-03T04:33:06.394Z,6.80
2023-03-03T04:35:39.405Z,6.80
2023-03-03T04:38:19.437Z,6.70
2023-03-03T04:40:53.382Z,6.60
2023-03-03T04:43:20.681Z,6.50
2023-03-03T04:45:54.445Z,6.50
2023-03-03T04:48:27.423Z,6.50
2023-03-03T04:51:00.431Z,6.50
2023-03-03T04:53:27.331Z,6.50
2023-03-03T04:56:00.424Z,6.50
2023-03-03T04:58:27.321Z,6.40
2023-03-03T05:01:01.426Z,6.40
2023-03-03T05:03:28.337Z,6.30
2023-03-03T05:06:01.412Z,6.30
2023-03-03T05:08:28.246Z,6.20
2023-03-03T05:11:02.396Z,6.20
2023-03-03T05:13:29.346Z,6.20
2023-03-03T05:15:56.837Z,6.20
2023-03-03T05:18:32.390Z,6.20
2023-03-03T05:21:05.416Z,6.10
2023-03-03T05:23:32.295Z,6.10
2023-03-03T05:26:05.424Z,6.00
2023-03-03T05:28:32.696Z,5.90
2023-03-03T05:31:06.471Z,5.80
2023-03-03T05:33:33.450Z,5.80
2023-03-03T05:36:06.393Z,5.80
2023-03-03T05:38:39.519Z,5.80
2023-03-03T05:41:13.353Z,5.80
2023-03-03T05:43:41.029Z,5.90
2023-03-03T05:46:15.447Z,5.90
2023-03-03T05:48:42.522Z,6.00
2023-03-03T05:51:16.432Z,6.00
2023-03-03T05:53:43.241Z,6.00
2023-03-03T05:56:16.455Z,6.00
2023-03-03T05:58:43.332Z,6.00
2023-03-03T06:01:16.395Z,6.00
2023-03-03T06:03:43.388Z,6.10
2023-03-03T06:06:17.473Z,6.10
2023-03-03T06:08:50.439Z,6.20
2023-03-03T06:11:25.396Z,6.30
2023-03-03T06:13:52.192Z,6.30
2023-03-03T06:16:26.476Z,6.30
2023-03-03T06:19:00.392Z,6.30
2023-03-03T06:21:27.236Z,6.20
2023-03-03T06:23:54.264Z,6.20
2023-03-03T06:26:27.429Z,6.20
2023-03-03T06:28:55.429Z,6.20
2023-03-03T06:31:29.521Z,6.10
2023-03-03T06:34:03.418Z,6.10
2023-03-03T06:36:36.435Z,6.10
2023-03-03T06:39:09.684Z,6.20
2023-03-03T06:41:43.404Z,6.20
2023-03-03T06:44:11.982Z,6.20
2023-03-03T06:46:45.396Z,6.20
2023-03-03T06:49:12.236Z,6.20
2023-03-03T06:51:46.463Z,6.20
2023-03-03T06:54:21.482Z,6.30
2023-03-03T06:56:56.449Z,6.20
2023-03-03T06:59:23.903Z,6.20
2023-03-03T07:01:57.403Z,6.20
2023-03-03T07:04:33.640Z,6.20
2023-03-03T07:07:12.412Z,6.20
2023-03-03T07:09:39.355Z,6.20
2023-03-03T07:12:23.414Z,6.30
2023-03-03T07:14:55.856Z,6.40
2023-03-03T07:17:32.801Z,6.50
2023-03-03T07:20:01.887Z,6.50
2023-03-03T07:22:30.728Z,6.60
2023-03-03T07:25:08.442Z,6.70
2023-03-03T07:27:41.439Z,6.70
2023-03-03T07:30:22.000Z,6.80
2023-03-03T07:32:55.472Z,6.90
2023-03-03T07:35:29.471Z,7.00
2023-03-03T07:38:02.633Z,7.10
2023-03-03T07:40:44.432Z,7.10
2023-03-03T07:43:20.641Z,7.20
2023-03-03T07:45:54.460Z,7.30
2023-03-03T07:48:31.447Z,7.40
2023-03-03T07:51:08.432Z,7.40
2023-03-03T07:53:37.818Z,7.50
2023-03-03T07:56:23.493Z,7.50
2023-03-03T07:58:50.465Z,7.60
2023-03-03T08:01:30.407Z,7.70
2023-03-03T08:03:57.901Z,7.80
2023-03-03T08:06:33.444Z,7.90
2023-03-03T08:09:12.301Z,7.90
2023-03-03T08:11:56.438Z,8.10
2023-03-03T08:14:36.516Z,8.10
2023-03-03T08:17:14.434Z,8.20
2023-03-03T08:19:41.233Z,8.30
2023-03-03T08:22:23.497Z,8.30
2023-03-03T08:24:57.448Z,8.30
2023-03-03T08:27:30.455Z,8.30
2023-03-03T08:30:03.466Z,8.40
2023-03-03T08:32:30.624Z,8.50
2023-03-03T08:35:04.466Z,8.50
2023-03-03T08:37:37.555Z,8.60
2023-03-03T08:40:17.463Z,8.70
2023-03-03T08:42:44.365Z,8.80
2023-03-03T08:45:17.432Z,8.90
2023-03-03T08:47:45.173Z,9.10
2023-03-03T08:50:13.157Z,9.20
2023-03-03T08:52:46.417Z,9.30
2023-03-03T08:55:13.462Z,9.40
2023-03-03T08:57:47.477Z,9.40
2023-03-03T09:00:15.822Z,9.40
2023-03-03T09:02:42.703Z,9.60
2023-03-03T09:05:16.410Z,9.70
2023-03-03T09:07:43.768Z,9.90
2023-03-03T09:10:19.423Z,10.00
2023-03-03T09:12:57.458Z,10.20
2023-03-03T09:15:32.426Z,10.40
2023-03-03T09:18:41.470Z,10.70
2023-03-03T09:21:28.965Z,10.90
2023-03-03T09:24:08.514Z,11.20
2023-03-03T09:26:37.961Z,11.40
2023-03-03T09:29:32.427Z,11.50
2023-03-03T09:32:02.413Z,11.70
2023-03-03T09:34:44.442Z,12.10
2023-03-03T09:37:23.688Z,12.40
2023-03-03T09:40:06.461Z,12.70
2023-03-03T09:43:01.035Z,13.00
2023-03-03T09:46:03.429Z,13.20
2023-03-03T09:48:31.248Z,13.50
2023-03-03T09:51:13.419Z,13.70
2023-03-03T09:53:46.125Z,13.90
2023-03-03T09:56:35.462Z,14.10
2023-03-03T09:59:02.265Z,14.30
2023-03-03T10:01:38.517Z,14.50
2023-03-03T10:04:30.447Z,14.60
2023-03-03T10:07:09.635Z,14.70
2023-03-03T10:10:02.484Z,14.80
2023-03-03T10:12:29.344Z,14.80
2023-03-03T10:15:08.429Z,14.70
2023-03-03T10:17:48.640Z,14.80
2023-03-03T10:20:24.434Z,14.80
2023-03-03T10:22:56.282Z,14.80
2023-03-03T10:25:36.489Z,14.90
2023-03-03T10:28:18.405Z,15.00
2023-03-03T10:31:04.063Z,14.90
2023-03-03T10:33:54.558Z,15.00
2023-03-03T10:36:46.588Z,15.00
2023-03-03T10:39:40.449Z,14.80
2023-03-03T10:42:07.344Z,14.80
2023-03-03T10:44:40.446Z,14.90
2023-03-03T10:47:16.172Z,15.00
2023-03-03T10:49:53.458Z,15.10
2023-03-03T10:52:20.403Z,15.20
2023-03-03T10:54:53.448Z,15.30
2023-03-03T10:57:20.266Z,15.40
2023-03-03T11:00:12.423Z,15.40
2023-03-03T11:02:46.977Z,15.50
2023-03-03T11:05:20.494Z,15.60
2023-03-03T11:07:47.392Z,15.60
2023-03-03T11:10:20.438Z,15.70
2023-03-03T11:12:54.075Z,15.80
2023-03-03T11:15:33.440Z,15.70
2023-03-03T11:18:00.257Z,15.70
2023-03-03T11:20:38.484Z,15.60
2023-03-03T11:23:30.492Z,15.50
2023-03-03T11:26:11.526Z,15.50
2023-03-03T11:29:03.439Z,15.50
2023-03-03T11:31:39.466Z,15.50
2023-03-03T11:34:12.343Z,15.50
2023-03-03T11:36:52.487Z,15.50
2023-03-03T11:39:30.759Z,15.50
2023-03-03T11:42:28.424Z,15.40
2023-03-03T11:44:57.160Z,15.40
2023-03-03T11:47:40.421Z,15.50
2023-03-03T11:50:10.117Z,15.50
2023-03-03T11:53:04.489Z,15.50
2023-03-03T11:55:37.876Z,15.50
2023-03-03T11:58:33.536Z,15.50
2023-03-03T12:01:00.724Z,15.50
2023-03-03T12:03:42.519Z,15.40
2023-03-03T12:06:28.482Z,15.40
2023-03-03T12:08:55.365Z,15.30
2023-03-03T12:11:38.517Z,15.20
2023-03-03T12:14:24.251Z,15.30
2023-03-03T12:17:00.561Z,15.30
2023-03-03T12:19:41.404Z,15.40
2023-03-03T12:22:20.482Z,15.30
2023-03-03T12:24:53.634Z,15.30
2023-03-03T12:27:43.417Z,15.30
2023-03-03T12:30:27.459Z,15.30
2023-03-03T12:33:05.464Z,15.40
2023-03-03T12:35:59.526Z,15.50
2023-03-03T12:38:46.446Z,15.50
2023-03-03T12:41:22.373Z,15.60
2023-03-03T12:43:58.484Z,15.60
2023-03-03T12:46:31.498Z,15.60
2023-03-03T12:48:58.429Z,15.50
2023-03-03T12:51:34.568Z,15.50
2023-03-03T12:54:07.282Z,15.50
2023-03-03T12:57:01.503Z,15.40
2023-03-03T12:59:43.391Z,15.40
2023-03-03T13:02:26.495Z,15.40
2023-03-03T13:04:53.288Z,15.40
2023-03-03T13:07:31.458Z,15.40
2023-03-03T13:10:03.935Z,15.30
2023-03-03T13:12:37.451Z,15.20
2023-03-03T13:15:10.418Z,15.20
2023-03-03T13:18:10.541Z,15.20
2023-03-03T13:20:40.254Z,15.20
2023-03-03T13:23:13.979Z,15.10
2023-03-03T13:25:59.572Z,15.10
2023-03-03T13:28:56.524Z,15.00
2023-03-03T13:31:25.407Z,14.90
2023-03-03T13:34:01.482Z,14.90
2023-03-03T13:36:37.590Z,14.80
2023-03-03T13:39:28.622Z,14.70
2023-03-03T13:42:10.867Z,14.70
2023-03-03T13:44:49.577Z,14.60
2023-03-03T13:47:21.987Z,14.50
2023-03-03T13:50:11.644Z,14.50
2023-03-03T13:52:49.197Z,14.40
2023-03-03T13:55:46.536Z,14.20
2023-03-03T13:58:16.537Z,14.20
2023-03-03T14:01:05.623Z,14.10
2023-03-03T14:03:51.220Z,14.10
2023-03-03T14:06:35.465Z,14.10
2023-03-03T14:09:06.076Z,14.00
2023-03-03T14:11:42.586Z,14.00
2023-03-03T14:14:36.599Z,14.00
2023-03-03T14:17:03.594Z,13.90
2023-03-03T14:19:39.538Z,13.90
2023-03-03T14:22:06.406Z,13.80
2023-03-03T14:24:59.513Z,13.80
2023-03-03T14:27:34.643Z,13.80
2023-03-03T14:30:28.625Z,13.80
2023-03-03T14:33:07.668Z,13.80
2023-03-03T14:35:42.565Z,13.70
2023-03-03T14:38:19.695Z,13.70
2023-03-03T14:40:53.536Z,13.70
2023-03-03T14:43:36.239Z,13.70
2023-03-03T14:46:28.590Z,13.60
2023-03-03T14:48:57.816Z,13.60
2023-03-03T14:51:31.543Z,13.50
2023-03-03T14:53:58.575Z,13.40
2023-03-03T14:56:32.559Z,13.30
2023-03-03T14:59:18.468Z,13.30
2023-03-03T15:01:52.505Z,13.30
2023-03-03T15:04:33.519Z,13.20
2023-03-03T15:07:14.579Z,13.20
2023-03-03T15:09:55.564Z,13.20
2023-03-03T15:12:45.528Z,13.20
2023-03-03T15:15:24.328Z,13.20
2023-03-03T15:17:57.641Z,13.10
2023-03-03T15:20:42.714Z,13.10
2023-03-03T15:23:09.626Z,13.10
2023-03-03T15:25:54.587Z,13.00
2023-03-03T15:28:34.544Z,13.00
2023-03-03T15:31:27.484Z,12.90
2023-03-03T15:34:00.535Z,12.90
2023-03-03T15:36:45.256Z,12.80
2023-03-03T15:39:25.520Z,12.80
2023-03-03T15:42:01.524Z,12.80
2023-03-03T15:44:41.679Z,12.70
2023-03-03T15:47:30.511Z,12.70
2023-03-03T15:50:22.583Z,12.60
2023-03-03T15:53:05.509Z,12.60
2023-03-03T15:55:44.540Z,12.60
2023-03-03T15:58:17.582Z,12.50
2023-03-03T16:01:02.830Z,12.50
2023-03-03T16:03:46.546Z,12.50
2023-03-03T16:06:22.418Z,12.50
2023-03-03T16:08:58.522Z,12.40
2023-03-03T16:11:31.672Z,12.40
2023-03-03T16:14:11.550Z,12.40
2023-03-03T16:16:43.463Z,12.40
2023-03-03T16:19:37.587Z,12.30
2023-03-03T16:22:20.527Z,12.30
2023-03-03T16:24:53.693Z,12.30
2023-03-03T16:27:30.543Z,12.30
2023-03-03T16:30:11.513Z,12.20
2023-03-03T16:32:47.725Z,12.20
2023-03-03T16:35:24.593Z,12.20
2023-03-03T16:38:15.552Z,12.20
2023-03-03T16:40:54.542Z,12.10
2023-03-03T16:43:39.624Z,12.10
2023-03-03T16:46:28.522Z,12.10
2023-03-03T16:49:01.557Z,12.10
2023-03-03T16:51:32.312Z,12.00
2023-03-03T16:54:11.509Z,12.00
2023-03-03T16:56:41.904Z,11.90
2023-03-03T16:59:24.540Z,11.90
2023-03-03T17:02:09.632Z,11.80
2023-03-03T17:04:43.606Z,11.70
2023-03-03T17:07:32.543Z,11.60
2023-03-03T17:10:02.412Z,11.50
2023-03-03T17:12:47.593Z,11.50
2023-03-03T17:15:35.562Z,11.40
2023-03-03T17:18:13.881Z,11.40
2023-03-03T17:20:53.528Z,11.30
2023-03-03T17:23:35.522Z,11.30
2023-03-03T17:26:29.621Z,11.30
2023-03-03T17:29:15.383Z,11.30
2023-03-03T17:32:06.654Z,11.30
2023-03-03T17:34:52.191Z,11.30
2023-03-03T17:37:45.533Z,11.20
2023-03-03T17:40:43.555Z,11.10
2023-03-03T17:43:19.654Z,11.00
2023-03-03T17:45:55.540Z,10.90
2023-03-03T17:48:41.303Z,10.80
2023-03-03T17:51:17.564Z,10.70
2023-03-03T17:53:50.378Z,10.60
2023-03-03T17:56:32.525Z,10.50
2023-03-03T17:59:11.841Z,10.40
2023-03-03T18:01:45.633Z,10.40
2023-03-03T18:04:22.692Z,10.30
2023-03-03T18:07:14.559Z,10.30
2023-03-03T18:09:54.575Z,10.30
2023-03-03T18:12:30.581Z,10.30
2023-03-03T18:15:16.208Z,10.40
2023-03-03T18:17:49.615Z,10.40
2023-03-03T18:20:16.551Z,10.40
2023-03-03T18:22:54.563Z,10.40
2023-03-03T18:25:22.513Z,10.40
2023-03-03T18:28:07.558Z,10.40
2023-03-03T18:30:59.580Z,10.50
2023-03-03T18:33:39.562Z,10.50
2023-03-03T18:36:13.832Z,10.60
2023-03-03T18:38:55.564Z,10.50
2023-03-03T18:42:10.552Z,10.50
2023-03-03T18:44:43.593Z,10.50
2023-03-03T18:47:10.779Z,10.50
2023-03-03T18:50:02.558Z,10.50
2023-03-03T18:52:30.296Z,10.50
2023-03-03T18:55:09.596Z,10.50
2023-03-03T18:57:37.026Z,10.40
2023-03-03T19:00:29.521Z,10.50
2023-03-03T19:02:57.457Z,10.50
2023-03-03T19:05:41.563Z,10.50
2023-03-03T19:08:25.302Z,10.50
2023-03-03T19:11:00.644Z,10.40
2023-03-03T19:13:33.710Z,10.40
2023-03-03T19:16:17.590Z,10.40
2023-03-03T19:18:47.556Z,10.30
2023-03-03T19:21:36.541Z,10.30
2023-03-03T19:24:11.541Z,10.30
2023-03-03T19:26:44.459Z,10.30
2023-03-03T19:29:35.587Z,10.20
2023-03-03T19:32:40.873Z,10.10
2023-03-03T19:35:16.564Z,10.00
2023-03-03T19:38:12.582Z,10.00
2023-03-03T19:40:51.466Z,9.90
2023-03-03T19:43:43.545Z,9.80
2023-03-03T19:46:21.358Z,9.80
2023-03-03T19:49:02.711Z,9.80
2023-03-03T19:51:38.857Z,9.80
2023-03-03T19:54:33.290Z,9.70
2023-03-03T19:57:02.117Z,9.70
2023-03-03T19:59:49.850Z,9.70
2023-03-03T20:02:32.829Z,9.70
2023-03-03T20:05:25.584Z,9.70
2023-03-03T20:07:56.262Z,9.60
2023-03-03T20:10:48.586Z,9.60
2023-03-03T20:13:30.498Z,9.60
2023-03-03T20:16:09.564Z,9.50
2023-03-03T20:18:42.399Z,9.40
2023-03-03T20:21:15.578Z,9.40
2023-03-03T20:23:53.206Z,9.40
2023-03-03T20:26:36.665Z,9.40
2023-03-03T20:29:18.745Z,9.40
2023-03-03T20:32:08.577Z,9.40
2023-03-03T20:34:52.061Z,9.40
2023-03-03T20:37:31.555Z,9.40
2023-03-03T20:40:13.753Z,9.40
2023-03-03T20:42:52.784Z,9.30
2023-03-03T20:45:23.101Z,9.30
2023-03-03T20:48:18.602Z,9.20
2023-03-03T20:51:05.799Z,9.20
2023-03-03T20:53:48.579Z,9.20
2023-03-03T20:56:30.335Z,9.20
2023-03-03T20:59:16.630Z,9.20
2023-03-03T21:01:47.789Z,9.30
2023-03-03T21:04:31.585Z,9.30
2023-03-03T21:06:58.527Z,9.30
2023-03-03T21:09:25.375Z,9.40
2023-03-03T21:11:58.635Z,9.40
2023-03-03T21:14:26.933Z,9.40
2023-03-03T21:17:03.592Z,9.40
2023-03-03T21:19:38.575Z,9.40
2023-03-03T21:22:05.498Z,9.40
2023-03-03T21:24:58.625Z,9.40
2023-03-03T21:27:33.580Z,9.40
2023-03-03T21:30:17.715Z,9.40
2023-03-03T21:32:46.265Z,9.30
2023-03-03T21:35:23.664Z,9.30
2023-03-03T21:38:03.589Z,9.20
2023-03-03T21:40:44.664Z,9.10
2023-03-03T21:43:31.487Z,9.00
2023-03-03T21:46:04.619Z,9.00
2023-03-03T21:48:31.663Z,9.00
2023-03-03T21:51:04.717Z,9.00
2023-03-03T21:53:31.783Z,8.90
2023-03-03T21:56:05.693Z,8.80
2023-03-03T21:58:32.605Z,8.70
2023-03-03T22:01:05.678Z,8.70
2023-03-03T22:03:39.613Z,8.70
2023-03-03T22:06:06.678Z,8.60
2023-03-03T22:08:39.578Z,8.60
2023-03-03T22:11:06.437Z,8.50
2023-03-03T22:13:33.270Z,8.40
2023-03-03T22:16:06.625Z,8.30
2023-03-03T22:18:33.511Z,8.30
2023-03-03T22:21:06.610Z,8.30
2023-03-03T22:23:33.529Z,8.20
2023-03-03T22:26:02.333Z,8.20
2023-03-03T22:28:35.620Z,8.20
2023-03-03T22:31:03.325Z,8.10
2023-03-03T22:33:36.570Z,8.00
2023-03-03T22:36:10.756Z,8.00
2023-03-03T22:38:44.588Z,7.90
2023-03-03T22:41:24.607Z,7.90
2023-03-03T22:43:58.655Z,7.80
2023-03-03T22:46:25.564Z,7.80
2023-03-03T22:48:58.632Z,7.80
2023-03-03T22:51:26.325Z,7.70
2023-03-03T22:53:59.602Z,7.70
2023-03-03T22:56:26.520Z,7.70
2023-03-03T22:59:00.609Z,7.70
2023-03-03T23:01:27.563Z,7.70
2023-03-03T23:04:00.595Z,7.70
2023-03-03T23:06:27.510Z,7.80
2023-03-03T23:09:00.607Z,7.80
2023-03-03T23:11:28.073Z,7.80
2023-03-03T23:13:55.066Z,7.80
2023-03-03T23:16:28.667Z,7.80
2023-03-03T23:18:55.563Z,7.90
2023-03-03T23:21:28.594Z,7.80
2023-03-03T23:23:55.499Z,7.80
2023-03-03T23:26:28.630Z,7.80
2023-03-03T23:29:01.639Z,7.90
2023-03-03T23:31:34.776Z,7.80
2023-03-03T23:34:01.778Z,7.80
2023-03-03T23:36:35.616Z,7.80
2023-03-03T23:39:08.800Z,7.80
2023-03-03T23:41:48.581Z,7.80
2023-03-03T23:44:15.470Z,7.70
2023-03-03T23:46:48.617Z,7.60
2023-03-03T23:49:15.528Z,7.50
2023-03-03T23:51:49.622Z,7.40
2023-03-03T23:54:23.581Z,7.40
2023-03-03T23:56:56.572Z,7.30
2023-03-03T23:59:23.448Z,7.20
