createdAt,value
2023-01-04T00:01:04.495Z,8.60
2023-01-04T00:03:32.253Z,8.23
2023-01-04T00:06:03.064Z,7.67
2023-01-04T00:08:30.490Z,8.60
2023-01-04T00:11:23.863Z,7.70
2023-01-04T00:13:53.251Z,8.93
2023-01-04T00:16:22.422Z,6.70
2023-01-04T00:18:49.769Z,6.80
2023-01-04T00:21:25.538Z,6.67
2023-01-04T00:23:55.263Z,9.03
2023-01-04T00:26:27.825Z,7.00
2023-01-04T00:28:56.951Z,7.33
2023-01-04T00:31:24.797Z,7.33
2023-01-04T00:33:57.847Z,7.30
2023-01-04T00:36:25.275Z,8.37
2023-01-04T00:39:07.360Z,6.97
2023-01-04T00:41:57.930Z,6.70
2023-01-04T00:44:22.919Z,8.23
2023-01-04T00:46:49.819Z,9.77
2023-01-04T00:49:16.665Z,8.53
2023-01-04T00:51:43.488Z,8.10
2023-01-04T00:54:14.316Z,6.73
2023-01-04T00:56:41.249Z,7.70
2023-01-04T00:59:08.008Z,9.80
2023-01-04T01:01:35.526Z,9.80
2023-01-04T01:04:04.185Z,7.37
2023-01-04T01:06:32.884Z,10.20
2023-01-04T01:09:01.048Z,9.47
2023-01-04T01:11:28.974Z,9.10
2023-01-04T01:13:55.926Z,7.50
2023-01-04T01:16:51.766Z,7.03
2023-01-04T01:19:11.301Z,8.03
2023-01-04T01:21:38.626Z,7.33
2023-01-04T01:24:06.256Z,8.80
2023-01-04T01:26:33.364Z,9.80
2023-01-04T01:29:00.435Z,11.30
2023-01-04T01:31:29.009Z,9.63
2023-01-04T01:33:57.475Z,10.33
2023-01-04T01:36:26.610Z,9.23
2023-01-04T01:38:54.248Z,7.83
2023-01-04T01:41:30.460Z,9.03
2023-01-04T01:44:04.874Z,8.67
2023-01-04T01:46:42.883Z,8.07
2023-01-04T01:49:18.990Z,8.83
2023-01-04T01:51:45.904Z,9.43
2023-01-04T01:54:17.921Z,9.07
2023-01-04T01:56:50.099Z,7.63
2023-01-04T01:59:18.021Z,8.60
2023-01-04T02:01:45.398Z,7.53
2023-01-04T02:04:14.310Z,8.77
2023-01-04T02:06:45.578Z,5.97
2023-01-04T02:09:13.319Z,6.97
2023-01-04T02:11:40.224Z,7.60
2023-01-04T02:14:27.824Z,6.47
2023-01-04T02:17:13.986Z,7.40
2023-01-04T02:20:18.369Z,7.60
2023-01-04T02:23:08.260Z,7.03
2023-01-04T02:26:12.471Z,5.87
2023-01-04T02:29:11.699Z,7.27
2023-01-04T02:31:44.972Z,10.17
2023-01-04T02:34:25.778Z,5.73
2023-01-04T02:37:26.394Z,6.17
2023-01-04T02:40:26.562Z,8.53
2023-01-04T02:43:44.503Z,8.20
2023-01-04T02:46:22.145Z,7.10
2023-01-04T02:49:07.895Z,6.17
2023-01-04T02:51:36.862Z,7.07
2023-01-04T02:54:08.969Z,5.10
2023-01-04T02:56:45.430Z,6.20
2023-01-04T02:59:27.990Z,6.53
2023-01-04T03:02:28.718Z,8.27
2023-01-04T03:05:40.417Z,11.70
2023-01-04T03:08:36.297Z,9.73
2023-01-04T03:11:33.145Z,7.00
2023-01-04T03:14:32.343Z,7.87
2023-01-04T03:16:57.139Z,6.27
2023-01-04T03:19:45.804Z,7.03
2023-01-04T03:22:34.398Z,6.63
2023-01-04T03:25:21.585Z,6.63
2023-01-04T03:28:09.243Z,6.23
2023-01-04T03:31:02.511Z,5.60
2023-01-04T03:33:47.879Z,6.00
2023-01-04T03:36:37.559Z,5.17
2023-01-04T03:39:34.456Z,6.77
2023-01-04T03:42:43.629Z,6.83
2023-01-04T03:45:49.827Z,7.30
2023-01-04T03:48:38.886Z,5.73
2023-01-04T03:51:14.812Z,6.30
2023-01-04T03:54:00.854Z,6.10
2023-01-04T03:56:30.052Z,5.50
2023-01-04T03:58:57.281Z,7.30
2023-01-04T04:01:26.793Z,6.83
2023-01-04T04:04:13.161Z,6.17
2023-01-04T04:06:59.097Z,7.37
2023-01-04T04:09:26.146Z,6.80
2023-01-04T04:11:53.018Z,6.30
2023-01-04T04:14:19.804Z,7.47
2023-01-04T04:16:46.754Z,7.53
2023-01-04T04:19:13.725Z,6.17
2023-01-04T04:21:40.534Z,6.50
2023-01-04T04:24:07.737Z,5.20
2023-01-04T04:26:34.643Z,9.17
2023-01-04T04:29:01.383Z,5.37
2023-01-04T04:31:28.229Z,4.97
2023-01-04T04:33:54.991Z,4.50
2023-01-04T04:36:21.750Z,6.20
2023-01-04T04:38:48.518Z,5.80
2023-01-04T04:41:34.671Z,6.37
2023-01-04T04:44:01.449Z,6.90
2023-01-04T04:46:28.648Z,4.57
2023-01-04T04:48:55.458Z,7.43
2023-01-04T04:51:22.310Z,7.07
2023-01-04T04:53:49.444Z,7.10
2023-01-04T04:56:16.475Z,6.20
2023-01-04T04:58:43.468Z,5.77
2023-01-04T05:01:10.365Z,7.50
2023-01-04T05:03:37.293Z,8.73
2023-01-04T05:06:04.730Z,7.07
2023-01-04T05:08:31.751Z,5.87
2023-01-04T05:10:58.829Z,5.10
2023-01-04T05:13:25.708Z,6.00
2023-01-04T05:15:54.326Z,5.33
2023-01-04T05:18:22.473Z,5.50
2023-01-04T05:20:50.021Z,7.67
2023-01-04T05:23:18.760Z,7.00
2023-01-04T05:25:45.843Z,5.83
2023-01-04T05:28:12.753Z,6.20
2023-01-04T05:30:51.377Z,6.33
2023-01-04T05:33:29.793Z,5.97
2023-01-04T05:35:58.727Z,6.00
2023-01-04T05:38:25.876Z,6.40
2023-01-04T05:40:53.548Z,5.00
2023-01-04T05:43:22.450Z,5.77
2023-01-04T05:45:52.032Z,6.27
2023-01-04T05:48:19.491Z,6.43
2023-01-04T05:50:46.281Z,5.33
2023-01-04T05:53:15.045Z,6.27
2023-01-04T05:55:41.831Z,8.13
2023-01-04T05:58:09.331Z,9.00
2023-01-04T06:00:36.134Z,9.33
2023-01-04T06:03:02.909Z,7.90
2023-01-04T06:05:29.724Z,7.00
2023-01-04T06:07:56.479Z,6.30
2023-01-04T06:10:23.241Z,7.77
2023-01-04T06:12:50.020Z,8.00
2023-01-04T06:15:17.117Z,6.13
2023-01-04T06:17:43.951Z,6.43
2023-01-04T06:20:11.676Z,7.20
2023-01-04T06:22:40.580Z,14.47
2023-01-04T06:25:09.293Z,15.33
2023-01-04T06:27:36.372Z,16.07
2023-01-04T06:30:03.767Z,15.60
2023-01-04T06:32:30.502Z,14.23
2023-01-04T06:34:57.319Z,10.93
2023-01-04T06:37:24.139Z,9.30
2023-01-04T06:39:50.900Z,9.30
2023-01-04T06:42:36.063Z,6.80
2023-01-04T06:45:03.122Z,5.63
2023-01-04T06:47:29.839Z,6.03
2023-01-04T06:49:56.596Z,5.27
2023-01-04T06:52:23.336Z,5.87
2023-01-04T06:54:50.143Z,4.07
2023-01-04T06:57:16.906Z,4.57
2023-01-04T06:59:43.698Z,4.37
2023-01-04T07:02:15.022Z,3.50
2023-01-04T07:04:42.946Z,3.77
2023-01-04T07:07:10.252Z,10.37
2023-01-04T07:09:37.173Z,7.87
2023-01-04T07:12:04.192Z,18.07
2023-01-04T07:14:30.983Z,21.43
2023-01-04T07:16:57.790Z,13.33
2023-01-04T07:19:24.638Z,16.00
2023-01-04T07:21:52.091Z,12.30
2023-01-04T07:24:18.932Z,8.83
2023-01-04T07:26:45.637Z,12.07
2023-01-04T07:29:15.521Z,14.03
2023-01-04T07:31:43.422Z,7.90
2023-01-04T07:34:10.694Z,7.90
2023-01-04T07:36:37.446Z,4.73
2023-01-04T07:39:05.341Z,4.67
2023-01-04T07:41:32.197Z,6.97
2023-01-04T07:43:58.999Z,5.73
2023-01-04T07:46:26.122Z,7.30
2023-01-04T07:48:52.924Z,8.53
2023-01-04T07:51:19.690Z,10.67
2023-01-04T07:53:46.458Z,5.27
2023-01-04T07:56:18.580Z,5.20
2023-01-04T07:58:45.669Z,3.83
2023-01-04T08:01:15.952Z,3.17
2023-01-04T08:03:44.723Z,4.30
2023-01-04T08:06:13.125Z,5.70
2023-01-04T08:08:40.409Z,3.93
2023-01-04T08:11:09.980Z,2.60
2023-01-04T08:13:36.913Z,2.00
2023-01-04T08:16:04.436Z,2.87
2023-01-04T08:18:31.218Z,2.37
2023-01-04T08:21:08.970Z,2.87
2023-01-04T08:23:37.020Z,1.67
2023-01-04T08:26:09.521Z,3.47
2023-01-04T08:28:36.642Z,2.10
2023-01-04T08:31:10.045Z,2.33
2023-01-04T08:33:38.394Z,2.63
2023-01-04T08:36:26.621Z,3.33
2023-01-04T08:39:01.289Z,2.23
2023-01-04T08:41:57.170Z,4.23
2023-01-04T08:44:22.006Z,2.40
2023-01-04T08:46:50.537Z,2.17
2023-01-04T08:49:18.073Z,1.87
2023-01-04T08:51:45.580Z,2.33
2023-01-04T08:54:12.892Z,2.10
2023-01-04T08:56:40.145Z,6.93
2023-01-04T08:59:07.356Z,1.90
2023-01-04T09:01:35.108Z,3.17
2023-01-04T09:04:02.079Z,2.13
2023-01-04T09:06:29.219Z,2.83
2023-01-04T09:08:57.499Z,4.20
2023-01-04T09:11:25.394Z,3.00
2023-01-04T09:14:04.297Z,4.20
2023-01-04T09:16:31.289Z,2.80
2023-01-04T09:18:58.060Z,3.47
2023-01-04T09:21:24.815Z,3.07
2023-01-04T09:23:51.754Z,1.90
2023-01-04T09:26:23.382Z,2.03
2023-01-04T09:28:52.180Z,2.00
2023-01-04T09:31:22.034Z,2.73
2023-01-04T09:34:13.510Z,1.47
2023-01-04T09:36:35.556Z,2.13
2023-01-04T09:39:02.348Z,1.40
2023-01-04T09:41:31.239Z,1.10
2023-01-04T09:44:19.722Z,1.90
2023-01-04T09:47:01.281Z,1.20
2023-01-04T09:49:54.982Z,1.60
2023-01-04T09:52:46.235Z,22.53
2023-01-04T09:55:39.673Z,3.53
2023-01-04T09:58:28.108Z,2.00
2023-01-04T10:01:01.058Z,2.10
2023-01-04T10:03:40.214Z,2.20
2023-01-04T10:06:11.852Z,1.77
2023-01-04T10:08:44.354Z,1.53
2023-01-04T10:11:33.682Z,1.67
2023-01-04T10:14:20.652Z,1.60
2023-01-04T10:17:16.039Z,2.30
2023-01-04T10:22:53.484Z,0.60
2023-01-04T10:25:29.232Z,0.90
2023-01-04T10:28:06.703Z,2.10
2023-01-04T10:30:47.533Z,1.67
2023-01-04T10:33:20.544Z,1.03
2023-01-04T10:35:48.619Z,1.17
2023-01-04T10:38:23.838Z,0.70
2023-01-04T10:40:50.742Z,1.27
2023-01-04T10:43:30.990Z,0.50
2023-01-04T10:46:25.371Z,0.87
2023-01-04T10:49:00.707Z,1.03
2023-01-04T10:51:54.836Z,1.37
2023-01-04T10:54:57.871Z,2.43
2023-01-04T10:57:30.629Z,1.50
2023-01-04T11:00:05.286Z,1.20
2023-01-04T11:02:44.260Z,1.27
2023-01-04T11:05:37.454Z,1.70
2023-01-04T11:08:21.965Z,1.93
2023-01-04T11:10:50.812Z,0.90
2023-01-04T11:13:17.774Z,1.57
2023-01-04T11:15:47.762Z,1.17
2023-01-04T11:18:16.231Z,1.70
2023-01-04T11:20:43.347Z,1.57
2023-01-04T11:23:18.796Z,0.90
2023-01-04T11:25:59.038Z,2.90
2023-01-04T11:28:44.206Z,0.67
2023-01-04T11:31:36.489Z,0.83
2023-01-04T11:34:04.479Z,1.37
2023-01-04T11:36:31.213Z,0.97
2023-01-04T11:38:58.739Z,1.33
2023-01-04T11:41:26.575Z,1.70
2023-01-04T11:44:04.871Z,0.70
2023-01-04T11:46:33.858Z,0.83
2023-01-04T11:49:00.937Z,1.47
2023-01-04T11:51:28.728Z,1.37
2023-01-04T11:54:15.118Z,1.30
2023-01-04T11:57:11.669Z,0.70
2023-01-04T11:59:39.207Z,1.23
2023-01-04T12:02:50.957Z,1.77
2023-01-04T12:05:28.177Z,1.83
2023-01-04T12:07:56.824Z,1.23
2023-01-04T12:10:27.051Z,1.50
2023-01-04T12:12:55.691Z,2.37
2023-01-04T12:15:55.293Z,1.53
2023-01-04T12:18:41.827Z,1.40
2023-01-04T12:21:23.916Z,1.30
2023-01-04T12:23:52.381Z,1.70
2023-01-04T12:26:19.797Z,1.17
2023-01-04T12:28:58.279Z,3.40
2023-01-04T12:31:25.634Z,0.90
2023-01-04T12:33:57.419Z,1.47
2023-01-04T12:36:39.573Z,1.50
2023-01-04T12:39:12.663Z,1.37
2023-01-04T12:41:39.404Z,1.43
2023-01-04T12:44:40.554Z,1.13
2023-01-04T12:47:38.190Z,2.63
2023-01-04T12:50:11.791Z,0.80
2023-01-04T12:53:02.391Z,1.27
2023-01-04T12:55:33.119Z,1.33
2023-01-04T12:58:40.729Z,0.50
2023-01-04T13:01:23.867Z,1.47
2023-01-04T13:04:02.431Z,1.57
2023-01-04T13:06:33.977Z,1.23
2023-01-04T13:09:01.853Z,1.47
2023-01-04T13:12:36.330Z,1.33
2023-01-04T13:15:14.479Z,1.13
2023-01-04T13:17:44.634Z,1.37
2023-01-04T13:20:17.833Z,1.63
2023-01-04T13:22:52.273Z,1.87
2023-01-04T13:25:20.962Z,1.07
2023-01-04T13:28:05.164Z,1.60
2023-01-04T13:30:35.993Z,2.00
2023-01-04T13:33:28.382Z,1.50
2023-01-04T13:36:09.955Z,1.10
2023-01-04T13:38:39.161Z,0.60
2023-01-04T13:41:20.711Z,2.30
2023-01-04T13:44:18.744Z,0.97
2023-01-04T13:46:45.539Z,3.37
2023-01-04T13:49:16.441Z,1.40
2023-01-04T13:51:43.226Z,2.43
2023-01-04T13:54:22.126Z,0.97
2023-01-04T13:56:55.378Z,0.60
2023-01-04T13:59:22.950Z,0.53
2023-01-04T14:01:50.614Z,1.00
2023-01-04T14:04:27.779Z,2.87
2023-01-04T14:06:58.209Z,1.10
2023-01-04T14:09:29.109Z,0.50
2023-01-04T14:12:08.135Z,0.97
2023-01-04T14:14:50.728Z,1.90
2023-01-04T14:17:32.661Z,0.40
2023-01-04T14:20:06.042Z,0.53
2023-01-04T14:22:32.780Z,0.70
2023-01-04T14:25:10.184Z,0.77
2023-01-04T14:27:42.766Z,0.80
2023-01-04T14:30:15.692Z,1.03
2023-01-04T14:32:52.163Z,1.40
2023-01-04T14:35:19.472Z,4.07
2023-01-04T14:37:46.984Z,0.90
2023-01-04T14:40:16.261Z,2.07
2023-01-04T14:42:43.018Z,3.13
2023-01-04T14:45:13.263Z,5.87
2023-01-04T14:47:42.060Z,4.70
2023-01-04T14:50:09.694Z,6.37
2023-01-04T14:52:36.526Z,3.40
2023-01-04T14:55:04.896Z,9.27
2023-01-04T14:57:33.230Z,5.80
2023-01-04T15:00:00.014Z,4.57
2023-01-04T15:02:29.316Z,3.37
2023-01-04T15:04:56.211Z,0.67
2023-01-04T15:07:36.288Z,2.17
2023-01-04T15:10:04.368Z,2.37
2023-01-04T15:12:31.144Z,2.77
2023-01-04T15:14:57.967Z,1.23
2023-01-04T15:17:24.792Z,0.97
2023-01-04T15:19:51.558Z,1.80
2023-01-04T15:22:18.278Z,2.77
2023-01-04T15:24:45.085Z,3.63
2023-01-04T15:27:11.890Z,5.47
2023-01-04T15:29:38.665Z,5.53
2023-01-04T15:32:05.576Z,4.30
2023-01-04T15:34:32.390Z,2.97
2023-01-04T15:36:59.137Z,6.03
2023-01-04T15:39:25.997Z,2.57
2023-01-04T15:42:11.566Z,2.23
2023-01-04T15:44:38.353Z,7.63
2023-01-04T15:47:05.277Z,7.50
2023-01-04T15:49:32.089Z,5.90
2023-01-04T15:51:58.894Z,3.97
2023-01-04T15:54:29.081Z,0.70
2023-01-04T15:56:56.195Z,0.83
2023-01-04T15:59:22.959Z,0.97
2023-01-04T16:01:49.824Z,1.30
2023-01-04T16:04:16.688Z,1.53
2023-01-04T16:06:43.426Z,0.60
2023-01-04T16:09:10.232Z,1.37
2023-01-04T16:11:37.004Z,1.00
2023-01-04T16:14:03.915Z,0.73
2023-01-04T16:16:32.741Z,2.33
2023-01-04T16:18:59.674Z,1.23
2023-01-04T16:21:28.202Z,0.70
2023-01-04T16:24:06.903Z,1.13
2023-01-04T16:26:37.286Z,1.30
2023-01-04T16:29:04.533Z,1.20
2023-01-04T16:31:35.788Z,1.50
2023-01-04T16:34:03.138Z,1.47
2023-01-04T16:36:30.233Z,1.57
2023-01-04T16:38:57.339Z,1.67
2023-01-04T16:41:25.094Z,1.10
2023-01-04T16:43:55.154Z,1.00
2023-01-04T16:46:31.215Z,0.70
2023-01-04T16:49:09.784Z,0.80
2023-01-04T16:51:37.968Z,0.70
2023-01-04T16:54:07.746Z,1.37
2023-01-04T16:56:35.255Z,0.60
2023-01-04T16:59:05.118Z,1.40
2023-01-04T17:01:34.388Z,0.83
2023-01-04T17:04:04.018Z,2.33
2023-01-04T17:06:36.797Z,1.40
2023-01-04T17:09:05.011Z,0.70
2023-01-04T17:14:20.940Z,3.50
2023-01-04T17:16:47.868Z,3.37
2023-01-04T17:19:14.639Z,1.27
2023-01-04T17:21:41.892Z,1.50
2023-01-04T17:24:10.284Z,0.83
2023-01-04T17:26:38.192Z,1.37
2023-01-04T17:29:05.241Z,1.10
2023-01-04T17:31:35.902Z,0.90
2023-01-04T17:34:03.270Z,1.40
2023-01-04T17:36:30.076Z,0.80
2023-01-04T17:39:00.060Z,0.83
2023-01-04T17:41:28.203Z,3.33
2023-01-04T17:44:01.035Z,1.00
2023-01-04T17:46:31.714Z,1.97
2023-01-04T17:51:49.455Z,1.23
2023-01-04T17:54:16.761Z,0.87
2023-01-04T17:56:43.546Z,2.23
2023-01-04T17:59:11.911Z,3.13
2023-01-04T18:01:38.947Z,1.77
2023-01-04T18:04:06.033Z,2.90
2023-01-04T18:06:35.613Z,4.47
2023-01-04T18:09:04.260Z,3.17
2023-01-04T18:11:31.174Z,3.07
2023-01-04T18:13:58.017Z,2.30
2023-01-04T18:16:28.008Z,3.30
2023-01-04T18:18:56.851Z,3.07
2023-01-04T18:21:30.634Z,2.33
2023-01-04T18:29:36.832Z,21.73
2023-01-04T18:32:03.755Z,5.07
2023-01-04T18:34:30.639Z,8.37
2023-01-04T18:36:57.456Z,3.50
2023-01-04T18:39:24.267Z,4.00
2023-01-04T18:41:51.088Z,2.07
2023-01-04T18:44:34.831Z,0.60
2023-01-04T18:47:05.146Z,2.47
2023-01-04T18:49:32.172Z,2.17
2023-01-04T18:51:59.017Z,4.30
2023-01-04T18:54:25.818Z,4.40
2023-01-04T18:56:57.241Z,1.00
2023-01-04T18:59:25.588Z,2.40
2023-01-04T19:01:52.492Z,1.53
2023-01-04T19:04:19.414Z,1.37
2023-01-04T19:06:46.189Z,0.63
2023-01-04T19:09:12.990Z,1.30
2023-01-04T19:11:39.887Z,1.80
2023-01-04T19:14:06.665Z,1.40
2023-01-04T19:16:33.440Z,1.53
2023-01-04T19:19:00.651Z,1.63
2023-01-04T19:21:28.866Z,1.20
2023-01-04T19:23:56.377Z,2.97
2023-01-04T19:26:23.942Z,2.30
2023-01-04T19:28:51.628Z,1.80
2023-01-04T19:31:20.955Z,0.60
2023-01-04T19:33:48.784Z,1.33
2023-01-04T19:36:17.936Z,1.50
2023-01-04T19:38:45.100Z,0.87
2023-01-04T19:41:19.723Z,0.77
2023-01-04T19:43:46.809Z,0.97
2023-01-04T19:46:13.744Z,1.20
2023-01-04T19:48:41.133Z,2.07
2023-01-04T19:51:11.267Z,0.70
2023-01-04T19:53:38.568Z,0.90
2023-01-04T19:56:05.676Z,0.83
2023-01-04T19:58:32.539Z,0.93
2023-01-04T20:00:59.367Z,0.70
2023-01-04T20:03:26.372Z,1.87
2023-01-04T20:05:53.833Z,2.00
2023-01-04T20:08:21.463Z,1.53
2023-01-04T20:10:55.847Z,0.43
2023-01-04T20:13:22.837Z,0.80
2023-01-04T20:15:51.239Z,1.63
2023-01-04T20:18:18.436Z,0.80
2023-01-04T20:20:46.005Z,0.50
2023-01-04T20:23:13.634Z,0.57
2023-01-04T20:25:45.754Z,3.10
2023-01-04T20:28:13.323Z,0.43
2023-01-04T20:30:40.589Z,0.30
2023-01-04T20:33:08.194Z,0.40
2023-01-04T20:35:38.752Z,0.60
2023-01-04T20:38:05.655Z,0.57
2023-01-04T20:40:32.586Z,0.50
2023-01-04T20:43:18.325Z,0.37
2023-01-04T20:45:46.898Z,2.63
2023-01-04T20:48:14.937Z,0.20
2023-01-04T20:50:42.643Z,0.67
2023-01-04T20:53:11.361Z,0.37
2023-01-04T20:55:43.942Z,0.30
2023-01-04T20:58:12.892Z,0.30
2023-01-04T21:00:41.043Z,0.67
2023-01-04T21:03:10.477Z,0.40
2023-01-04T21:05:39.309Z,0.40
2023-01-04T21:08:06.714Z,0.63
2023-01-04T21:10:34.593Z,0.53
2023-01-04T21:13:01.332Z,0.40
2023-01-04T21:15:28.153Z,0.20
2023-01-04T21:17:54.996Z,0.87
2023-01-04T21:20:21.779Z,1.60
2023-01-04T21:22:48.539Z,0.20
2023-01-04T21:25:15.339Z,0.40
2023-01-04T21:27:42.183Z,0.73
2023-01-04T21:30:09.514Z,0.60
2023-01-04T21:32:36.354Z,0.30
2023-01-04T21:35:03.360Z,0.93
2023-01-04T21:37:30.255Z,0.30
2023-01-04T21:39:57.030Z,0.73
2023-01-04T21:42:23.784Z,0.43
2023-01-04T21:44:50.957Z,0.47
2023-01-04T21:47:19.979Z,0.43
2023-01-04T21:49:46.719Z,1.47
2023-01-04T21:52:13.503Z,0.97
2023-01-04T21:54:40.229Z,0.77
2023-01-04T21:57:09.699Z,0.50
2023-01-04T21:59:36.520Z,0.87
2023-01-04T22:02:03.645Z,2.67
2023-01-04T22:04:31.342Z,0.30
2023-01-04T22:06:58.404Z,0.37
2023-01-04T22:09:25.752Z,0.80
2023-01-04T22:11:52.593Z,0.80
2023-01-04T22:14:19.460Z,0.30
2023-01-04T22:16:46.208Z,0.50
2023-01-04T22:19:14.475Z,0.40
2023-01-04T22:21:42.228Z,0.30
2023-01-04T22:24:14.071Z,0.30
2023-01-04T22:26:42.076Z,0.93
2023-01-04T22:29:10.120Z,0.40
2023-01-04T22:31:37.290Z,1.73
2023-01-04T22:34:04.294Z,0.70
2023-01-04T22:36:31.079Z,2.87
2023-01-04T22:38:58.306Z,0.83
2023-01-04T22:41:27.305Z,0.50
2023-01-04T22:43:56.494Z,0.37
2023-01-04T22:46:24.100Z,0.70
2023-01-04T22:48:50.994Z,0.60
2023-01-04T22:51:19.126Z,0.50
2023-01-04T22:53:46.213Z,0.67
2023-01-04T22:56:19.320Z,1.03
2023-01-04T22:58:52.864Z,0.40
2023-01-04T23:01:21.540Z,0.50
2023-01-04T23:03:48.736Z,0.80
2023-01-04T23:06:15.765Z,0.97
2023-01-04T23:08:42.753Z,0.30
2023-01-04T23:11:15.645Z,0.73
2023-01-04T23:13:42.823Z,0.30
2023-01-04T23:16:12.100Z,0.40
2023-01-04T23:18:39.394Z,0.40
2023-01-04T23:21:07.339Z,0.40
2023-01-04T23:23:34.326Z,0.50
2023-01-04T23:26:10.731Z,0.97
2023-01-04T23:28:37.580Z,1.03
2023-01-04T23:31:06.588Z,0.37
2023-01-04T23:33:36.493Z,1.13
2023-01-04T23:36:15.398Z,0.77
2023-01-04T23:38:43.245Z,0.30
2023-01-04T23:41:10.929Z,0.50
2023-01-04T23:43:38.738Z,0.40
2023-01-04T23:46:17.603Z,0.70
2023-01-04T23:48:44.859Z,0.37
2023-01-04T23:51:15.194Z,3.70
2023-01-04T23:53:41.996Z,0.90
2023-01-04T23:56:14.799Z,0.63
2023-01-04T23:58:42.091Z,0.53
